tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,17,1,0.21525664,1529093145,Regular,0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,16,1,0.20022865,1529093145,Regular,b911ef43a8cec9270aa8ac27566e6650aca15a5be92ec4a940c7f03d04e633c5
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,15,1,0.20256414,1529093145,Regular,396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,14,1,0.19818705,1529093145,Regular,03447c1667aabce53c9eba5e4a721fa7a9273e3d89fe1be1676249b50f4e68b8
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,13,1,0.20272601,1529093145,Regular,e97a5315aafd2c7423cd120eca85e5ff180065775b344efd98c43b68fbb848b7
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,28,1,0.20145455,1529093145,Regular,76b999142e56c2864fddb9881d3086331cb27c68eb5b51a463af43716b5252fe
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,11,1,0.20031629,1529093145,Regular,4147774c3836d962bd1705100c9be070e57506bc166a19a8276b784e12c957b2
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,10,1,0.20171187,1529093145,Regular,73755afc62e326e31305102963e83e1ab883a2f36cffb959a9e6c79eed03bfa9
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,9,1,0.20357144,1529093145,Regular,778be48bbc1680beb4c803055766566de2318a1961bdb95ce81efbf8eeb483a9
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,8,1,0.1996812,1529093145,Regular,321ce0b58ec626ad9d6994e650a58b570d6912f534021cd705fe25b283d6a9a4
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,7,1,0.1994701,1529093145,Regular,9663d737857427ec9d91bd80d2c300dbefad394ecdd3d78ddfebdd09deb7c79a
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,6,1,0.20256325,1529093145,Regular,1e93147125d63f19f701af906a59c5c4441930a9dffb1188742513a894dc6f9a
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,5,1,0.20369421,1529093145,Regular,1d769c2d395e7de18e56236f569dbeb7e8617ea15403c997b2597de7950b1d8a
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,4,1,0.19860932,1529093145,Regular,19d22e490234691ac3c0f5a2f9bb6ebd96e6ec3ee8b7abfb8524bb96c4e9796d
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,3,1,0.20207658,1529093145,Regular,e2ae7f52b6d91019a07b4f5de49aa5ef5259bc2e8afdf13e2d9f08f330ae4c6a
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,2,1,0.19842656,1529093145,Regular,362a56c55da38ee67233321a0076eba68740bf180a2220d2d6906b54e14e925f
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,1,1,0.19810139,1529093145,Regular,3ff8343373d2c2822ab75d7bbeae6ad5cf77da1dd967f76f7a72b0d68f41d74e
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,0,1,0.2021052,1529093145,Regular,9fb4c2fec9947fa24f5c308477a5cfd0552b31d2604b58a4500eaeeb5293dc17
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,12,1,0.20291539,1529093145,Regular,f28e3aa56ffd752157fa0d598669f89c588ee70097ce28d8ee869e0b5f2a96b6
7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033,-1,26,1,0.20521493,1529093145,Regular,891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9
fccfed51f599936a50c60dd3cd1b817c9bb37b8bef0e96975b30663c0ab1ffce,1,3,1,0.20046,1529081471,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
52295c24eb8b6f1c072ce013c10f04f75720747e66c08e0bc45e1abeff43e9d8,1,13,1,0.20145752,1529023204,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
362a56c55da38ee67233321a0076eba68740bf180a2220d2d6906b54e14e925f,1,9,1,0.19842656,1528958980,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
e2ae7f52b6d91019a07b4f5de49aa5ef5259bc2e8afdf13e2d9f08f330ae4c6a,1,5,1,0.20207658,1528895062,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
cee6fef64c31eafc6f4059e1d57a9a7611f7ff4144da11451c5b224c858f0dd5,1,20,1,0.19967239,1528828407,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
9663d737857427ec9d91bd80d2c300dbefad394ecdd3d78ddfebdd09deb7c79a,1,11,1,0.1994701,1528768052,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1,1,27,1,0.19843219,1528688742,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2,1,7,1,0.20256414,1528633583,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
9fb4c2fec9947fa24f5c308477a5cfd0552b31d2604b58a4500eaeeb5293dc17,1,2,1,0.2021052,1528576481,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
b911ef43a8cec9270aa8ac27566e6650aca15a5be92ec4a940c7f03d04e633c5,1,19,1,0.20022865,1528517696,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
19d22e490234691ac3c0f5a2f9bb6ebd96e6ec3ee8b7abfb8524bb96c4e9796d,1,13,1,0.19860932,1528471001,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
73755afc62e326e31305102963e83e1ab883a2f36cffb959a9e6c79eed03bfa9,1,14,1,0.20171187,1528424864,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
c7ab95ef4e5304e01d42a43e7622ad0291d06e1721f5f8b25325a2727a82b3dc,1,8,1,0.20538531,1528394636,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
3ff8343373d2c2822ab75d7bbeae6ad5cf77da1dd967f76f7a72b0d68f41d74e,1,1,1,0.19810139,1528325853,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
9b0f2a221ec8d0991a3422365eb9af693ed72aa0dafb15277748fdb35820b7fc,-1,2,1,0.20244572,1528305189,Regular,12cf462f40c49fc0fa6c2d9f490f9810005114d7f24b83b95bb832021f82b95d
9b0f2a221ec8d0991a3422365eb9af693ed72aa0dafb15277748fdb35820b7fc,-1,0,1,0.19940234,1528305189,Regular,793edfd3d7e5c38dec85970b393bb3fdf1c12831dffc5bdde0be32eaf20f6042
9b0f2a221ec8d0991a3422365eb9af693ed72aa0dafb15277748fdb35820b7fc,-1,3,1,0.20372225,1528305189,Regular,2a0f2be33701e1f7d6a947945dc6a2f4c2cf6ee883928b9ee1b0dcad8ec0f66b
9b0f2a221ec8d0991a3422365eb9af693ed72aa0dafb15277748fdb35820b7fc,-1,4,1,0.20207203,1528305189,Regular,8376a0d1d2ac5606d70f80f68c880f09790384e689f995c26ea2817fa55b857c
9b0f2a221ec8d0991a3422365eb9af693ed72aa0dafb15277748fdb35820b7fc,-1,5,1,0.20225133,1528305189,Regular,8a183b35419f7f31fd486c9048deda65f4bf62b3dec542fc8f60fd210bb8c683
793edfd3d7e5c38dec85970b393bb3fdf1c12831dffc5bdde0be32eaf20f6042,1,9,1,0.19940234,1528267555,Regular,9b0f2a221ec8d0991a3422365eb9af693ed72aa0dafb15277748fdb35820b7fc
a44b140c18f8e43338ba9ca1198925c7fb54471e22c39de457b07c53fc79d959,-1,2,1,0.20095206,1528219090,Regular,d946a021e18d7035c69fdcab706ee55f6b38d150327940d5ced295bd7c8d2b34
a44b140c18f8e43338ba9ca1198925c7fb54471e22c39de457b07c53fc79d959,-1,3,1,0.20257397,1528219090,Regular,ec0b2a0ffbb7dcf6bbc507e2c1c8f5f0dcb5b9dcd7daadb230228c04ae896d3a
a44b140c18f8e43338ba9ca1198925c7fb54471e22c39de457b07c53fc79d959,-1,0,1,0.1995702,1528219090,Regular,fca39475be842a798011179c61d2dd6ac031a170e6eaf3147aa8c6beeb9a3411
a44b140c18f8e43338ba9ca1198925c7fb54471e22c39de457b07c53fc79d959,-1,5,1,0.20295843,1528219090,Regular,753be01c941209a9d9fcc9632e2db5fc12ebcf21436aab6a532449709c909741
a44b140c18f8e43338ba9ca1198925c7fb54471e22c39de457b07c53fc79d959,-1,4,1,0.20742514,1528219090,Regular,061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e
1e93147125d63f19f701af906a59c5c4441930a9dffb1188742513a894dc6f9a,1,20,1,0.20256325,1528218099,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
f28e3aa56ffd752157fa0d598669f89c588ee70097ce28d8ee869e0b5f2a96b6,1,31,1,0.20291539,1528169174,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
fca39475be842a798011179c61d2dd6ac031a170e6eaf3147aa8c6beeb9a3411,1,24,1,0.1995702,1528118831,Regular,a44b140c18f8e43338ba9ca1198925c7fb54471e22c39de457b07c53fc79d959
be0a167f18d20c482c25407940793101c35820335d09ce8fd5241569ba1665cb,1,12,1,0.19866184,1528077970,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
d946a021e18d7035c69fdcab706ee55f6b38d150327940d5ced295bd7c8d2b34,1,0,1,0.20095206,1528023932,Regular,a44b140c18f8e43338ba9ca1198925c7fb54471e22c39de457b07c53fc79d959
1d769c2d395e7de18e56236f569dbeb7e8617ea15403c997b2597de7950b1d8a,1,3,1,0.20369421,1527973008,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
03447c1667aabce53c9eba5e4a721fa7a9273e3d89fe1be1676249b50f4e68b8,1,15,1,0.19818705,1527938008,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9,1,2,1,0.20521493,1527898380,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
753be01c941209a9d9fcc9632e2db5fc12ebcf21436aab6a532449709c909741,1,20,1,0.20295843,1527858714,Regular,a44b140c18f8e43338ba9ca1198925c7fb54471e22c39de457b07c53fc79d959
1e744ab28cbd90741817df281e7cf9ec251eb1cc32b9440745c9677ea1b5e8f7,1,26,1,0.21046846,1527833376,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e,1,1,1,0.20742514,1527785320,Regular,a44b140c18f8e43338ba9ca1198925c7fb54471e22c39de457b07c53fc79d959
321ce0b58ec626ad9d6994e650a58b570d6912f534021cd705fe25b283d6a9a4,1,2,1,0.1996812,1527735805,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
ec0b2a0ffbb7dcf6bbc507e2c1c8f5f0dcb5b9dcd7daadb230228c04ae896d3a,1,14,1,0.20257397,1527701160,Regular,a44b140c18f8e43338ba9ca1198925c7fb54471e22c39de457b07c53fc79d959
2a0f2be33701e1f7d6a947945dc6a2f4c2cf6ee883928b9ee1b0dcad8ec0f66b,1,8,1,0.20372225,1527668302,Regular,9b0f2a221ec8d0991a3422365eb9af693ed72aa0dafb15277748fdb35820b7fc
8376a0d1d2ac5606d70f80f68c880f09790384e689f995c26ea2817fa55b857c,1,5,1,0.20207203,1527633196,Regular,9b0f2a221ec8d0991a3422365eb9af693ed72aa0dafb15277748fdb35820b7fc
8a183b35419f7f31fd486c9048deda65f4bf62b3dec542fc8f60fd210bb8c683,1,13,1,0.20225133,1527589764,Regular,9b0f2a221ec8d0991a3422365eb9af693ed72aa0dafb15277748fdb35820b7fc
4147774c3836d962bd1705100c9be070e57506bc166a19a8276b784e12c957b2,1,23,1,0.20031629,1527557663,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7,1,40,1,0.21525664,1527513827,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
76b999142e56c2864fddb9881d3086331cb27c68eb5b51a463af43716b5252fe,1,8,1,0.20145455,1527477512,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
6d968d61151deb5f519a30a0df2ac410cb31f80bf993bc5e2824894438310bf2,1,7,1,0.19886676,1527454965,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
e97a5315aafd2c7423cd120eca85e5ff180065775b344efd98c43b68fbb848b7,1,33,1,0.20272601,1527428880,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
12cf462f40c49fc0fa6c2d9f490f9810005114d7f24b83b95bb832021f82b95d,1,18,1,0.20244572,1527397346,Regular,9b0f2a221ec8d0991a3422365eb9af693ed72aa0dafb15277748fdb35820b7fc
778be48bbc1680beb4c803055766566de2318a1961bdb95ce81efbf8eeb483a9,1,4,1,0.20357144,1527369178,Regular,7c5094b5a1325c01b91393a76c63898d6a0ad5db9c555ffa23759d9e6231c033
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,12,1,0.10549716,1527357786,Regular,4fda6415e09f96eb9f6edad954de233320530fba9bc6dedeb7661c19d4b16961
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,1,1,0.10207308,1527357786,Regular,77db70505b8319551904fb41b84df6850e8814b7a41ccf046026af92e34af00d
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,2,1,0.11042289,1527357786,Regular,14a22fbabb2aac0cbe815abecf925ed4db7a2a458bf9e897802b587970fc8910
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,3,1,0.10757945,1527357786,Regular,f0b8840e4891544adf4438333402ad96fc4f18aa8f68e9bedb787dce1c25c412
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,27,1,0.10141902,1527357786,Regular,86ef0110b543eec5b04eb0e830ef82c45e9c186793d30228e17bc9a33d2567fc
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,7,1,0.10005019,1527357786,Regular,7e53d23efc347d0d850cb56c35bc7c99ec7922cc8820988a599ff3ab9d677c3c
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,9,1,0.10147329,1527357786,Regular,833a47b445b1b7d9fb1c13be2b77c66ca67280781317fc1947789d9e63426649
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,10,1,0.10288566,1527357786,Regular,57aa8768ad23595921eea75605221bb073f7dadb8fbaa10d4e93db274f6df34a
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,11,1,0.10675325,1527357786,Regular,94eb559c963474e2e51a83372cf667af73095b9bc8d7e3ca671102095ca5cc57
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,13,1,0.10418517,1527357786,Regular,d9a72b5bbb96b926df15ba5b66325e8220088919cfd590555c60fa90b1fe836f
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,26,1,0.10579964,1527357786,Regular,9c8a7fe1c5d896cb088c561180efdf66191bbe7ca3b7c03e33c9604855d491ef
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,25,1,0.10441769,1527357786,Regular,7862eb2f1bfd2caf28f13dff04b6d6dd8b14164d704d8146671927c0488379e6
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,24,1,0.10483873,1527357786,Regular,6e13e933d9127d6006912506ad9411515b7f4bf741725539f6702dad4eaf39d9
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,23,1,0.09895825,1527357786,Regular,150fa7ff95477bfef89808fe3f3ca41504b9c0a1863a64adc6131e3fabe21dd6
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,22,1,0.10099133,1527357786,Regular,a09d2aa638eafeaa55cf0e388b0d05ec733315130936d552f905d779921a49cd
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,21,1,0.10361855,1527357786,Regular,433376cfaab9a07438d7733161eef36f672868bc041f6864a09d5892ce8f62b3
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,19,1,0.10027702,1527357786,Regular,2ce27a9d310369af5c4e59a9c4ca4a355ea8c1e7444951f91d6eb451cee9baa8
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,14,1,0.21234354,1527357786,Regular,3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375
23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921,-1,4,1,0.19917459,1527357786,Regular,ecec74ee920636afa1d6660e5e61767898e132eca1718fbca258727efcf5d61b
3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375,1,43,1,0.21234354,1527327040,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
ecec74ee920636afa1d6660e5e61767898e132eca1718fbca258727efcf5d61b,1,11,1,0.19917459,1527298334,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
433376cfaab9a07438d7733161eef36f672868bc041f6864a09d5892ce8f62b3,1,8,1,0.10361855,1527269712,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
f0b8840e4891544adf4438333402ad96fc4f18aa8f68e9bedb787dce1c25c412,1,43,1,0.10757945,1527251659,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
94eb559c963474e2e51a83372cf667af73095b9bc8d7e3ca671102095ca5cc57,1,19,1,0.10675325,1527237854,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
7e53d23efc347d0d850cb56c35bc7c99ec7922cc8820988a599ff3ab9d677c3c,1,3,1,0.10005019,1527225164,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
d9a72b5bbb96b926df15ba5b66325e8220088919cfd590555c60fa90b1fe836f,1,7,1,0.10418517,1527213916,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
7862eb2f1bfd2caf28f13dff04b6d6dd8b14164d704d8146671927c0488379e6,1,8,1,0.10441769,1527202810,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
a09d2aa638eafeaa55cf0e388b0d05ec733315130936d552f905d779921a49cd,1,4,1,0.10099133,1527192431,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
57aa8768ad23595921eea75605221bb073f7dadb8fbaa10d4e93db274f6df34a,1,19,1,0.10288566,1527178251,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
77db70505b8319551904fb41b84df6850e8814b7a41ccf046026af92e34af00d,1,13,1,0.10207308,1527159379,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
9c8a7fe1c5d896cb088c561180efdf66191bbe7ca3b7c03e33c9604855d491ef,1,18,1,0.10579964,1527058681,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
14a22fbabb2aac0cbe815abecf925ed4db7a2a458bf9e897802b587970fc8910,1,24,1,0.11042289,1527048833,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
4fda6415e09f96eb9f6edad954de233320530fba9bc6dedeb7661c19d4b16961,1,15,1,0.10549716,1527031683,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
833a47b445b1b7d9fb1c13be2b77c66ca67280781317fc1947789d9e63426649,1,7,1,0.10147329,1527022068,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
2ce27a9d310369af5c4e59a9c4ca4a355ea8c1e7444951f91d6eb451cee9baa8,1,7,1,0.10027702,1527002780,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
6e13e933d9127d6006912506ad9411515b7f4bf741725539f6702dad4eaf39d9,1,17,1,0.10483873,1526982302,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
150fa7ff95477bfef89808fe3f3ca41504b9c0a1863a64adc6131e3fabe21dd6,1,4,1,0.09895825,1526961065,Regular,23d25fe05221eb2012647f63cc10b69765d7f482846d0c0a78ff0be00260a921
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,19,1,0.10116865,1526753554,Regular,eb625e20f4c6718d012001b9cdb17b9ebce5513bfd366d175228a6eeb7b7455b
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,41,1,0.10290725,1526753554,Regular,81444ae0ae4d6481d3d8891a26a48badf0b4fe13f684efd82f2961861dd582e3
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,40,1,0.10627975,1526753554,Regular,35e522d4f620b78f8cd5160dafabd072b496d62e1f60af924f1d386453c3a2dc
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,39,1,0.10680716,1526753554,Regular,9b52fff530ceeca431c1be1cb9722d8b7b9d9b73e6b0d421db75f68a0d4039d1
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,37,1,0.10415896,1526753554,Regular,3fb688e211f2e38c9fcb5a6934d12b8925e3a28f6b885a20d982ce9ed10625cd
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,35,1,0.10814227,1526753554,Regular,b5537a91f0a7e602f158bb44a533c0814ff6abe7ca6699b1f25bbc3c7ad8e0b8
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,34,1,0.11764075,1526753554,Regular,fa19bed1dc2afad10422e2815011006a646de3541e2b6723ac4c31c00351d5b6
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,33,1,0.09852957,1526753554,Regular,7d7d4af516898acff1543a841b246bed27cf38c57eb023c4241456eb1a5942b0
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,32,1,0.10503302,1526753554,Regular,b4d405b22e8b5afe934cf606170d32055b0444060fd861f9edc6704d0abb86af
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,30,1,0.10560012,1526753554,Regular,29644736150a70ff75ffbf6ec82225608cfce3adfe261ba6de66893a8f7c9aa5
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,28,1,0.11263984,1526753554,Regular,d787e62648df56dd26ffd1bae457e784ad0c2bdaf69efb9cd4bb482bc422d99c
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,25,1,0.10294016,1526753554,Regular,26ffb639ed42695988d88d597ad198df6436c75167e805606c786c35d0a7777e
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,21,1,0.10882492,1526753554,Regular,a75332854a4c2c6fb77dbeeec3dbfd6687e9e66d97d1f7c90c15043aa7c57e68
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,16,1,0.10129282,1526753554,Regular,c56364e89db1ff5c3f73658c91a482d104681acf650b291d0d548ec4a4a4594d
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,14,1,0.11408102,1526753554,Regular,8ce830cade141bd55c36a81c105c06477543115ae72de718ced13d899a633d3d
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,13,1,0.10303153,1526753554,Regular,143f55cd121fcd3223a8ae6f5c317c84e0cb25159afb3757d3df1e345b5baa2e
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,11,1,0.10587906,1526753554,Regular,4af65ecc43936ca0ba091bef4584a1eebbba5a38c02ca17e9d30e23b5714142d
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,10,1,0.10169829,1526753554,Regular,900c5e891272d68ea9ad6739f019465be4c0b1d1da8abb0e15d945dd1e13e62b
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,9,1,0.10702718,1526753554,Regular,dba5cae4e2c745fe0007d9001eb76ac31178ad90f27f9369d5336c934622db28
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,7,1,0.10488519,1526753554,Regular,e9dede84e45c23fe4086606890540ae4e6848dec407d5371005c45e1bd288422
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,6,1,0.09889592,1526753554,Regular,3bd1e847c910dd11a3bfa681d5b0dfa01eccb8ffc11c6e06deca967a5c73d320
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,4,1,0.102039,1526753554,Regular,80af01bbf62eedfee12f10fd92cd933986ac47f06a56a021098030392c882d13
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,3,1,0.10741006,1526753554,Regular,c2eb05e1b6ed46e11514c2da7662acd905611a0166fc35341318a17a9bc4fd12
4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e,-1,2,1,0.11334435,1526753554,Regular,3a1c380c12efed1bd40bb5172dd92a8487cf37ff2426186e88ebc01eb9aff00c
c56364e89db1ff5c3f73658c91a482d104681acf650b291d0d548ec4a4a4594d,1,9,1,0.10129282,1526515775,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
3bd1e847c910dd11a3bfa681d5b0dfa01eccb8ffc11c6e06deca967a5c73d320,1,2,1,0.09889592,1526505486,Regular,4e809b51149e770eed40908c03ee5ee9007bda22b85907c11bb8dd39403aa02e
