tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c299134daf067e78be0927ebdc5f03ace03946761e036145d1f91ced4fc6102,-1,1,1,97.53301572,1541392047,Vote,f0054601fdd2e6c2065b0babc0110a27cd87dc6986f6ac09fb8efd2cf2b17337
a2b8220b46fc0b83f53a90a4e66f3b71fd2b92e7c51bae93ca6b4cd499a471e6,1,0,1,99.2120428,1541315622,Ticket,040c9abbde3e7af86ad33354c901b3dcdffe4670fd36f1367d39f736b6728df6
b654f503a9eb70a0f51e7b5d105ae82681590dd12824d9df0a116f8c647f0399,1,0,1,99.2120428,1541315622,Ticket,f1b3a4654fc59855fa871d98005e2b54b6fe1c63456709318d3358ee60152b51
c2d4ce9f5f9e0bfb49e77dc098790f5caaad0835f395876f8b67ae215639ee03,-1,1,1,99.72113499,1541254870,Vote,851b2bf2872ef090d8d8230b8aa00a68197ad3d7d6dd2c22a8380a0048e526c0
500179fd1ec94402ac33abb2c4e5384c9b2cc07d201402576aead6ff4fc93749,-1,1,1,96.8167823,1541073858,Vote,531384ccb8122ef06d05984e496d41d42dfdac6cb799da858c806ea611e26b85
02e9d421d5e651369d137b782c0048412331724b03a36d1152f3ee4dea685a04,-1,1,1,92.53295552,1540951568,Vote,e3244b5388ab4954d8a2e6b14b2941d0a631f4749fdd1ca24152348ae2da41c3
25b18b41b614a2ad7028f510d196e394d2f8b61217a7c71ff5899933ed02d1c3,1,0,1,100.66212554,1540887895,Ticket,ed71cc6989c99d0da6986aab9082ebb827921e5b214886cbca1b92437b71bf40
cf327af51ee1832c2c7d5d95a94a56962a6413c250894dc8021d18d25118d1f9,1,0,1,100.66212554,1540887895,Ticket,7fbb8dee1dc28e646a0b06e6625956ca5be89de6d70deda71b66da5b113efa41
9f85d31ecb3e13daf05fa495bcebe303232f54613e773789447c7517a1e23b98,-1,1,1,101.39928772,1540701577,Vote,f5c179ec9a2731d35dd07d58cab5c65709d03cbe3e02c08c8d7e2d5f136fa542
52505f3b31643af31d006185995668df027da6880c37946840895726e35f9919,-1,1,1,101.549198,1540633131,Vote,b820dfb24a80d25a21de63005fc0ce822afa394bd180290e37aa626ce5dd2b5f
0d7b198b40b17611cdd52d70dbecde9fe323dc0644a122a1324887e927305ade,1,0,1,101.39928772,1540276194,Ticket,0b9ee2b63510bfe48f174342ff7b115954708f797b91e376202c34f114e3a094
c62e02f1b8147b9c5595109607811948513383016553725cd77fb20508c446ec,1,0,1,101.39928772,1540276194,Ticket,ae7c72bf9026f133f597d8a4a055c4b8e986ce41d0dad0955a283568b31ff845
f5c179ec9a2731d35dd07d58cab5c65709d03cbe3e02c08c8d7e2d5f136fa542,1,0,1,101.39928772,1540276194,Ticket,9f85d31ecb3e13daf05fa495bcebe303232f54613e773789447c7517a1e23b98
a19a1438618ebf617bc593fd8b4ba17de93f1c0ffd8093211cb30209c2f13b7e,-1,1,1,92.80073043,1540213110,Vote,3f48ebdb35298002198de60e7aecccdb7a8dd53fe9215eb9a109ef2d64d102f9
c2402b865ef84789e8f0192557967f4afefdaf7eb0806a9c12ca56faf632ae38,-1,1,1,99.32723131,1540189393,Vote,70b60ea7e963d0adbe7b7a6d706bec4f9f58e3d394672eb5b4b867a375ebc91c
182b7cc14496bd5cb4f3f06e07c454a9fc88daae3bce22fd6f21862f7269b5f6,-1,1,1,95.26134322,1540163172,Vote,b96d82b0741e1b39178689f5cb76993cc057be73b5b6cfd1c2d3e16b0d877deb
b820dfb24a80d25a21de63005fc0ce822afa394bd180290e37aa626ce5dd2b5f,1,0,1,101.549198,1540029735,Ticket,52505f3b31643af31d006185995668df027da6880c37946840895726e35f9919
9b1ee1ebac279357f09e65b8dad0ed5825bea6d078d4e2702e384bbedffc38e1,-1,1,1,98.17357605,1540024246,Vote,c64df694621a42f2151a53a5cdcfe22733b7bb7b06f0f32994bfc0bbba7b6dbf
729b7559c8032e0adaad062f392256f3fa0cdb939b1d8cb6ca71e503b79948e8,1,0,1,100.93961945,1539840479,Ticket,a6ef4e6de1f4d2d9b684f4f62a1ba9ebf3162535eea8ad0746c84931d0908af6
9edf56b613b85685a994c39d4a610d62614cb04e820bf0f743e518cbbc4d3c99,-1,1,1,96.53331376,1539838513,Vote,182dcdb008897ae8bf6c89ca3333693496d13cda61a0720829892e5dfc850329
4b1f3c8ed1eeb0c556997e45fe26210c258f8c22a24fbbc56d9e9d41bb5cfa02,-1,1,1,98.80002152,1539709306,Vote,6c83a740f23ed236881900f8ae6ebca713922711f5098f3751976a90412fc7e0
243f78cd13bb3ff4aa78ea839dae4dac8149cd12da90bf0bc706ba4bfab5486e,1,0,1,99.72113499,1539683240,Ticket,12ebece4a9861dfb6dcd27078b8a00376acf3335a2bb737454765bc06ad9c410
851b2bf2872ef090d8d8230b8aa00a68197ad3d7d6dd2c22a8380a0048e526c0,1,0,1,99.72113499,1539683240,Ticket,c2d4ce9f5f9e0bfb49e77dc098790f5caaad0835f395876f8b67ae215639ee03
032e5e0245a727e6713ca4bfa0fddf9a397b4e21f76fb0aac71c97ad88ff3266,-1,1,1,97.53301572,1539502818,Vote,d8873b6e6705b9a6a64756035bc4bde1c386a0a5f3a3625a7aaaba14cffa0ed8
c64df694621a42f2151a53a5cdcfe22733b7bb7b06f0f32994bfc0bbba7b6dbf,1,0,1,98.17357605,1539440319,Ticket,9b1ee1ebac279357f09e65b8dad0ed5825bea6d078d4e2702e384bbedffc38e1
4a28ceaee3df41ebccf8666ede1c6751865472c8c14d4355880ace0703b301db,-1,1,1,98.80002152,1539423644,Vote,6f81e863db13466afb8b7239539b9c3c6f82f45be9a0bfbd30ac0ec96d1007d2
6c83a740f23ed236881900f8ae6ebca713922711f5098f3751976a90412fc7e0,1,0,1,98.80002152,1539080002,Ticket,4b1f3c8ed1eeb0c556997e45fe26210c258f8c22a24fbbc56d9e9d41bb5cfa02
6f81e863db13466afb8b7239539b9c3c6f82f45be9a0bfbd30ac0ec96d1007d2,1,0,1,98.80002152,1539080002,Ticket,4a28ceaee3df41ebccf8666ede1c6751865472c8c14d4355880ace0703b301db
005378b24d60c9be57e960c89ef86a0bc3ed9ac33dfb2789804700fbe652c463,-1,1,1,96.53331376,1539049841,Vote,68ae931f447c069a55eee54120ce9012c0e1bb2b2008514ee1328db1d142df88
9972457fb6f877dbafcb0199caabdbc24a878cd33003feecc0d195319ee0a6de,-1,1,1,95.52931727,1538915402,Vote,a9196d2c28c4d9ab3bab7b8a449c5ece5354b50d335ecea8e3389dc59e4336fb
5225c1477e660ff7bc935582bf9c09dd3bc2e57635f777586d9a805ad648a5dd,-1,1,1,96.8456757,1538820607,Vote,a358c5a23078a19c38b6993b3a33141c836f09eb410327a8aa7556c65c9f2409
7a0ba68d3d80a6c9acac284dac753a21fd4f4c407ea50c98c49631bfa0d9b136,1,0,1,98.94489838,1538649853,Ticket,a549621381bbb766a41d8a9aaddaae52d758e42ea420f81eb9e8a6c6cdb718b2
182dcdb008897ae8bf6c89ca3333693496d13cda61a0720829892e5dfc850329,1,0,1,96.53331376,1538572570,Ticket,9edf56b613b85685a994c39d4a610d62614cb04e820bf0f743e518cbbc4d3c99
49a88007e9ce8f75eae482e952da9a7d929bdf36f35f31ca6d1e60cfd5fd0ff3,1,0,1,96.53331376,1538572570,Ticket,80503e8ddd7c256c763931667cd35cff202800f9a4eefaff63726b4a714edda7
68ae931f447c069a55eee54120ce9012c0e1bb2b2008514ee1328db1d142df88,1,0,1,96.53331376,1538572570,Ticket,005378b24d60c9be57e960c89ef86a0bc3ed9ac33dfb2789804700fbe652c463
bd8b7da2cee15bfd93966072a82e40fb30ac5beec30ea8166fc020bbebdcaf69,-1,1,1,96.66821482,1538565962,Vote,e8c7c00e3b17f81cb5d822981d63746486dc14ac4691e7b1dc24a9e5f08820c2
e1c29bdee471150bbf6e6de233e561acd06af57b43ce6efce25f8a68c7ef5c32,-1,1,1,97.53301572,1538488297,Vote,e34782868d6b9b2d1822651c3219b95a9db43e4ad9e83a78b790b9f6b1c7c0b6
b5d4cd199592c982618253410029c28d637d3210eaf944e4a02bc506474c2201,-1,1,1,98.21573854,1538481614,Vote,a8eca6fa66268c5c5658e81b94d1fab47b4692f0af6c3e9f6dcad65b97c5d81b
933476fdf83e795c697bd02fc9ddd3210d270983a11aca9524769dcb6963ee68,-1,1,1,92.3537015,1538422739,Vote,5b1fae1c8095982fa1bd0b406a90a219908084f951de48cc9f9a0ff8bccd5349
e8c7c00e3b17f81cb5d822981d63746486dc14ac4691e7b1dc24a9e5f08820c2,1,0,1,96.66821482,1538419267,Ticket,bd8b7da2cee15bfd93966072a82e40fb30ac5beec30ea8166fc020bbebdcaf69
35a3b88b7fc40ae5adef68fd5f379cafdbf8ecaf41279285180fce66304305dc,-1,1,1,97.53301572,1538273327,Vote,7c1b56df303d2810a1ac905966172c6a95c62724148ba4022bb47cd838c68924
ac7f408bc347558027c66bb26e22c36e3a7eae9f1d2d91600b94613cca3b8e6c,1,0,1,98.6479603,1538122828,Ticket,15d24dce35fb41a0f888d232e2cb253751529a120162337f043c774b8c584868
7b670e1d565eecdefc3db7e0a8d2da58602c94271f3615b2d9a0c4e33c5df144,1,0,1,98.85910997,1537947501,Ticket,8779f4c870e98af790bc6e9bdbd21218c99cd9856b1a0bc21d265bb388075d15
8dea14af251c36fb3be879e9fd9efbdfe47a25cf0222a4367561580e731383a2,1,0,1,98.85910997,1537947501,Ticket,1abd98f3a290a7370894e4e55c84b3446524f2899891927b0d718a0fe4a832c6
9ce1cfd37e7027c2f44f6beba99b944a2bb99bece33db1025359abce851d85dd,-1,1,1,96.59852327,1537934464,Vote,d6c0ca557f9b386061cf901851cd379bcfd570c69a3f6613c8501d2133491ae9
a9590dc29686ab0ff5b4111395dc96b72606a12611be0fd37d5420b475f6c213,-1,1,1,96.8456757,1537857483,Vote,75a2f4e392503d5bc9b64bc475cdbd3ef21c8220f0885204bc35d329e5ef3237
ed1a4e3c0992236df94fda645d1318dd8e4e77bacd296ca3126147aba73add6d,-1,1,1,85.02920473,1537702357,Vote,925b38a5a974ac71f129d535c7a619eacb83e174d4cae8258631731ae2edfb33
05a669ab87975f2023b943f65b79c7e450c75415e24b22ce9b3c75e92c0796c7,1,0,1,97.53301572,1537379630,Ticket,d036f536ce978c95f2708e48b4e9aac4682b6a870872b0759836f7d1c4871b3e
7c1b56df303d2810a1ac905966172c6a95c62724148ba4022bb47cd838c68924,1,0,1,97.53301572,1537379630,Ticket,35a3b88b7fc40ae5adef68fd5f379cafdbf8ecaf41279285180fce66304305dc
b1885e54b76164e8673184dd2610670b4219bd25078bee02fbd62bbadaa63390,1,0,1,97.53301572,1537379630,Ticket,a753f5fbf537c7daae5d0dfd7178f7e08d98eb87868e97e1ce250f419e3ba0df
d8873b6e6705b9a6a64756035bc4bde1c386a0a5f3a3625a7aaaba14cffa0ed8,1,0,1,97.53301572,1537379630,Ticket,032e5e0245a727e6713ca4bfa0fddf9a397b4e21f76fb0aac71c97ad88ff3266
e34782868d6b9b2d1822651c3219b95a9db43e4ad9e83a78b790b9f6b1c7c0b6,1,0,1,97.53301572,1537379630,Ticket,e1c29bdee471150bbf6e6de233e561acd06af57b43ce6efce25f8a68c7ef5c32
f0054601fdd2e6c2065b0babc0110a27cd87dc6986f6ac09fb8efd2cf2b17337,1,0,1,97.53301572,1537379630,Ticket,3c299134daf067e78be0927ebdc5f03ace03946761e036145d1f91ced4fc6102
606682a9427176aaf8639547b732c6a13c1d08b1fbe60ae39a514aa7797961b0,-1,1,1,99.32723131,1537204960,Vote,84fbcf55ccb67d1e01bccddbda4829b1220d8203abab7bcc93b901110aa606b3
4d26a8ab29b6f5ae512dcca90c22b83f69d38decb4dd8a845d1af868cac4ea52,-1,1,1,92.53295552,1537075796,Vote,0b72234ed6b130d83fd849045341e603fdc78f7002fb526322eaa0ca8f67b217
41146a4d0de983feebe1e46473b8ffca073b42aea9a14bd9ff423964d8e401e7,-1,1,1,93.07926772,1537057923,Vote,b01cd87fe1de88e8670ca036eb635939a3c272e435e0debfd91af048a158bbd6
24b85e13e1ada1d86b31ed26ef1c9bea88c491aee6d4bade142e4cf29c47efe2,1,0,1,98.21573854,1536996659,Ticket,02960a292b73f05e732016192ee289e7f3e50a95575144af0f890cf5562258ac
a8eca6fa66268c5c5658e81b94d1fab47b4692f0af6c3e9f6dcad65b97c5d81b,1,0,1,98.21573854,1536996659,Ticket,b5d4cd199592c982618253410029c28d637d3210eaf944e4a02bc506474c2201
db95d7da8145b9427f91673da1837fc8b06a9601c4a69b5167e9bd81c391b924,-1,1,1,99.32723131,1536970309,Vote,3b14c7fdfb8ef64e8462169976c7ec602d0a8abc88349a3aec75107f5da7764d
6b0a2470b1307b51ae392cf57c35c88f6c0f38053a89f2674590f67757928011,-1,1,1,96.8456757,1536945008,Vote,2b0ae4216e116d1cbfe0262d81856263f768aba8204472271e5915a151151353
8340203d3be1ab20b0324cfd273ef03e1854d767cf805bdd9726915be832e12b,-1,1,1,96.8456757,1536911138,Vote,18e37d5e8fa2bb5d04f5c08b0dd055dd097bde468b0b32f661f57cbcaa3ee63a
fc90eb7c3b517616b5df8136336faaebfe753bf962223884408b718c717f049c,-1,1,1,95.2706338,1536792706,Vote,84bbca7cd8f05e0a599c4bdf53e8c9bb90cef08ba5f684397b76720ed8eac4ee
726f34e19265bed000dead5b3d140695e4c2650d9a0e079a25f8516fb6bc29fc,1,0,1,96.8167823,1536737845,Ticket,f9f2d9ea3d7b267ea2ae8f3b788550cd0997eafb70e7b8a816a843b4d4c4a5e5
531384ccb8122ef06d05984e496d41d42dfdac6cb799da858c806ea611e26b85,1,0,1,96.8167823,1536737027,Ticket,500179fd1ec94402ac33abb2c4e5384c9b2cc07d201402576aead6ff4fc93749
681616573a64032efc1aaab2c7236f8a740aa6af66146e333b0e0963cd2a58e0,-1,1,1,91.1623297,1536692116,Vote,8c413cc2f642ed81ff2319bbd58eb3cb6c5f6e5a324b01b74b5f595e377868fa
18e37d5e8fa2bb5d04f5c08b0dd055dd097bde468b0b32f661f57cbcaa3ee63a,1,0,1,96.8456757,1536590721,Ticket,8340203d3be1ab20b0324cfd273ef03e1854d767cf805bdd9726915be832e12b
2b0ae4216e116d1cbfe0262d81856263f768aba8204472271e5915a151151353,1,0,1,96.8456757,1536590614,Ticket,6b0a2470b1307b51ae392cf57c35c88f6c0f38053a89f2674590f67757928011
75a2f4e392503d5bc9b64bc475cdbd3ef21c8220f0885204bc35d329e5ef3237,1,0,1,96.8456757,1536590614,Ticket,a9590dc29686ab0ff5b4111395dc96b72606a12611be0fd37d5420b475f6c213
a358c5a23078a19c38b6993b3a33141c836f09eb410327a8aa7556c65c9f2409,1,0,1,96.8456757,1536590614,Ticket,5225c1477e660ff7bc935582bf9c09dd3bc2e57635f777586d9a805ad648a5dd
ed19734d502a07c1ecf1d9d2e54ecf02c728f347aa793e815b27311475036240,-1,1,1,94.83997084,1536537478,Vote,bd2b794325931d5f055c72734796db25df5e29c7a12b4b8ce246d0167ed405ef
3657be9acd2532a8d247e8e41e6d96e50cd44e44bea85beb76563d79a3d28315,-1,1,1,95.41689679,1536508997,Vote,ab06da11d62b19a50f26fc94d6278aafee79f9a918aebd49f56d5ff972421029
fa42caed9426ad7acc5f7374f481eb645c6d775dbe2887305717aa234ddcbe1d,-1,1,1,91.1623297,1536306121,Vote,0a90a105db261a6f008d663f036054262fe1050f567e0e7ce76ff2f180d53766
e41b793bf2d032778a910c86f1039549faff2412695199f987cd45373ceb07eb,-1,1,1,92.80073043,1536262794,Vote,7025c7a9d1d88cc9b611d78b6137d766d5da48d6ab5bf74097f0b200b169de3c
4821e0d677b71c5000d893257008596c0d0c56d1527c5a51ff61254adacf7cea,-1,1,1,94.83997084,1536188612,Vote,45f8563eef41e35045965a9185ec5d417c43df25b9ffbca35ae35366e79b9a84
b531c69a9d5a6533bddf906b763f248382496831314e8d22b3c83fb02b9eeee0,-1,1,1,92.80073043,1536177449,Vote,a9d462cbc417a8c7466ea5fc2fd80635595100112214a93cfa6a92ac99e288cd
1325fbefa502336d4c7dfbefbeeb002061fbc8924f3cf8a5b9f5445f202d3b32,1,0,1,99.32723131,1536130199,Ticket,87e113483472c547f16ca24d7df300db76da34bf0b15fd228f6b5b08e596c896
3b14c7fdfb8ef64e8462169976c7ec602d0a8abc88349a3aec75107f5da7764d,1,0,1,99.32723131,1536130199,Ticket,db95d7da8145b9427f91673da1837fc8b06a9601c4a69b5167e9bd81c391b924
70b60ea7e963d0adbe7b7a6d706bec4f9f58e3d394672eb5b4b867a375ebc91c,1,0,1,99.32723131,1536130199,Ticket,c2402b865ef84789e8f0192557967f4afefdaf7eb0806a9c12ca56faf632ae38
84fbcf55ccb67d1e01bccddbda4829b1220d8203abab7bcc93b901110aa606b3,1,0,1,99.32723131,1536130199,Ticket,606682a9427176aaf8639547b732c6a13c1d08b1fbe60ae39a514aa7797961b0
e9d7ddf5e2a7f8e169d51e1330ac3ea2f06d51fba5b4d3abea2342498061d0cb,-1,1,1,91.51255938,1536009791,Vote,6ec2876486c3dd318c96c01025d0e7103f68f677a841e194d04a0ca849e0e55d
adb9fb25aa4b753d55ea0b9e579c10cdb653ed656e2f3270e5481ad1f7a9c177,-1,1,1,91.51255938,1536001780,Vote,9b2774a8142748dc2295b50cf2910d39e4126417a6a1d4cc550b420af357cdc0
5461de08640e472eedcbb9086d7ddf097d0fc2202170a00ca2eba465785d1b36,-1,1,1,94.47258701,1536001036,Vote,305b2dd364dbafb8202c845383edbba50d3c018b5b19b8fc7f9237a21f54e963
75394d2139314b30817fd082104351a09231de75158e5399d100e6feda9b6b29,-1,1,1,95.85601475,1535976839,Vote,577d2843e3e46b78b3e2fbc122c170bf834464ecf3aa6f76b7f58e6c5eafddbe
d6c0ca557f9b386061cf901851cd379bcfd570c69a3f6613c8501d2133491ae9,1,0,1,96.59852327,1535893394,Ticket,9ce1cfd37e7027c2f44f6beba99b944a2bb99bece33db1025359abce851d85dd
577d2843e3e46b78b3e2fbc122c170bf834464ecf3aa6f76b7f58e6c5eafddbe,1,0,1,95.85601475,1535780525,Ticket,75394d2139314b30817fd082104351a09231de75158e5399d100e6feda9b6b29
d668d01a0bd16d26ff4964391cdab35be366b9a38d34d854677ffda1e2c840f5,-1,1,1,91.49677969,1535711532,Vote,f062705bb53cc252ace1d4d7335bdc1533161154c31f32bdb45b35dc9e1ebc14
e3fc727e5123d4be531021b0ce67c20f722e41849fa42ec49754c9ed0c8f21a3,-1,1,1,91.49677969,1535571076,Vote,339cbe0aec00297b2bdf22067ec9f0dd1d8a2d631910206538f97e456f261344
3f48ebdb35298002198de60e7aecccdb7a8dd53fe9215eb9a109ef2d64d102f9,1,0,1,92.80073043,1535525221,Ticket,a19a1438618ebf617bc593fd8b4ba17de93f1c0ffd8093211cb30209c2f13b7e
7025c7a9d1d88cc9b611d78b6137d766d5da48d6ab5bf74097f0b200b169de3c,1,0,1,92.80073043,1535525221,Ticket,e41b793bf2d032778a910c86f1039549faff2412695199f987cd45373ceb07eb
a9d462cbc417a8c7466ea5fc2fd80635595100112214a93cfa6a92ac99e288cd,1,0,1,92.80073043,1535524595,Ticket,b531c69a9d5a6533bddf906b763f248382496831314e8d22b3c83fb02b9eeee0
008807177a0b71c5c617cf26324468d8fb658b3b1ff2fc143e9db140fbf42848,-1,1,1,93.07926772,1535429796,Vote,827ef46f946da3b29166a36c3bf72ffdf32a2b13987ea59917c4df7e135999b9
4f0cb67d52a941aa0a547e0451c8adf098ac311371e4f963cde67b6a4e6f736b,-1,1,1,93.07926772,1535381473,Vote,febc9d417fe82d4bac05698a7e001436c133f0760308fe0989d0095b029b7310
5b1fae1c8095982fa1bd0b406a90a219908084f951de48cc9f9a0ff8bccd5349,1,0,1,92.3537015,1535381048,Ticket,933476fdf83e795c697bd02fc9ddd3210d270983a11aca9524769dcb6963ee68
8fef058fb71af16b893e93ea0ca50d3089127004fd2cafccf67b8cc157bd3aa3,-1,1,1,92.53295552,1535376374,Vote,31fd2dbb4775c412d1ba7eebb5112646b27c9026cd992d6a3dad82095f151936
827ef46f946da3b29166a36c3bf72ffdf32a2b13987ea59917c4df7e135999b9,1,0,1,93.07926772,1535271022,Ticket,008807177a0b71c5c617cf26324468d8fb658b3b1ff2fc143e9db140fbf42848
b01cd87fe1de88e8670ca036eb635939a3c272e435e0debfd91af048a158bbd6,1,0,1,93.07926772,1535271022,Ticket,41146a4d0de983feebe1e46473b8ffca073b42aea9a14bd9ff423964d8e401e7
febc9d417fe82d4bac05698a7e001436c133f0760308fe0989d0095b029b7310,1,0,1,93.07926772,1535271022,Ticket,4f0cb67d52a941aa0a547e0451c8adf098ac311371e4f963cde67b6a4e6f736b
c00844dc3874e2b38e333a8014422f3e33dc81669bee19f59a97399dbef2e965,-1,1,1,92.41167566,1535239857,Vote,0eea28b1904c67ae1d9742b0d655e093c7d23b02ed1449202c807a2b71cd6dce
a287323d31f0343a71b5d9f4de11af34c1f9309c40f7cd16b4f68e169c3ffb01,-1,1,1,95.41689679,1535148263,Vote,3146cb43ed3a5f3b32a91e59eb9658ffc106fe95b2475ac257eaeb774e9c51e8
e5f95237b405bae97207d8056c9e53413a130af4c29599faf0b2c6c07756d7a3,-1,1,1,96.39388115,1535122103,Vote,f4b73ab5987df68f2a1ee906eea922b6eda513efe9d28e4776b09fd262daee78
162c6398e8af46b2df3a690614aa485b175fe93ea14308d38af00f758e58aefa,-1,1,1,95.52931727,1535117928,Vote,87650091e1bc80aa05992d29bdaac29fcb37e3f60996460ba96833e930b6cbc6
45f8563eef41e35045965a9185ec5d417c43df25b9ffbca35ae35366e79b9a84,1,0,1,94.83997084,1535087812,Ticket,4821e0d677b71c5000d893257008596c0d0c56d1527c5a51ff61254adacf7cea
bd2b794325931d5f055c72734796db25df5e29c7a12b4b8ce246d0167ed405ef,1,0,1,94.83997084,1535087812,Ticket,ed19734d502a07c1ecf1d9d2e54ecf02c728f347aa793e815b27311475036240
6792efcb0947f53a69e071b106ea91b650958b48e2ed54a34f26ddd76e1c4f61,-1,1,1,95.35563851,1534982996,Vote,e3c0d0a552a531b8567ca860554ecc07061b096ebadb31c60bf0b3f436b5b6a2
b96d82b0741e1b39178689f5cb76993cc057be73b5b6cfd1c2d3e16b0d877deb,1,0,1,95.26134322,1534945733,Ticket,182b7cc14496bd5cb4f3f06e07c454a9fc88daae3bce22fd6f21862f7269b5f6
edf85a701b501b01ebe906fdb3f3c9ef43b3bab9113cfec7d4b9cafb467a1054,-1,1,1,94.04145869,1534876071,Vote,79c676f5aaf9316539578dcbf4e8c90a439301420e3d57c71eb3fdb2d2a797bc
2c172d9c0393fae78fb1fd8a6e706d8eb2ae5600f95da810f9eb23289cff6a9f,-1,1,1,89.16989989,1534790519,Vote,603d1d6d4f98bfa145bbbf6fa455093044e94a4d80a91c55d7d73751b1b8f055
84bbca7cd8f05e0a599c4bdf53e8c9bb90cef08ba5f684397b76720ed8eac4ee,1,0,1,95.2706338,1534773105,Ticket,fc90eb7c3b517616b5df8136336faaebfe753bf962223884408b718c717f049c
1ceb79ac058c5c55c27bd8fdad6255c71c93fb7da623fdab608ddf940ec0f654,-1,1,1,93.03964051,1534439374,Vote,b695c23966c126efcad8652ed01faddc83d4d05a762084f85dd37ab3fd16b8b5
3146cb43ed3a5f3b32a91e59eb9658ffc106fe95b2475ac257eaeb774e9c51e8,1,0,1,95.41689679,1534256775,Ticket,a287323d31f0343a71b5d9f4de11af34c1f9309c40f7cd16b4f68e169c3ffb01
ab06da11d62b19a50f26fc94d6278aafee79f9a918aebd49f56d5ff972421029,1,0,1,95.41689679,1534256642,Ticket,3657be9acd2532a8d247e8e41e6d96e50cd44e44bea85beb76563d79a3d28315
b497d63cee1268d2fb2f9a39858af0ae1fd38c3054a651023d87436e3af1a83a,-1,1,1,92.87757103,1534120890,Vote,5d5f9114467c1d8d073d4f702b805dd56513003d35353dd56a325f9ecc3d5d14
b75655f6e961e75b6ace3b65ca47a25c8d78aaa056c38e178d8840b8d01f8445,-1,1,1,99.83536742,1533999670,Vote,99782916957bc01940f249469504e68393604585d5c2b21ed768a9bf9eea5588
e3c0d0a552a531b8567ca860554ecc07061b096ebadb31c60bf0b3f436b5b6a2,1,0,1,95.35563851,1533990618,Ticket,6792efcb0947f53a69e071b106ea91b650958b48e2ed54a34f26ddd76e1c4f61
231d739ce9642374c2bf606350d017a1a6094c3235659232ba543d57cdfa3b15,1,0,1,96.52083421,1533971101,Ticket,9ca8ba76d5b47ecd2c5fab165748b093cc47f686bcca09704f289f0071b8aef0
20af632614f6358ae255511d20285e635631df76553c5182e9e9d538acf5b2c9,-1,1,1,97.0597034,1533855278,Vote,b6f57bdac504170b4e017992967bf8610527e0c3c4685819df13f629b0ea2404
7462bb2f695c64a93229bec8feb5d90585c224bd8cb66f5440164f28165f6054,-1,1,1,99.83536742,1533789861,Vote,58a6f497cb3206d3c8d8bef8cc5535e66ff03aa7bf431a2206558cefe26e314e
87650091e1bc80aa05992d29bdaac29fcb37e3f60996460ba96833e930b6cbc6,1,0,1,95.52931727,1533358630,Ticket,162c6398e8af46b2df3a690614aa485b175fe93ea14308d38af00f758e58aefa
a9196d2c28c4d9ab3bab7b8a449c5ece5354b50d335ecea8e3389dc59e4336fb,1,0,1,95.52931727,1533358630,Ticket,9972457fb6f877dbafcb0199caabdbc24a878cd33003feecc0d195319ee0a6de
a3c07077696b84583dd344a3c33f701efa95b24c36cbde81eb6173a569786c7b,-1,1,1,86.48637636,1533205777,Vote,e05ef5b0f281c761b3d6b5f206807afdbc6b34ce42ad1b9b1b901a648142543d
0b72234ed6b130d83fd849045341e603fdc78f7002fb526322eaa0ca8f67b217,1,0,1,92.53295552,1533190145,Ticket,4d26a8ab29b6f5ae512dcca90c22b83f69d38decb4dd8a845d1af868cac4ea52
31fd2dbb4775c412d1ba7eebb5112646b27c9026cd992d6a3dad82095f151936,1,0,1,92.53295552,1533190145,Ticket,8fef058fb71af16b893e93ea0ca50d3089127004fd2cafccf67b8cc157bd3aa3
e3244b5388ab4954d8a2e6b14b2941d0a631f4749fdd1ca24152348ae2da41c3,1,0,1,92.53295552,1533190145,Ticket,02e9d421d5e651369d137b782c0048412331724b03a36d1152f3ee4dea685a04
777f573a177de8b292e43cfff56f01aaafb4441d06ffd47a2ca5bf887856ba22,-1,1,1,91.34004341,1533171714,Vote,97c8c8ef917809f5065c3d3ed204fd698ace645520fb9227321e97c8f018d3c7
70fe7c4cbae6f0b639bb389ddc59e67560713e1b2c8379272ff27d14563d0672,-1,1,1,94.47258701,1532992596,Vote,0ecd5124913db9b2d7b2109ea1c7c6a787d78fb75ce8a394c5172a7de542436a
6ec2876486c3dd318c96c01025d0e7103f68f677a841e194d04a0ca849e0e55d,1,0,1,91.51255938,1532972349,Ticket,e9d7ddf5e2a7f8e169d51e1330ac3ea2f06d51fba5b4d3abea2342498061d0cb
9b2774a8142748dc2295b50cf2910d39e4126417a6a1d4cc550b420af357cdc0,1,0,1,91.51255938,1532972213,Ticket,adb9fb25aa4b753d55ea0b9e579c10cdb653ed656e2f3270e5481ad1f7a9c177
6f09251a4b1f6afddafbece8c4c00a7ad40a40d26c4ee0875688e4010611acc6,-1,1,1,93.87681302,1532959114,Vote,efccb408daf605a98b361feb73d9595742cf45574dae3a0fef5fff0ab7e02c04
b4c987ffbb19604afb037d79b1031cd0c9077367ac3de7e0a75a63c73ba9f827,-1,0,1,81.26917857,1532894478,Revocation,d51e263d3dab55d380e9d5b57ada4747f04dc0df10ce4161878ad5a53b645f0a
001ca358671a5b819bcaa2a67747c2827c89f6eb9eb2cc8f5a9aa6343742735b,-1,1,1,97.05856789,1532755957,Vote,32c62a0ecabc1a71766d68891d266fb8ad817b2461fa49152de9825cd865f431
