tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,113,1,0.23578442,1555468225,Regular,10345ae5c2e48816acc2c3f5fb83901033f3bc606ab7334a5a9caf7064618f3f
cea480c2ddb5fe4244f000aaafb6ef64e5f90695540147f62bebd3b2bee7ad8c,-1,0,1,0.22951577,1555451531,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,165,1,0.22951577,1555381840,Regular,cea480c2ddb5fe4244f000aaafb6ef64e5f90695540147f62bebd3b2bee7ad8c
a0ac05f740fbb5591a6aa2b3da1e656689deb9aeefeb95626082add75dbc769c,-1,1,1,0.22088882,1555371350,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,149,1,0.22088882,1555295526,Regular,a0ac05f740fbb5591a6aa2b3da1e656689deb9aeefeb95626082add75dbc769c
ef67f55a9fa9b75678d804404af0a614d189abd230c49ca4471bb6699bb06966,-1,1,1,0.22028475,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,127,1,0.22028475,1555209104,Regular,ef67f55a9fa9b75678d804404af0a614d189abd230c49ca4471bb6699bb06966
ad07f3b77de78fe611fff579f5abba92f4e34e7b63f5d83fe07ec897d6d25b3a,-1,0,1,0.23647002,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,63,1,0.23647002,1555122754,Regular,ad07f3b77de78fe611fff579f5abba92f4e34e7b63f5d83fe07ec897d6d25b3a
cdc702d56a47d07d063c1f895734311260ed3cc797bec2a4fb50998b420cc489,-1,1,1,0.2326608,1555111081,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,151,1,0.2326608,1555036466,Regular,cdc702d56a47d07d063c1f895734311260ed3cc797bec2a4fb50998b420cc489
f825031e57ada49e82ea2be35c77dc81e1f2b132f88a95911e32d72bdeb9551b,-1,0,1,0.24650745,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,118,1,0.24650745,1554949927,Regular,f825031e57ada49e82ea2be35c77dc81e1f2b132f88a95911e32d72bdeb9551b
8c96bf864b36549f28cbe3ae2f4dac224f0a491edd67fda8710347dcfc019f7c,-1,1,1,0.28592149,1554933895,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,103,1,0.28592149,1554865173,Regular,8c96bf864b36549f28cbe3ae2f4dac224f0a491edd67fda8710347dcfc019f7c
50c9808247e70549a59df3bd9e1f4b8e26c83fd128cf9d09eb1c7a3e82a9bfca,-1,1,1,0.26143459,1554841664,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,73,1,0.26143459,1554777682,Regular,50c9808247e70549a59df3bd9e1f4b8e26c83fd128cf9d09eb1c7a3e82a9bfca
6860e71e3e8e6b1f126a1e5265313e34e267ca98fe53855e0ff8a1cb3e4c08c0,-1,0,1,0.24166892,1554771306,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,35,1,0.24166892,1554694671,Regular,6860e71e3e8e6b1f126a1e5265313e34e267ca98fe53855e0ff8a1cb3e4c08c0
e223b81a57da59b6e9f55fe6d648b279f449149087f821580d191640a4ebd968,-1,1,1,0.29344538,1554688812,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,126,1,0.29344538,1554604240,Regular,e223b81a57da59b6e9f55fe6d648b279f449149087f821580d191640a4ebd968
a361765b32f3f389bc9275ec785401232032dd72cfba41c7e0a2f4fc09b42025,-1,0,1,0.28277667,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,86,1,0.28277667,1554517829,Regular,a361765b32f3f389bc9275ec785401232032dd72cfba41c7e0a2f4fc09b42025
8df2e38c41bda718bb12f54eb15ccaa1845066a8a5af23ad8e21f20eaec0f127,-1,1,1,0.2431092,1554512305,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,60,1,0.2431092,1554431420,Regular,8df2e38c41bda718bb12f54eb15ccaa1845066a8a5af23ad8e21f20eaec0f127
a04740046dbdcfb513ae3223aaebc5ebd425ee20e554a226fd56e8025212ca55,-1,1,1,0.25666932,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,162,1,0.25666932,1554345233,Regular,a04740046dbdcfb513ae3223aaebc5ebd425ee20e554a226fd56e8025212ca55
da557748a7c0c0ef5a9bf5abd8d41e1a72f50b0ff2f373580af84b0939c6f75c,-1,1,1,0.27764937,1554327031,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,49,1,0.27764937,1554258607,Regular,da557748a7c0c0ef5a9bf5abd8d41e1a72f50b0ff2f373580af84b0939c6f75c
13cba775553d4a00350a8cc4fee52fd16978090b684d8fe3b6a3c35ba1868879,-1,0,1,0.25462673,1554240816,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,167,1,0.25462673,1554172415,Regular,13cba775553d4a00350a8cc4fee52fd16978090b684d8fe3b6a3c35ba1868879
74270434fb34aa2943f903477e2ffb761a13ada1774ba715911473382c8fbff6,-1,0,1,0.25834061,1554163238,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,1,1,0.25834061,1554085889,Regular,74270434fb34aa2943f903477e2ffb761a13ada1774ba715911473382c8fbff6
0ce6b064452c65c4c3ca0af974c1a64c0da6ffdd99fc39f2fc9e7f32bf10fdfb,-1,0,1,0.24864038,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,4,1,0.24864038,1553999501,Regular,0ce6b064452c65c4c3ca0af974c1a64c0da6ffdd99fc39f2fc9e7f32bf10fdfb
f668794205d19e712798f655c2bff72c805b8d561cb19aed0c4526204af0b47f,-1,0,1,0.22291334,1553981828,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,36,1,0.22291334,1553913131,Regular,f668794205d19e712798f655c2bff72c805b8d561cb19aed0c4526204af0b47f
35d2c42cb37034c20e8b2cdf8715f2210a9461473aae84db92bbc9a940ba0438,-1,0,1,0.23321541,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,27,1,0.23321541,1553826578,Regular,35d2c42cb37034c20e8b2cdf8715f2210a9461473aae84db92bbc9a940ba0438
4c72546ca4cc72f23314bdc5c222cb0e1ea1f24d70943b9570c0340e95247820,-1,0,1,0.24288254,1553799771,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,102,1,0.24288254,1553740411,Regular,4c72546ca4cc72f23314bdc5c222cb0e1ea1f24d70943b9570c0340e95247820
b4231287513758a1c761202429bf771c9233d4b60f0e9914079cd7c2232974ec,-1,0,1,0.25467122,1553729712,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,8,1,0.25467122,1553654535,Regular,b4231287513758a1c761202429bf771c9233d4b60f0e9914079cd7c2232974ec
6a1277a109ca29191bdfcb306eb0f4246696d305d02e1e7e76cf4f97c6fd3884,-1,1,1,0.26686751,1553637444,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,51,1,0.26686751,1553567886,Regular,6a1277a109ca29191bdfcb306eb0f4246696d305d02e1e7e76cf4f97c6fd3884
d5aff76fbfc00de4108c86b750230b0b761a44f7a53ab6f7c4d555418ae8d518,-1,0,1,0.26883411,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,24,1,0.26883411,1553481310,Regular,d5aff76fbfc00de4108c86b750230b0b761a44f7a53ab6f7c4d555418ae8d518
eb0d4e34e68eb375dd55e02323e543288b78044ad38acb5f0d9bd2a9b9930b8c,-1,0,1,0.2530674,1553472740,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,154,1,0.2530674,1553394567,Regular,eb0d4e34e68eb375dd55e02323e543288b78044ad38acb5f0d9bd2a9b9930b8c
dd6ecd27e31f2e29cc3f424cb46731845ac1dd6becb6c1120f19e25648ee9fc2,-1,1,1,0.23817438,1553381992,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,173,1,0.23817438,1553308242,Regular,dd6ecd27e31f2e29cc3f424cb46731845ac1dd6becb6c1120f19e25648ee9fc2
23b9b1cd747791f651aa3da084729d2f25b88e856d14569fc7b0b2ca280f4151,-1,0,1,0.31017049,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,168,1,0.31017049,1553222245,Regular,23b9b1cd747791f651aa3da084729d2f25b88e856d14569fc7b0b2ca280f4151
d35999a6f0762f93d335e7c2a5bce54e1e7acfad08a80885cd533a27f1a4aacb,-1,1,1,0.32580574,1553196387,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,37,1,0.32580574,1553135774,Regular,d35999a6f0762f93d335e7c2a5bce54e1e7acfad08a80885cd533a27f1a4aacb
9173013189a0ab9782c4f3a7d868d0b1cba072f484116fcd21aa633c6fa3a3c1,-1,1,1,0.31931272,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,103,1,0.31931272,1553049169,Regular,9173013189a0ab9782c4f3a7d868d0b1cba072f484116fcd21aa633c6fa3a3c1
c589f20333f17a6f6c250be1dd50ce50e6be7bc71bc3aafc345e8a29d6cdbd52,-1,0,1,0.3290297,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,224,1,0.3290297,1552962618,Regular,c589f20333f17a6f6c250be1dd50ce50e6be7bc71bc3aafc345e8a29d6cdbd52
6e51ba924214aab50a5430428a6b925bb744b29e2a3220f31bd01a4b315e2ec0,-1,1,1,0.34667983,1552944872,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,21,1,0.34667983,1552876439,Regular,6e51ba924214aab50a5430428a6b925bb744b29e2a3220f31bd01a4b315e2ec0
3f1a8452b645121438edaa0d6c8ed623fa47c75ca866ccc1468b46ba4afdde2c,-1,1,1,0.31816655,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,160,1,0.31816655,1552791123,Regular,3f1a8452b645121438edaa0d6c8ed623fa47c75ca866ccc1468b46ba4afdde2c
4b3614a9e9e02374e469220c294893fd19e92ff9e11bb0dc9ebc19a22185d06d,-1,1,1,0.29917136,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,49,1,0.29917136,1552704739,Regular,4b3614a9e9e02374e469220c294893fd19e92ff9e11bb0dc9ebc19a22185d06d
453f257b7ca68641cadc355efee0f899f639c7c07cdd333ab34b5aa17d05bcea,-1,0,1,0.35284093,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,201,1,0.35284093,1552617355,Regular,453f257b7ca68641cadc355efee0f899f639c7c07cdd333ab34b5aa17d05bcea
cbbbaf9fb88208e073fbd9ef3e3d7758fef0e7e908da42d57bf6d2977edb3f97,-1,0,1,0.36152492,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,2,1,0.36152492,1552530984,Regular,cbbbaf9fb88208e073fbd9ef3e3d7758fef0e7e908da42d57bf6d2977edb3f97
5cf934bec2a1aa795d80e0263875f1d391ab692268910bfca66432a26025604b,-1,1,1,0.41483259,1552522360,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,146,1,0.41483259,1552444273,Regular,5cf934bec2a1aa795d80e0263875f1d391ab692268910bfca66432a26025604b
b8c6e279098844e5ad8cc823eaa8445a4e64064428376924fbaf56d6d2a5fd92,-1,0,1,0.36363097,1552420225,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,231,1,0.36363097,1552357830,Regular,b8c6e279098844e5ad8cc823eaa8445a4e64064428376924fbaf56d6d2a5fd92
27ca84d2729c1e66bc2f4c784bc68aedd5d5d725b45663768da66f17be6b98a0,-1,0,1,0.30980046,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,22,1,0.30980046,1552271952,Regular,27ca84d2729c1e66bc2f4c784bc68aedd5d5d725b45663768da66f17be6b98a0
00bd1d1f8999de2adba2750b07459cdfd8ea7340126892954da7fb830ef67bb0,-1,0,1,0.31985939,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,25,1,0.31985939,1552184957,Regular,00bd1d1f8999de2adba2750b07459cdfd8ea7340126892954da7fb830ef67bb0
af1ce6c8054319bb4df94d256990aadb5822932225ddbaefd135d4d62b60653a,-1,0,1,0.3574735,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,41,1,0.3574735,1552099169,Regular,af1ce6c8054319bb4df94d256990aadb5822932225ddbaefd135d4d62b60653a
b138fe884c4698542222427424ef350c90a48e45a73336f4c4054342f8612fbb,-1,1,1,0.35598516,1552080317,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,79,1,0.35598516,1552012310,Regular,b138fe884c4698542222427424ef350c90a48e45a73336f4c4054342f8612fbb
d66cb62c555a79948bd912e4c92a3e8da2626fd71758b6d88c86fe9a244dff80,-1,0,1,0.34716381,1552001818,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,230,1,0.34716381,1551925829,Regular,d66cb62c555a79948bd912e4c92a3e8da2626fd71758b6d88c86fe9a244dff80
33b3436f29948eacfc5386ffad3f94633e6b8155064531e435d885c3cbad8cda,-1,1,1,0.35066025,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,109,1,0.35066025,1551839431,Regular,33b3436f29948eacfc5386ffad3f94633e6b8155064531e435d885c3cbad8cda
b7dc8662937d727a8fcb9c5c6ba9d582c78043579788a96d8a329117c514406d,-1,0,1,0.34895162,1551825392,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
d06a36d91da569034b77075ab39ce0976d2cc9a82bba201e4382e55d97b3867c,-1,0,1,0.34735484,1551769091,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,180,1,0.34895162,1551753014,Regular,b7dc8662937d727a8fcb9c5c6ba9d582c78043579788a96d8a329117c514406d
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,14,1,0.34735484,1551691952,Regular,d06a36d91da569034b77075ab39ce0976d2cc9a82bba201e4382e55d97b3867c
9fc057c99b6d48b6149374bf49ff510395b57c3ac22e03c37ba0f40314d9a4ed,-1,0,1,0.33534995,1551657397,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,105,1,0.33534995,1551581594,Regular,9fc057c99b6d48b6149374bf49ff510395b57c3ac22e03c37ba0f40314d9a4ed
6c5032ff947ff0fb8d1581e6af9e4b31559b156f4a0b0bca5d26ccb250a374e5,-1,1,1,0.34249319,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,106,1,0.34249319,1551493964,Regular,6c5032ff947ff0fb8d1581e6af9e4b31559b156f4a0b0bca5d26ccb250a374e5
bbfd66df95ad39bdceeffe47143260da61ce642e71d7815319363210fbb7faa8,-1,0,1,0.4244244,1551473114,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,309,1,0.4244244,1551407873,Regular,bbfd66df95ad39bdceeffe47143260da61ce642e71d7815319363210fbb7faa8
da9acb3817b17c980ccfdb724259617ebe3bd3da224c7fed90d715bf7b56b98b,-1,0,1,0.39022657,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,121,1,0.39022657,1551321030,Regular,da9acb3817b17c980ccfdb724259617ebe3bd3da224c7fed90d715bf7b56b98b
b8cb2177f5b1c08538ef1e8312931ec133aafeb41505e1cc773be78b317d1b88,-1,0,1,0.32715655,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,216,1,0.32715655,1551235095,Regular,b8cb2177f5b1c08538ef1e8312931ec133aafeb41505e1cc773be78b317d1b88
31f6b3c32af68c4a01c904511e586d1651743822f6dacd239eb19c5c610ba68f,-1,0,1,0.31482073,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,98,1,0.31482073,1551148166,Regular,31f6b3c32af68c4a01c904511e586d1651743822f6dacd239eb19c5c610ba68f
8a5f19831d7a2f1bdabd6db0896905d340b23e9ff0a3c9420ad2b733925df92d,-1,0,1,0.28148499,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,88,1,0.28148499,1551061813,Regular,8a5f19831d7a2f1bdabd6db0896905d340b23e9ff0a3c9420ad2b733925df92d
ca174c5cc41f29d77a035822ae89db0eab28bed1ddee9024772df52d279a70e9,-1,0,1,0.2806226,1551055342,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,6,1,0.2806226,1550975642,Regular,ca174c5cc41f29d77a035822ae89db0eab28bed1ddee9024772df52d279a70e9
94c74a700929d3526d1e9ef2addc807812cfd2c971b990b72073f7f73bc31976,-1,1,1,0.34366069,1550969338,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,272,1,0.34366069,1550889536,Regular,94c74a700929d3526d1e9ef2addc807812cfd2c971b990b72073f7f73bc31976
f2758e5484aefd818d7871b4abd70d9e85800f23513d03b383ba5b8cbba93fe3,-1,1,1,0.33024021,1550860384,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,74,1,0.33024021,1550804342,Regular,f2758e5484aefd818d7871b4abd70d9e85800f23513d03b383ba5b8cbba93fe3
9d65ea399e1d9a29cd6b8d7e42ab1fed4871f334526f60fad9e30c18a0f8df7a,-1,1,1,0.32381921,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,97,1,0.32381921,1550717564,Regular,9d65ea399e1d9a29cd6b8d7e42ab1fed4871f334526f60fad9e30c18a0f8df7a
5b35c8e8806b5a6481f1517f760d0edbb64c316b1609bd15594b0f5460a761c8,-1,1,1,0.32026286,1550695686,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,66,1,0.32026286,1550630257,Regular,5b35c8e8806b5a6481f1517f760d0edbb64c316b1609bd15594b0f5460a761c8
a99a70b53fc854d46a4ab36e8fe22e775e9d6aecdc93a819804dc925618c9677,-1,0,1,0.30466906,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,56,1,0.30466906,1550543442,Regular,a99a70b53fc854d46a4ab36e8fe22e775e9d6aecdc93a819804dc925618c9677
29a5a253b7d9e3e594b9856cba8d607449eb67b2963890b38d6d9ba680a7e846,-1,0,1,0.29461656,1550532052,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,68,1,0.29461656,1550457032,Regular,29a5a253b7d9e3e594b9856cba8d607449eb67b2963890b38d6d9ba680a7e846
ad1c94b2ad21d1d45b65ed32689ea429a5e7d23fc7b5eeccc184a5dee25acb5c,-1,1,1,0.32136433,1550452404,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,58,1,0.32136433,1550370986,Regular,ad1c94b2ad21d1d45b65ed32689ea429a5e7d23fc7b5eeccc184a5dee25acb5c
ef771b52e878f8f6a7c8a3f2c4d7c963f0f85bd7415638d1453042a13578f17f,-1,0,1,0.32080952,1550352866,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,258,1,0.32080952,1550284413,Regular,ef771b52e878f8f6a7c8a3f2c4d7c963f0f85bd7415638d1453042a13578f17f
182dc621e62f182354ec1b13ef578fb4f46e87c091d597c2b62ed67034b797a8,-1,1,1,0.35242439,1550271726,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,57,1,0.35242439,1550197871,Regular,182dc621e62f182354ec1b13ef578fb4f46e87c091d597c2b62ed67034b797a8
3726d1d6bee9743ce29ea921a250a61d0127ee1191ae03b157e06bc6fd9be4bb,-1,0,1,0.33083355,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,97,1,0.33083355,1550111795,Regular,3726d1d6bee9743ce29ea921a250a61d0127ee1191ae03b157e06bc6fd9be4bb
697b2f7b39cbe8d65e223860aee2d31b2b6ea2de849d22472e9538cc8d185c23,-1,0,1,0.30684871,1550098710,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,156,1,0.30684871,1550024976,Regular,697b2f7b39cbe8d65e223860aee2d31b2b6ea2de849d22472e9538cc8d185c23
a66d5c726374d5863391ece620b9970c80551cf82e17f440c2a1160ba910d516,-1,0,1,0.34087797,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,170,1,0.34087797,1549939024,Regular,a66d5c726374d5863391ece620b9970c80551cf82e17f440c2a1160ba910d516
e9ce7281dbe016b9961b8c72042273726ae035ee9b11fc0197691649f4218c57,-1,0,1,0.36952996,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
