tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f38d7438d751940cc5c9239e4c034e99913bd130853e3151d0463c5309a7083f,-1,1,1,0.19262708,1579070512,Regular,0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80
4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab,1,7,1,0.19263289,1579056070,Regular,68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2
0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80,1,6,1,0.19262708,1578970076,Regular,f38d7438d751940cc5c9239e4c034e99913bd130853e3151d0463c5309a7083f
bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6,1,11,1,0.21104056,1578882609,Regular,c42d640f750a16c984e1151376c3cf3b6b38acc4eee43f69c925fed64dfb6c88
3292eb7401f2a588544199f73f782bbc513fcef8f4abadd6d326aff45b4595e3,-1,18,1,0.23547645,1578829567,Regular,fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562
ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854,-1,20,1,0.2281827,1578829567,Regular,9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027
fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562,1,23,1,0.23547645,1578797284,Regular,3292eb7401f2a588544199f73f782bbc513fcef8f4abadd6d326aff45b4595e3
9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027,1,3,1,0.2281827,1578711501,Regular,ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854
1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4,1,0,1,0.22333276,1578623584,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba,-1,45,1,0.21552092,1578565021,Regular,1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7
7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba,-1,31,1,0.2373811,1578565021,Regular,711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3
b02126a38b8eef07e24f07b1b71d26d2e8e4304da84c514b8dbff8aa0521c0e8,-1,3,1,0.23938788,1578565021,Regular,91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f
1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7,1,8,1,0.21552092,1578537016,Regular,7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba
91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f,1,3,1,0.23938788,1578449250,Regular,b02126a38b8eef07e24f07b1b71d26d2e8e4304da84c514b8dbff8aa0521c0e8
711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3,1,26,1,0.2373811,1578364547,Regular,7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba
1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9,-1,14,1,0.24274801,1578299057,Regular,ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8
4b95a228e9547aba282333011b6a687c0eda800c79aa3c70d7b178c496f88d05,-1,1,1,0.2660498,1578299057,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
88876302d5c3c46da08abab6b420cc4e89a4e3a2b6dcaf68b4c015d988332973,-1,4,1,0.23496344,1578299057,Regular,8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45
8f2fb5691d276a70f3ea445f654306bab3c8b4fef9ccf59fbcac58bcab845d4e,-1,9,1,0.24024612,1578299057,Regular,b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce
c20040de7ba7e1b19550d32930bc077368e1e74a1b5105bd605b462f54307146,-1,6,1,0.24290201,1578299057,Regular,767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8
f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1,-1,26,1,0.22671154,1578299057,Regular,332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065
b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce,1,32,1,0.24024612,1578278125,Regular,8f2fb5691d276a70f3ea445f654306bab3c8b4fef9ccf59fbcac58bcab845d4e
767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8,1,0,1,0.24290201,1578193800,Regular,c20040de7ba7e1b19550d32930bc077368e1e74a1b5105bd605b462f54307146
332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065,1,3,1,0.22671154,1578107827,Regular,f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1
8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45,1,28,1,0.23496344,1578018505,Regular,88876302d5c3c46da08abab6b420cc4e89a4e3a2b6dcaf68b4c015d988332973
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,102,1,0.25785142,1577946860,Regular,1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0
ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8,1,15,1,0.24274801,1577932477,Regular,1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9
1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0,1,26,1,0.25785142,1577848027,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1,1,17,1,0.2660498,1577758536,Regular,4b95a228e9547aba282333011b6a687c0eda800c79aa3c70d7b178c496f88d05
40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae,-1,62,1,0.24439991,1577696337,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c,-1,46,1,0.2492449,1577696337,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428,-1,11,1,0.24780559,1577695788,Regular,139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,1,27,1,0.24780559,1577674979,Regular,dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,1,9,1,0.24439991,1577589432,Regular,40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,1,23,1,0.2492449,1577503224,Regular,daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,41,1,0.25956786,1577435007,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,56,1,0.26559006,1577435007,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05,-1,30,1,0.26393018,1577435007,Regular,3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,1,31,1,0.26559006,1577413538,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,1,0,1,0.25956786,1577328409,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8,1,35,1,0.26393018,1577241342,Regular,c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05
2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1,-1,21,1,0.29698316,1577188817,Regular,62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1
5a740f37d482e459ea24c5c85d3ad13c36a36db9303c62c0fbd56cb50b444825,-1,3,1,0.28868836,1577188817,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1,1,4,1,0.29698316,1577153912,Regular,2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1
49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72,1,18,1,0.28868836,1577068486,Regular,5a740f37d482e459ea24c5c85d3ad13c36a36db9303c62c0fbd56cb50b444825
1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a,-1,9,1,0.25351808,1576992424,Regular,d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1
290841d8744108ab6316ee824e1d65ba53556a26561f53b015757ecb861ad536,-1,4,1,0.26417616,1576992424,Regular,59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,10,1,0.23873428,1576992424,Regular,fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,2,1,0.2921248,1576992424,Regular,99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5
99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5,1,2,1,0.2921248,1576981595,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878,1,27,1,0.23873428,1576897975,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1,1,9,1,0.25351808,1576808408,Regular,1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a
59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149,1,14,1,0.26417616,1576722666,Regular,290841d8744108ab6316ee824e1d65ba53556a26561f53b015757ecb861ad536
7f6f9da359c81079838506282d3a37e23fb84259e9908b4cf788f9bf458c1808,-1,2,1,0.22333429,1576643165,Regular,4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99
dcbab11b29de447582d3359c94a7c8d10961127f91ef4e17e93dad7cfd3c3127,-1,9,1,0.25070823,1576643165,Regular,edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729
edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729,1,35,1,0.25070823,1576635365,Regular,dcbab11b29de447582d3359c94a7c8d10961127f91ef4e17e93dad7cfd3c3127
4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99,1,9,1,0.22333429,1576549050,Regular,7f6f9da359c81079838506282d3a37e23fb84259e9908b4cf788f9bf458c1808
672b93d28ea62734abf6be314f6977718ea7d194058acadeb5eabc50b232f7bf,-1,7,1,0.22194975,1576477617,Regular,6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0
cc8831873da1c408633a8a17412b016205ba13c30c4485797902a011ab4a1c24,-1,9,1,0.22981767,1576477617,Regular,90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37
dbeff24cbdb5af19996970c7e0f44f9b5843f96f85f7a1a7c1ddfbf798653cde,-1,15,1,0.21877875,1576477617,Regular,2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9
2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9,1,13,1,0.21877875,1576463473,Regular,dbeff24cbdb5af19996970c7e0f44f9b5843f96f85f7a1a7c1ddfbf798653cde
90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37,1,39,1,0.22981767,1576380084,Regular,cc8831873da1c408633a8a17412b016205ba13c30c4485797902a011ab4a1c24
6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0,1,17,1,0.22194975,1576290465,Regular,672b93d28ea62734abf6be314f6977718ea7d194058acadeb5eabc50b232f7bf
0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52,-1,22,1,0.23389896,1576207637,Regular,7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345
383f9018a2d4a8ac0f9b87a62e545b29d86635705b2e96e81955ddac53db0f82,-1,5,1,0.21010534,1576207637,Regular,23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5
23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5,1,15,1,0.21010534,1576203256,Regular,383f9018a2d4a8ac0f9b87a62e545b29d86635705b2e96e81955ddac53db0f82
7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345,1,9,1,0.23389896,1576116606,Regular,0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52
08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554,-1,24,1,0.21828463,1576049297,Regular,17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e
cd1d26da09c17a9a36394a482cdd5816fa0b292f7cbbf530da30119225eb7840,-1,27,1,0.20680772,1576049297,Regular,03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017
cd1d26da09c17a9a36394a482cdd5816fa0b292f7cbbf530da30119225eb7840,-1,23,1,0.22170587,1576049297,Regular,04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115
ddebbc00094298b2c8c65efb067f7f0fe65d9bd87f8944f2b78724e50849bdd8,-1,41,1,0.19318957,1576049297,Regular,3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0
17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e,1,20,1,0.21828463,1576030894,Regular,08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554
3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0,1,34,1,0.19318957,1575944765,Regular,ddebbc00094298b2c8c65efb067f7f0fe65d9bd87f8944f2b78724e50849bdd8
03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017,1,28,1,0.20680772,1575858122,Regular,cd1d26da09c17a9a36394a482cdd5816fa0b292f7cbbf530da30119225eb7840
04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115,1,31,1,0.22170587,1575773940,Regular,cd1d26da09c17a9a36394a482cdd5816fa0b292f7cbbf530da30119225eb7840
73de84f7506faaa25467472d8a93cadc67c5edcc65b20e825f32a0ca629ddee9,-1,3,1,0.22875578,1575713945,Regular,82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f
73de84f7506faaa25467472d8a93cadc67c5edcc65b20e825f32a0ca629ddee9,-1,6,1,0.23635591,1575713945,Regular,c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f
c26514407c71f26bd66b4330bfc27b57fda204b6ab4acfedf6d0eb81f7a95b53,-1,7,1,0.22877835,1575713945,Regular,92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2
82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f,1,37,1,0.22875578,1575686230,Regular,73de84f7506faaa25467472d8a93cadc67c5edcc65b20e825f32a0ca629ddee9
c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f,1,17,1,0.23635591,1575598967,Regular,73de84f7506faaa25467472d8a93cadc67c5edcc65b20e825f32a0ca629ddee9
92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2,1,14,1,0.22877835,1575511961,Regular,c26514407c71f26bd66b4330bfc27b57fda204b6ab4acfedf6d0eb81f7a95b53
1e89b7c664c32949fb1c9662b49a58e369581c760cb3e336f1d5637e57b6c278,-1,6,1,0.22951448,1575458646,Regular,8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a
7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83,-1,20,1,0.23398321,1575458646,Regular,af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4
af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4,1,1,1,0.23398321,1575426554,Regular,7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83
8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a,1,27,1,0.22951448,1575340658,Regular,1e89b7c664c32949fb1c9662b49a58e369581c760cb3e336f1d5637e57b6c278
5412f8a5d7dc2e322c9f7ed34d78fdc8c19c1018804ea1d19c4ad4c9bad5b214,-1,12,1,0.23436251,1575258680,Regular,3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414
6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f,-1,6,1,0.2231684,1575258680,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f,-1,9,1,0.20925838,1575258680,Regular,dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc
95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83,-1,16,1,0.25569318,1575258680,Regular,c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8
3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414,1,33,1,0.23436251,1575251689,Regular,5412f8a5d7dc2e322c9f7ed34d78fdc8c19c1018804ea1d19c4ad4c9bad5b214
dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc,1,21,1,0.20925838,1575169774,Regular,6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f
510e61423c0ced52930c7b340f2908423ce2b641179b68940c6d47180e4f9891,-1,2,1,0.2515423,1575114110,Regular,e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4
cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943,-1,2,1,0.21010995,1575114110,Regular,29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302
f7a7e65ebf4d83df69db37e32e451d0f5b8a17dd52fb44d96bd45a53a2b965c2,-1,14,1,0.21709902,1575114110,Regular,5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3
5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3,1,38,1,0.21709902,1575082828,Regular,f7a7e65ebf4d83df69db37e32e451d0f5b8a17dd52fb44d96bd45a53a2b965c2
29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302,1,17,1,0.21010995,1574995001,Regular,cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943
67db0a314b3fd7d1ba6142e18bed50405cfcb90b35a0b6d864481663373809ac,-1,17,1,0.20764523,1574928804,Regular,1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275
71e358cdd917cb40d88978fc42f0f6b524ee9056fb6f04a79dde3d1aeb94bfb1,-1,4,1,0.21662466,1574928804,Regular,bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46
88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7,-1,20,1,0.21349506,1574928804,Regular,72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1
72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1,1,8,1,0.21349506,1574907926,Regular,88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7
bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46,1,36,1,0.21662466,1574821057,Regular,71e358cdd917cb40d88978fc42f0f6b524ee9056fb6f04a79dde3d1aeb94bfb1
1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275,1,22,1,0.20764523,1574734555,Regular,67db0a314b3fd7d1ba6142e18bed50405cfcb90b35a0b6d864481663373809ac
290315a821401074beb88ef089f3af78ccebb307c1743def52f0b6760842ef25,-1,18,1,0.21141188,1574680237,Regular,f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909
645b0b897026f60f22fcf211dde5bf2daeb817ee71a42a5ffe9542cf5b4eddf3,-1,2,1,0.21482659,1574680237,Regular,e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81
eff0086f1e2600c89fc143db038e36d64bfab300a4dc1ad81ed67061505273d3,-1,7,1,0.21206709,1574680099,Regular,0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b
e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81,1,9,1,0.21482659,1574648639,Regular,645b0b897026f60f22fcf211dde5bf2daeb817ee71a42a5ffe9542cf5b4eddf3
0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b,1,26,1,0.21206709,1574562666,Regular,eff0086f1e2600c89fc143db038e36d64bfab300a4dc1ad81ed67061505273d3
f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909,1,31,1,0.21141188,1574476588,Regular,290315a821401074beb88ef089f3af78ccebb307c1743def52f0b6760842ef25
0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964,-1,10,1,0.24044348,1574425465,Regular,d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7
d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7,1,25,1,0.24044348,1574388324,Regular,0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964
b46455a71895d14820de698b33a364502ab8f43c859c866a785655bbfd02af53,-1,6,1,0.24876761,1574340862,Regular,cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50
ff526afd23564331de3aeaa4afe84765c8b6e8eeeb3d818f020472a92a3acfd7,-1,23,1,0.22627827,1574340862,Regular,99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7
99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7,1,7,1,0.22627827,1574302900,Regular,ff526afd23564331de3aeaa4afe84765c8b6e8eeeb3d818f020472a92a3acfd7
cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50,1,1,1,0.24876761,1574216104,Regular,b46455a71895d14820de698b33a364502ab8f43c859c866a785655bbfd02af53
e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4,1,24,1,0.2515423,1574129861,Regular,510e61423c0ced52930c7b340f2908423ce2b641179b68940c6d47180e4f9891
10727a9e5c5c63c74f177401ede9726d2040f5205ef5107489eaa0b68367c48e,-1,2,1,0.22864122,1574056451,Regular,56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122
803454643a387863211b30f13a2d93b6e2137a4432a4319611951f7f654e8ee2,-1,7,1,0.25837954,1574056451,Regular,fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237
fcf435ca2d20b47c9f84416d502f6dc731d125e95e908c0350c10961978387e9,-1,10,1,0.2264837,1574056451,Regular,6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c
6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c,1,22,1,0.2264837,1574043552,Regular,fcf435ca2d20b47c9f84416d502f6dc731d125e95e908c0350c10961978387e9
fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237,1,27,1,0.25837954,1573958814,Regular,803454643a387863211b30f13a2d93b6e2137a4432a4319611951f7f654e8ee2
56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122,1,5,1,0.22864122,1573873011,Regular,10727a9e5c5c63c74f177401ede9726d2040f5205ef5107489eaa0b68367c48e
9ce2ab30079347d98039f7cc1804a20ce0ca99c0112eba2e3f5dad6a47e06eb4,-1,16,1,0.23599869,1573788475,Regular,4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13
a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2,-1,9,1,0.23478908,1573788475,Regular,9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61
b2da8c5bc672de12cc310aa453c1f27c410af66be8d11e14c1bb722046c45c64,-1,12,1,0.23653828,1573788475,Regular,4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45
4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45,1,34,1,0.23653828,1573785343,Regular,b2da8c5bc672de12cc310aa453c1f27c410af66be8d11e14c1bb722046c45c64
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,32,1,0.23599869,1573698032,Regular,9ce2ab30079347d98039f7cc1804a20ce0ca99c0112eba2e3f5dad6a47e06eb4
9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61,1,39,1,0.23478908,1573611042,Regular,a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2
1222aa40dd3ed723046e30c54b8115fbaff9e53138a06dfd6f12068d6c56cbc1,-1,20,1,0.22378891,1573543554,Regular,33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5
3d1e651c3eec9ff7c7349a01b4949ff426c925993b8b05632d02de25fb73b089,-1,4,1,0.23097372,1573543554,Regular,6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a
ed930034a47d3352f1153e638c0df8f69ffeb9d7da1ce0085532bdf3d0cd4afc,-1,15,1,0.22279999,1573543554,Regular,563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec
