tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b,-1,17,1,0.08067143,1480759623,Regular,64e95cdda2ad96b33ea1e0c8a862db59ad69c66d6b253afc2e9fe337c5b34597
e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b,-1,14,1,0.08146122,1480759623,Regular,7e82c8e29df9194350d8d351202613db5d178d7d99ee2f8e255917c9d7cbc591
e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b,-1,13,1,0.08145596,1480759623,Regular,78954fcf7206d6b0371353c9b72776d50c483d100cdee8022447bdce7c637490
e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b,-1,12,1,0.08145596,1480759623,Regular,bcd2a5c1515983d64971b42c9ac3f97aba9c14a927937ef237cb1319558b0690
e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b,-1,10,1,0.08145637,1480759623,Regular,0383b757cdf769fbdbd2dab792ed96381ae12fee44874c94044045df86d61d8a
e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b,-1,9,1,0.08067447,1480759623,Regular,32c909e66d0e4114a89bb8df56520377ecaec41203bb5582b346431408afa189
e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b,-1,8,1,0.08145597,1480759623,Regular,8017967391e2dc5ef63e16eee725753f1fa91bb1b0eec378463cbeec0d5bab85
89150db694aeb470060f28658d0fb6b91afeb19ad1f71b2802ca8ff02b562c3d,1,2,1,0.08141763,1480747321,Vote,4e85730876ee5926945638a7bc1de58013493236015e35068bce29a7f5a979b4
9ee2d26a0966a5ac6dae76e35e847364a9b242a58121a6ffa5bada9a5b5560ce,1,2,1,0.08065397,1480727146,Vote,a005c820ed622d9d79653dfc5ae01a07cb00e4283f3991d3657c853889730f73
f5133beabf7a1ada7c2f3371d0916eb40479cb1bccd03c5dd2ac0541f7c53abd,1,2,1,0.08064132,1480704940,Vote,a005c820ed622d9d79653dfc5ae01a07cb00e4283f3991d3657c853889730f73
bc0bda9bde38b8d188bfa4e969c0facffb2606b372cb80da3426a2497280a640,1,2,1,0.08064731,1480703523,Vote,4e85730876ee5926945638a7bc1de58013493236015e35068bce29a7f5a979b4
038be0373f95f638e2f98c372f929550782c60456c2c99836fa2e2a5bd87fbf8,1,2,1,0.08141763,1480701599,Vote,71a43dc16f2a86457f9ccb135217881f38336d07e7811c158c4e374629756896
115758b300f6b332edda8098e7693989304703e9a11e9c1d870ba637727c6385,1,2,1,0.08064132,1480700799,Vote,a005c820ed622d9d79653dfc5ae01a07cb00e4283f3991d3657c853889730f73
e491d259fc1e9566d3360dc8179d4aaaa18c7bcbcfa0cf4888b409ae4de1f7bb,1,2,1,0.08064727,1480688685,Vote,a005c820ed622d9d79653dfc5ae01a07cb00e4283f3991d3657c853889730f73
eab29b57795e348b837c929a402bb77dd02f604d7a9baafc52a3fdb02abb2212,1,2,1,0.08145637,1480680828,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
f9336f1b81225816928919b09b1465dc0ed0faf65d70c764cbf4c6220c5e7a5e,1,2,1,0.08067014,1480678936,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
35053320a0a166a825521dee23c1e6e0f171ab9d7ee728644994d725d8d8ae78,1,2,1,0.08069684,1480678629,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
449e8ead2051bb46a351fb6195615d2494dc75fb4f34fdd6562b61797be77877,1,2,1,0.08067014,1480676715,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
fe2a1c0ded9cc6847b23737bb5282eaf3a0fd7f87b08b51a9fc3f31c364f14da,1,2,1,0.08067143,1480672364,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
d6cb315c82cd7119c0fae774f44125039672d5e62cd24e8cf6005d731ed9f3df,1,2,1,0.08223181,1480644279,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
3e93030e17f1cda36b1d424181aff1a7f8a93bdf3de7336067bd2438bd62b6a3,1,2,1,0.08067014,1480631475,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
9e736298e687912753b81c8ac4b072ce03b93ef7244ae0d4ead6dd2a88ca6143,1,2,1,0.08067014,1480610118,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
fc218572861e654813ddd1010ab928e96c009dc516a074264fd4742993bcacb8,1,2,1,0.08067014,1480608895,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
32c909e66d0e4114a89bb8df56520377ecaec41203bb5582b346431408afa189,1,2,1,0.08067447,1480607355,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
a48a0b4d450fe37e7b193530b4b0885a09685699ce2efb6d2a9a19da16994c9d,1,2,1,0.08069684,1480598563,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
7b3555b8e93dd0d610855e2a38cca34024bb8a3dc660aaa83138daf1d9137a40,1,2,1,0.08067447,1480591825,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
54cd5cb89600c34f014ee761508619f4245684f365ccd0f227424b8c2d0896b9,1,2,1,0.08067014,1480590976,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
7ace5757db6c2e4bbb0bbca3b19ca24a6eb8f6d7e90f682b20e849dd5614f0ff,1,2,1,0.08067014,1480571792,Vote,2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00
1572d703d9ed3d74ef50a5522bbe8954e5467f435faa5ab9bbd686112fddc7a0,1,2,1,0.08300549,1480534851,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
d7f27058a7a9f9fdb92df62e235f9b5c362d155a304195c7b02fdf259aa4f40f,1,2,1,0.08145575,1480531611,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
230107e4454303cac380a6b4ae9aae7a9426b07e28dbdfca6e3fb302291ef282,1,2,1,0.08144156,1480520158,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
4d1ed780ae8e90ec0418f57d3df08c07188562c688e257ae34297ddf005f7f2a,1,2,1,0.08146122,1480514889,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
67e9d26376b7a7cb462475afdf285325e15d5753785f47ab84c7f7c7178a32fd,1,2,1,0.08145596,1480513786,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
78921d8a18e0ab5d68acf1af6220fbc0aa69f5751fde7810f92734f143fbc7a1,1,2,1,0.08145637,1480511399,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
ad677fd6512d3575cd65b29edefb10fff6a5e77d55ae4fac5dda34b7b9773c66,1,2,1,0.08067143,1480509765,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
23658e64f3e83ff32d402850c4a2a7835f14524d78e33e1a70eb633a046a4a2c,1,2,1,0.08067143,1480509645,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
d023d6c13c0dd26c329f4090646e5feadf7985c68de4b56e5a3ff354bad4349e,1,2,1,0.08069684,1480504848,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
b175dc7f04f7a4b20cde97fb83240ef82a01ea10aa39fc663f7786c224c93357,1,2,1,0.08067143,1480483568,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
19bd7efa36216dc649b9d3812eba4a84c3c56da60ff88d7986c7e273df92a173,1,2,1,0.08067143,1480474147,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
64e95cdda2ad96b33ea1e0c8a862db59ad69c66d6b253afc2e9fe337c5b34597,1,2,1,0.08067143,1480466676,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
9ed4b912d75b17409e37514f8547baefc73d4eeafd846c510f056d7a82a22271,1,2,1,0.08067143,1480449596,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
166fd285819efff96190eff4bf59839b4e1c122d56521c49ed60c3df6ea35370,1,2,1,0.08068346,1480444601,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
724263b2e9d4a4f78f09a3870df52023e65f220c8ac113f11b0180455e8ebbd9,1,2,1,0.08069684,1480417376,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
3a85b931247d35070d2361e34504b9d36be8bc18f00d4f428d6725ad19ba9f7b,1,2,1,0.08145618,1480409255,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
ad1be8bd1d24760b8f0281d6041814301a666817a65e13cce5087e3d4095763e,1,2,1,0.08145596,1480407945,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
a6e77f3f45f5482a6d6070074fc611f24ef8547006ea55c27ca77cd1f9f07ed2,1,2,1,0.08223181,1480403883,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
bf3316b603886d7d9321b45369a7c29bbe22a4a41336d3c2c20b6fd474b7a6d2,1,2,1,0.08067143,1480401477,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
6d7c4b8e93e9f60cfba4f683e7a642a3aef72bf2a2bd9b09d6b639b269906514,1,2,1,0.08069684,1480381844,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
6f4e9960f177a842d7411236849ec1c247cf33a8916ff61dfcda3e93b185e1d5,1,2,1,0.08067447,1480369549,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
289871702cdf9caaf841d60c962c4d550e0dc832ded86db976ec2a6936fa4fb2,1,2,1,0.08300334,1480366773,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
3ba51db9a456e1b8a6aa62bb9ed8b34016da96748e9871f1e3e8e4e33aa2296f,1,2,1,0.08145575,1480361105,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
180b0e60f98cc030d3c5c0a3ec6f3c7cfe248bac31201b427cec1114b54777f0,1,2,1,0.08068346,1480352980,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
38e569f78945f875409f5d45e3b37dd174a8ca8e830d87ffafed48c1a3b4ddaa,1,2,1,0.08068346,1480348030,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
8219f2933f548c5d9cbc48beffeafdd962776bd792b2939234e222c70e220045,1,2,1,0.08068281,1480346791,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
10d4e62b8ec4259ce5ba248906a6bc564abe236c925685c5af696ee573a3084d,1,2,1,0.08145597,1480346521,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
55efec0a81a2c91c537d97477a3a87ee082d338040fa0de44b889a329a2eb770,1,2,1,0.08067143,1480338555,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
ed0096435f22a9b8fa9b52c7e45d34e34d5f5c1b9f314d6eba8dc2da403a56df,1,2,1,0.08146148,1480337434,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
36ea07f88bb976dc47610c83fc652e4114ed92102103b54d7d42c80c459135fb,1,2,1,0.08145597,1480324259,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
b759955443f4f4b4bbbd87221997c798cd83b298292f8a468f1953838383d31b,1,2,1,0.08223181,1480322966,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
befb6b63e5bc43455cb330d1ae83e394379eb25d5fd1405d37bb2fba8b1f9f57,1,2,1,0.08223181,1480314323,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
09a30521f2c3e5d38ec3da3b681cd7349e1f8a44b4fc00b8e9efde4dca6f43e9,1,2,1,0.08300334,1480311822,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
9a23d81d47d2f461b3d1671cc6d1558b7f1fd555b0b941dba47879970814813c,1,2,1,0.08223181,1480291740,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
e532e3f7ea3240993a556e113d09ec17dded17f5911d4d843dae879269f4e7de,1,0,1,0.07418194,1480288753,Revocation,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
37929bb7daa1192dbb11e3e59617cd64ab3417b075069a075ab250b6156482ba,1,2,1,0.08145637,1480278999,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
af1aef06f6a3f0813c5c904507a4d70611f321943818c6d5dae34b1214a83377,1,2,1,0.08223181,1480275378,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
d580281a86cb75fa3f6ee7cd33dc9f51010dce293f63fc8d13fa966f7559e0d0,1,2,1,0.08068338,1480273646,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
b4695268b9905472287f456183ce9ca0e6aa6014ca445c5202acd1802e771d50,1,2,1,0.08067143,1480269332,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
78995f4657e0e623e4124521475802fdbe21e6362a561d3f0da99b0a27f64dae,1,2,1,0.08067447,1480266376,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
92843bfa9add19a7bdcd15bd18514522444e3d1da4e178dbf4c1c787aa6e6447,1,2,1,0.08145575,1480266243,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
7492af3df07cf1f1d480fabf71675d904da36d64150072a35b662b27a31a51b3,1,2,1,0.08067143,1480264836,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
8ba71a8b528cc26d0c04ef72a8a8e6a344664d15c009bb0689a18e363989c14b,1,2,1,0.08223181,1480263729,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
d3b3c2ecec3e3785d7c026d3dcb962bd87ed2eb5a9e00cbadb897b4f7c1336f3,1,2,1,0.08067143,1480249587,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
854e4028a1a2e91765b00a096debfe2936e3f859e8025123b7ce7578f79df924,1,2,1,0.08068346,1480245186,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
590453eb91d872b0c8dcff8697896a938de6067ebf50ce8a9dc9ea1fc56d0831,1,2,1,0.08145575,1480241708,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
bf2f44c0ff39001dbb86110b0920b72ba6e8dacaa8b015830281dd2f095423f3,1,2,1,0.08068346,1480239732,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
476dafec523dd6cd56a317c407eb0587e37f365d10916bd9883c17ce148810c3,1,2,1,0.08145596,1480215925,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
49e9c6d1990deeae681964fb00988d554bb6ab14e340ca97b5007a10831bafd1,1,2,1,0.08300334,1480214015,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
24bee8e342fa91be8b8f1c11e230f9805b319961c0f5363551fe3c74d2d5f256,1,2,1,0.08145618,1480209131,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
64f4eea300a5983140c464b49c5be6e0656f267d0ed62099a80f62501d43dbc4,1,2,1,0.08067143,1480209131,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
1eec071c38b3b7dc08039142230115bc5c4f777c738200d52cb8c9259514e5fd,1,2,1,0.08068346,1480202546,Vote,dbee158aff8f27edbe469bdbea8284a9e1a92450b6700b0b7c5cff8812945744
78954fcf7206d6b0371353c9b72776d50c483d100cdee8022447bdce7c637490,1,2,1,0.08145596,1480202318,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
086120fc9542f21a25bf35e63a016b66ae5834802caa4c8d6873106d99a860cb,1,2,1,0.08067143,1480193012,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
62bb685fef378b4e69bed1e5bb868250569c5ca11df5960b27cf7e02cb8b81a3,1,2,1,0.08068346,1480192985,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
cb6ae1a6770a1453f58f12db8914334ffae85896a3e2b66af42c8e0ad621907c,1,2,1,0.08145596,1480186076,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
108f53f7d364fe2b389010e835e640f441bb125622a8c14956bd72c063dc68fb,1,2,1,0.08067143,1480184944,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
c8aeacc3dbbbb9f8ae223e65bd8b5299e4558665f4fec15894fa46032a99ff45,1,2,1,0.08068346,1480184255,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
c29e35b84d7f12fa619ca2cdb8d90657d86bc44dc9c6a99b191bf2a43fe270f2,1,2,1,0.08067143,1480183500,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
6abb608cd1b216bf152526648fc24bc6ed7c8c062d343cacfcaf9967de564fcb,1,2,1,0.08067143,1480172708,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
d5e9865d89ec1eb5960baf77e612268b2056e91f86708b2371b2d0df33f209fc,1,0,1,0.07717895,1480167601,Revocation,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
81aa5bcb9bb6f9f3b6b035d675b3cceb781b2cd3957d47f92e9c8f75ae94f714,1,2,1,0.08145596,1480155990,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
a5c6bd77b22a45a9329abb6e4b2ae2ab8b479495633e301a8037f744721e360e,1,2,1,0.08068346,1480149091,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
0ce6b2322c501bc0f79f4e7c399a1550b2c53af64ecf9ea9862d324ef33e8f14,1,2,1,0.08223181,1480141803,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
eaa60ea3217bf3533a67bb7cabe33d4872112b3e00feb358d71bb7d03eb4e3cd,1,2,1,0.08069684,1480141641,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
65c595f421c73074c31948e6e5e5c9ca8d40b2fdf87ede1450f16c0bb2ffa829,1,2,1,0.08145575,1480101847,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
9490dd9832306604b48e64333a5d03701ad5fb00c24e4efc2433d531de4583cf,1,2,1,0.08300334,1480088821,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
2a32e12078c2853706f4d5c74bdddd2ba222ed1586d173474259466da528e129,1,2,1,0.08223181,1480077910,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
6ad95f3873397f00e16cbd6f53d9ed433660e422e0f603a75bf7908637ea9329,1,2,1,0.08067143,1480069505,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
42050ea6d42dd8bd5d9a31e1e60880ea6f43539f8580156d3d85e44950f4ecc2,1,2,1,0.08068338,1480066546,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
ffdd6337383821c2c5c502c8729f8069fde545f0779e781c680b1c495f35bd9d,1,2,1,0.08069684,1480064583,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
ae7b601b240bbbb15d98af539147d46c9188b0c126744e2bf6020079ac7a7e1c,1,2,1,0.08067143,1480019653,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
6c845118f8d6ac9e2777d64c5c5869971b14df98a5370275da950c3f9c77b851,1,2,1,0.08068346,1480011545,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
3904c036eb7ea2cd602ab28750329cffb5c17571a2f0d8d07aa86950f0ec0669,1,2,1,0.08145575,1479999618,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
d20ae63fe4d4d0566256a2b231fb29bdd529a0b3657a24e4b9501efd639270bd,1,2,1,0.08068346,1479997376,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
c568115959f3ea9c39b882a4b131845a9f94b076de9bf3a42ac78193be6e2176,1,2,1,0.08068338,1479995866,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
16b12fffb9749bf933735f44196774d0ae9eb79eed17f059c6af557df648dbd9,1,2,1,0.08068346,1479995486,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
e36629bffab8d082c592396355934066a5a7cf2cb0df3623e74a01f166cfbe6c,1,2,1,0.08068338,1479989754,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
70708bf18555e255552450f40c793f23ddb1b7922a006cd4aff1070022425f7e,1,2,1,0.08145575,1479982618,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
4156d4447153bc6638eb78f292b61d1d8232701824cd1b33dbf0aef7fb51ab3e,1,2,1,0.08068346,1479973330,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
ae9cf90f5a9b2f2c61e2da616cde981323befa120ae2aa553d58900465e23deb,1,2,1,0.08068338,1479970619,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
8017967391e2dc5ef63e16eee725753f1fa91bb1b0eec378463cbeec0d5bab85,1,2,1,0.08145597,1479939950,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
5b145615f0898d11d8b188f3ec1b9c71ee4942f697a94682f61a6845db222028,1,2,1,0.08145575,1479936027,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
6114be8dfe82d01fc861f14465ad8640313c0e6efb6a326aca045bc2b1f62b48,1,0,1,0.07469384,1479934186,Revocation,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
34252616f0dcd909219e30d4bb3f75e1687c73cf4f2fcc45edc96f7892390129,1,2,1,0.08069684,1479922596,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
888a01746ad5325bce8c41ec19beebacfd41adcd9bbd47e603d964efac7ac675,1,2,1,0.08145575,1479918788,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
f569401076473112575a873b7d7b543de58d2757a815b5491c3190dc2e5daaeb,1,2,1,0.08146122,1479917754,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
fd94ba1602d0b38fa6fb88f49c7a88bd8a47ac32f59621b935403581d0d37e21,1,2,1,0.08146148,1479916415,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
72691f9ea396f123c6af06442263b44c02eaaa41fe7da4ed1102c20f4d0e8808,1,2,1,0.08069684,1479868768,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
feb54390ba55f5faeaaa78486c7c9c5d0c3c95e972067d884580334aa493a455,1,2,1,0.08068338,1479830909,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
3a83904a4344f0492a46ade9dd11563f1e29cc663403fb16a9dfa1deef449eae,1,2,1,0.08068346,1479821725,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
0383b757cdf769fbdbd2dab792ed96381ae12fee44874c94044045df86d61d8a,1,2,1,0.08145637,1479815213,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
4fdd056bb30e7de0f4f6f3e52bfba74538da7fbc8361a5287b878fb705e7f52d,1,2,1,0.08069684,1479803132,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
46ae303283cac666c345c43aa7d7f67964b43258f8a696477a416df24c6fbe0d,1,2,1,0.08145637,1479788197,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
5640b59013571dc38a6f2972d0c2199a47c0b9249fed7c6f450e6416ce30d9d2,1,2,1,0.08069684,1479784592,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
036009dc3291876dc6c4f42f3d8d81bea1bf6eb867c4e2bcdc592e5b2f7c1043,1,2,1,0.08223181,1479775961,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
2789c0228b8aead2002235aa5a5aff79e03aebfd3723d48ff4a53fe9f70291e2,1,2,1,0.08145596,1479772233,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
bcd2a5c1515983d64971b42c9ac3f97aba9c14a927937ef237cb1319558b0690,1,2,1,0.08145596,1479762586,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
69eeb18b21b23906b8fb918b2425038fab014ac16af3eab154420bb413131119,1,2,1,0.08145575,1479760609,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
7e82c8e29df9194350d8d351202613db5d178d7d99ee2f8e255917c9d7cbc591,1,2,1,0.08146122,1479753825,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
a1e27cccb763fad32d143a0520ca25e9714f4afdc2532bd61e52fee968ca2771,1,2,1,0.08145618,1479748727,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
979499975799850f0e32db829e295958cda8b09cc6171ba01a3961a3ec75d129,1,2,1,0.08145575,1479739779,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
7bf592aa3014a4e044a85c92deb78ce3d34ab8829ea7e82938d9ca60765cf96a,1,2,1,0.08145575,1479736464,Vote,2ae073e49e6fe52f01828d780c6870e485f7f6996e1d99b7cc5314218dc56075
935d0c3a79460659fbe51eb158d6b14becc2926b9f05292a07ef4d8927c990d8,1,2,1,0.08145575,1479723428,Vote,e92264400c3ac059b48ed3218997e6024090ba85b978e464f9dc6f3683a48d5b
