tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,47,1,2.00611472,1498770102,Regular,788dfed744a4f674ef05544c26166fb9394dd636ba99c55f6b6a73cd2a89ff24
788dfed744a4f674ef05544c26166fb9394dd636ba99c55f6b6a73cd2a89ff24,1,5,1,2.00611472,1498750060,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,171,1,1.99638055,1497164922,Regular,7004653315f4a53bacb24b55b92dfc65644a6aba6c53407e78526208dadf594c
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,93,1,1.99664869,1497164922,Regular,a180ab350124ccf2effb11a303d6a976e4aa568f5f00bc5d66eb3641b000bd00
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,83,1,2.00318751,1496417856,Regular,b93c691e637e8633121610e24762e80ecb6f565dbf610ebdc81b32e059ae1169
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,72,1,2.0037118,1496417856,Regular,f09796b5add20dc7199be0e74d169033cd30a561a0b86fb31b1b3c542f99ad61
2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b,-1,28,1,2.00332458,1496417404,Regular,19372146455552c93c9565658dac5b498ef1d9a9ec118bf17d944fc17356f1d0
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,72,1,2.00020543,1496410962,Regular,9bdb3de509df043ed704ac446ccfa3c1bc13af47fbb2838b499c1dcedc3f5021
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,210,1,2.00572093,1496383586,Regular,f3b1b3c55869245effdf27d5063f2137c478b241d34e91dd2f0963bfdd08908f
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,233,1,2.00505503,1496383586,Regular,712b70dac89b5ee3d83b4c50a2474d0db3f019370fdbd3800f7e54681b921cb1
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,141,1,2.00782288,1496383586,Regular,d30620c55b58bb9e5d9191f1ec0de1759a474a9aa4d69468e42c989bede4c6cc
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,405,1,2.01393563,1496326900,Regular,0f5f7c53c6419757c3cf18fb01b1d0227a0a64fa920d137d409e5a6d5f039014
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,417,1,2.01305193,1496326900,Regular,60eeffd6304267d1c2f687c8377f1f941d237f2363600a18fd13b7c13fa2a6ce
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,414,1,2.01338958,1496326900,Regular,ce9fa079b03c58298dfb2bc34dbfacf2c01d0ec5d800c16f25a29cbbca39a1c7
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,398,1,2.01437458,1496326900,Regular,48205064c60b6bd5280e5aa4cedd3dc1f7fc4d0b33da3445e536602847f80aa3
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,395,1,2.01461833,1496326900,Regular,510cfef3aedc8e106591393d56949226e12ceee9977f81204c36a73b64e23cea
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,390,1,2.01565003,1496326900,Regular,f97221d1a400da34f52baf5cff1dc4bf3ff61f94ed55bd09ddaf3c0ab5a2ba0f
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,378,1,2.01634121,1496326900,Regular,e1fe70148617e3a875ca43d3f27c5aacc9d07f1eb5f05156628dd94dcc1c4561
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,374,1,2.0169045,1496326900,Regular,3b3383d150ed6cd7cef3f2a5b390e228d2d56b870ce4e94b3363a8486d97327c
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,358,1,2.01835127,1496326900,Regular,2c85506439373ca1cd1786d2a354037590b05b7ea172e65e61a68ed7c146f231
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,55,1,2.0238182,1496284775,Regular,a1a8825cbdccaa6c5a18b06a61d0d0674b8dd1949bcb0d74968ed27227bf65b0
b93c691e637e8633121610e24762e80ecb6f565dbf610ebdc81b32e059ae1169,1,4,1,2.00318751,1495390433,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
2c85506439373ca1cd1786d2a354037590b05b7ea172e65e61a68ed7c146f231,1,9,1,2.01835127,1495310121,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
60eeffd6304267d1c2f687c8377f1f941d237f2363600a18fd13b7c13fa2a6ce,1,15,1,2.01305193,1495247919,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
a180ab350124ccf2effb11a303d6a976e4aa568f5f00bc5d66eb3641b000bd00,1,5,1,1.99664869,1495158073,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
510cfef3aedc8e106591393d56949226e12ceee9977f81204c36a73b64e23cea,1,6,1,2.01461833,1495091032,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
f09796b5add20dc7199be0e74d169033cd30a561a0b86fb31b1b3c542f99ad61,1,3,1,2.0037118,1495031659,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
0f5f7c53c6419757c3cf18fb01b1d0227a0a64fa920d137d409e5a6d5f039014,1,5,1,2.01393563,1494970259,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
e1fe70148617e3a875ca43d3f27c5aacc9d07f1eb5f05156628dd94dcc1c4561,1,7,1,2.01634121,1494905154,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
9bdb3de509df043ed704ac446ccfa3c1bc13af47fbb2838b499c1dcedc3f5021,1,11,1,2.00020543,1494827622,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
48205064c60b6bd5280e5aa4cedd3dc1f7fc4d0b33da3445e536602847f80aa3,1,5,1,2.01437458,1494743853,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
ce9fa079b03c58298dfb2bc34dbfacf2c01d0ec5d800c16f25a29cbbca39a1c7,1,7,1,2.01338958,1494690119,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
19372146455552c93c9565658dac5b498ef1d9a9ec118bf17d944fc17356f1d0,1,3,1,2.00332458,1494609244,Regular,2c830c100f57eddcc03c612363e2829022646b04250e7ff5cd09a5fe9ce2ed9b
3b3383d150ed6cd7cef3f2a5b390e228d2d56b870ce4e94b3363a8486d97327c,1,4,1,2.0169045,1494544971,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
f3b1b3c55869245effdf27d5063f2137c478b241d34e91dd2f0963bfdd08908f,1,21,1,2.00572093,1494467506,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
d30620c55b58bb9e5d9191f1ec0de1759a474a9aa4d69468e42c989bede4c6cc,1,1,1,2.00782288,1494403145,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
a1a8825cbdccaa6c5a18b06a61d0d0674b8dd1949bcb0d74968ed27227bf65b0,1,26,1,2.0238182,1494319068,Regular,09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81
f97221d1a400da34f52baf5cff1dc4bf3ff61f94ed55bd09ddaf3c0ab5a2ba0f,1,7,1,2.01565003,1494228898,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
712b70dac89b5ee3d83b4c50a2474d0db3f019370fdbd3800f7e54681b921cb1,1,9,1,2.00505503,1494140862,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
7004653315f4a53bacb24b55b92dfc65644a6aba6c53407e78526208dadf594c,1,11,1,1.99638055,1494055789,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
0cb3dbba2428b3ec267496f39f469620433aaba1196132b28d1faca602d59c0b,-1,47,1,5.15419731,1493950882,Regular,8e37fc82e167c1c2678da56d129d394d8778b16b3e0739101c0554fda9661264
8e37fc82e167c1c2678da56d129d394d8778b16b3e0739101c0554fda9661264,1,0,1,5.15419731,1493931844,Regular,0cb3dbba2428b3ec267496f39f469620433aaba1196132b28d1faca602d59c0b
