tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
642d2d85595eaacdb1c713838bce7bd92c3d982dc555a7bde99ceea502f05681,-1,0,1,7.33521281,1461131655,Revocation,aa49a0ef4217a33ddf349643145a4044b097c834ccc77c64d2ed73ab68b7f844
642d2d85595eaacdb1c713838bce7bd92c3d982dc555a7bde99ceea502f05681,1,1,1,2.59463614,1461131655,Revocation,a3f1b04c83fcbe0bcd3fff9333b86d41867b5f3ad95932cae562c5324b2dc69f
642d2d85595eaacdb1c713838bce7bd92c3d982dc555a7bde99ceea502f05681,1,0,1,4.66557666,1461131655,Revocation,a3f1b04c83fcbe0bcd3fff9333b86d41867b5f3ad95932cae562c5324b2dc69f
67b263e1034f8bbb3730388074ecaddd6f63ffcb88d880518949e3665cef9494,1,2,1,5.33872309,1461096325,Vote,869cdea7a4809117ee990bd3c8c91b248ff592b60f8614c17771c0bdd888e1fb
67b263e1034f8bbb3730388074ecaddd6f63ffcb88d880518949e3665cef9494,-1,1,1,7.33521281,1461096325,Vote,3e15eb66edc43ea7f6e9ca487051a3ce3fb5bf7a5bf357edb55b873ba5f896ae
67b263e1034f8bbb3730388074ecaddd6f63ffcb88d880518949e3665cef9494,1,3,1,3.81319142,1461096325,Vote,9e54eab3a24bec92398c24067d42ab7e84b92ab661934e615079da8f06e7df1e
69966ebb3d993bca564b6471d545d523caae120e2c67d2de4743f76654364aa6,-1,1,1,10.92212546,1461083037,Vote,9bce1be3d1b249f7ff9333abd9bc2a96b579679ef8708a22eb44df0c19c744b5
69966ebb3d993bca564b6471d545d523caae120e2c67d2de4743f76654364aa6,1,3,1,4.63342099,1461083037,Vote,602ba3499f678660e8d973a9d6eb8a19be66f43a668ef1f893bbc01543100d34
69966ebb3d993bca564b6471d545d523caae120e2c67d2de4743f76654364aa6,1,4,1,1.72669753,1461083037,Vote,561b7799332759713de37551d200a527946dd91f4060014b55b2ae2e689d2243
69966ebb3d993bca564b6471d545d523caae120e2c67d2de4743f76654364aa6,1,2,1,6.37870864,1461083037,Vote,602ba3499f678660e8d973a9d6eb8a19be66f43a668ef1f893bbc01543100d34
eaa2a2245992106bbfc1e280d214fd0a56ee41e5320ba4012fef0e9bbc8d3f17,-1,2,1,1.75068951,1461030277,Ticket,6a8028900f10d5a3f40d788e073a94b4e305e77cb0c2ea5db4770b0986fcda1c
eaa2a2245992106bbfc1e280d214fd0a56ee41e5320ba4012fef0e9bbc8d3f17,-1,5,1,0.78129873,1461030277,Ticket,6a8028900f10d5a3f40d788e073a94b4e305e77cb0c2ea5db4770b0986fcda1c
eaa2a2245992106bbfc1e280d214fd0a56ee41e5320ba4012fef0e9bbc8d3f17,-1,7,1,0.34851607,1461030277,Ticket,b14623579ec313095de1775c23095803db9fae168cf5d0bdba52164e6570651c
eaa2a2245992106bbfc1e280d214fd0a56ee41e5320ba4012fef0e9bbc8d3f17,-1,8,1,0.33767686,1461030277,Ticket,5bd8ec835fccd846a8a5c763cdbc3906747d063fb17d3f1c52d5c4f8daf92e04
eaa2a2245992106bbfc1e280d214fd0a56ee41e5320ba4012fef0e9bbc8d3f17,-1,1,1,2.29630387,1461030277,Ticket,6a8028900f10d5a3f40d788e073a94b4e305e77cb0c2ea5db4770b0986fcda1c
eaa2a2245992106bbfc1e280d214fd0a56ee41e5320ba4012fef0e9bbc8d3f17,-1,4,1,0.84369473,1461030277,Ticket,5bd8ec835fccd846a8a5c763cdbc3906747d063fb17d3f1c52d5c4f8daf92e04
eaa2a2245992106bbfc1e280d214fd0a56ee41e5320ba4012fef0e9bbc8d3f17,-1,0,1,4.45234883,1461030277,Ticket,045aca0ec0ea9e36bdcb91908f0e9083ef0c3b0c259bf8ce49112e906f85da1d
eaa2a2245992106bbfc1e280d214fd0a56ee41e5320ba4012fef0e9bbc8d3f17,-1,3,1,0.87996866,1461030277,Ticket,5bd8ec835fccd846a8a5c763cdbc3906747d063fb17d3f1c52d5c4f8daf92e04
95ec36dcb396381e4ec5d8f055a05cceac97f569b39c6ec957a2d056d10579f2,-1,0,1,373.75068099,1461026576,Ticket,ddfa75012a6230e748b154adffca415a41bf67e212625a1383617148dea90735
ddfa75012a6230e748b154adffca415a41bf67e212625a1383617148dea90735,-1,0,1,385.76252957,1461025939,Ticket,fc9da4d98cd317fff006a9bdd030ac9cd219fcbcd239f013d61c987ca78dfd15
ddfa75012a6230e748b154adffca415a41bf67e212625a1383617148dea90735,1,2,1,373.75068099,1461025939,Ticket,95ec36dcb396381e4ec5d8f055a05cceac97f569b39c6ec957a2d056d10579f2
ddfa75012a6230e748b154adffca415a41bf67e212625a1383617148dea90735,1,0,1,11.96184858,1461025939,Ticket,e35f59c418498691cbadec805944b7a5a9a3f1ba7e4b05d368c6e18a0e7e382f
93397f1dba0de14f0d5537d635462812e1d16abf0738568ea568ed40ea2b4046,-1,0,1,6.84395982,1461025794,Ticket,7866df6f57198ffff73a35501520bf8f870532e6e3aca5502e69aa749834c23e
d3c3a194be400dc7dc42f46d4c1b80ca0512a870844c4b24a2badb912a734d90,-1,2,1,4.46372815,1461022938,Ticket,7866df6f57198ffff73a35501520bf8f870532e6e3aca5502e69aa749834c23e
d3c3a194be400dc7dc42f46d4c1b80ca0512a870844c4b24a2badb912a734d90,-1,1,1,4.49670685,1461022938,Ticket,924bec906555d5913e21d2eab5f442110369269f0ccf25a5a2278146664bca40
d3c3a194be400dc7dc42f46d4c1b80ca0512a870844c4b24a2badb912a734d90,-1,0,1,4.49670685,1461022938,Ticket,924bec906555d5913e21d2eab5f442110369269f0ccf25a5a2278146664bca40
fc9da4d98cd317fff006a9bdd030ac9cd219fcbcd239f013d61c987ca78dfd15,1,0,1,11.96184858,1461021179,Ticket,759a5f5425b5c887d9d4b618d337963b1c53bad93ac2d9730080f14e98457bb3
fc9da4d98cd317fff006a9bdd030ac9cd219fcbcd239f013d61c987ca78dfd15,1,2,1,385.76252957,1461021179,Ticket,ddfa75012a6230e748b154adffca415a41bf67e212625a1383617148dea90735
4c12257b4ae7f2d37d4d6dcec75e659ebba818d13728aa146b0efce0df40be12,-1,1,1,3.8341295,1461018732,Ticket,045aca0ec0ea9e36bdcb91908f0e9083ef0c3b0c259bf8ce49112e906f85da1d
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,36,1,1.14338678,1461016853,Regular,b136e46745bb6aebe6c989265570d1615bebbc90da4df94ef473a44eade22cbc
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,35,1,1.38914185,1461016853,Regular,b136e46745bb6aebe6c989265570d1615bebbc90da4df94ef473a44eade22cbc
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,34,1,1.50973787,1461016853,Regular,b136e46745bb6aebe6c989265570d1615bebbc90da4df94ef473a44eade22cbc
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,33,1,6.35769686,1461016853,Regular,b136e46745bb6aebe6c989265570d1615bebbc90da4df94ef473a44eade22cbc
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,32,1,3.23167098,1461016853,Regular,546bb022af56f6b00a8b719ffcdd4f9bcc9302dcc413dc5d9d0fb661523c27bb
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,45,1,1.02858779,1461016853,Regular,3a4e0d4e57fcceca873a2384f09f0ebf0828bdc2052233d680481a42893e1ddb
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,43,1,0.42036329,1461016853,Regular,c1b135b2a6b5ca21362a10ab0978418ac58921477ced214aa84aef5e67a369c2
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,42,1,1.97865218,1461016853,Regular,c1b135b2a6b5ca21362a10ab0978418ac58921477ced214aa84aef5e67a369c2
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,41,1,3.77373759,1461016853,Regular,c1b135b2a6b5ca21362a10ab0978418ac58921477ced214aa84aef5e67a369c2
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,40,1,5.82356565,1461016853,Regular,c1b135b2a6b5ca21362a10ab0978418ac58921477ced214aa84aef5e67a369c2
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,38,1,0.66287677,1461016853,Regular,b136e46745bb6aebe6c989265570d1615bebbc90da4df94ef473a44eade22cbc
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,37,1,1.11712195,1461016853,Regular,b136e46745bb6aebe6c989265570d1615bebbc90da4df94ef473a44eade22cbc
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,28,1,4.51943626,1461016853,Regular,be684b95800c559e3d449d6457f5931ba80e5771e72d1cd534ba1d3be68d598f
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,21,1,1.00719229,1461016853,Regular,73e4ebc2623e85fcde1af36f52fa5f6847546c7ba49b883d336d448d9e210e84
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,27,1,4.75018266,1461016853,Regular,be684b95800c559e3d449d6457f5931ba80e5771e72d1cd534ba1d3be68d598f
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,22,1,0.41431476,1461016853,Regular,9dbd93ef4b84458e8c1bc5995c47a1f944c395c3824f8586282d2ddeb233d587
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,23,1,8.23146823,1461016853,Regular,82d06bc0ff956abafbf71e0a433f8dd01e64a0a6279451e208ca6d166f2a7489
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,24,1,3.62188741,1461016853,Regular,82d06bc0ff956abafbf71e0a433f8dd01e64a0a6279451e208ca6d166f2a7489
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,25,1,0.32660644,1461016853,Regular,82d06bc0ff956abafbf71e0a433f8dd01e64a0a6279451e208ca6d166f2a7489
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,26,1,4.75018266,1461016853,Regular,be684b95800c559e3d449d6457f5931ba80e5771e72d1cd534ba1d3be68d598f
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,47,1,14.01980159,1461016853,Regular,f80606f8b7f2edb937c9ca68a05b820566dd67f4de4c2d91827791ff94f206f5
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,51,1,209.70559469,1461016853,Regular,854692481e2938c324a1a762ad5b2f3f3d07b4750bef2e5ae3b6e974438c65f6
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,46,1,0.1333057,1461016853,Regular,dd3ed78b5c951a3ba906d0d580f76d8a0186c6db023ac83d4b86ae420c3a8fe2
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,44,1,14.01980159,1461016853,Regular,901440e928b5ad7db8eee1e7f6f3fb8f5abcfcf1ce6491695fff26fd2dc141d8
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,0,1,0.16518474,1461016853,Regular,6a8028900f10d5a3f40d788e073a94b4e305e77cb0c2ea5db4770b0986fcda1c
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,2,1,0.44411255,1461016853,Regular,924bec906555d5913e21d2eab5f442110369269f0ccf25a5a2278146664bca40
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,3,1,0.23464818,1461016853,Regular,924bec906555d5913e21d2eab5f442110369269f0ccf25a5a2278146664bca40
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,4,1,1.58011394,1461016853,Regular,3b6ce731602ba422f58e31af008b170a20e2504882046473ce4b7e3c09c4754c
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,5,1,0.49346932,1461016853,Regular,3b6ce731602ba422f58e31af008b170a20e2504882046473ce4b7e3c09c4754c
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,6,1,0.35752434,1461016853,Regular,3b6ce731602ba422f58e31af008b170a20e2504882046473ce4b7e3c09c4754c
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,7,1,0.35752434,1461016853,Regular,3b6ce731602ba422f58e31af008b170a20e2504882046473ce4b7e3c09c4754c
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,8,1,0.33755262,1461016853,Regular,3b6ce731602ba422f58e31af008b170a20e2504882046473ce4b7e3c09c4754c
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,9,1,0.31416886,1461016853,Regular,3b6ce731602ba422f58e31af008b170a20e2504882046473ce4b7e3c09c4754c
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,10,1,4.57548689,1461016853,Regular,f721cad00abbd05fbdc747fa10e6735f60de6bcfddbfd8003789cc5e134a0852
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,11,1,3.43333397,1461016853,Regular,8d1c6065d31a5aa44e9e1ebf9615b40469384ff110d6e19ab16cecbb7d385d53
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,15,1,13.76450259,1461016853,Regular,1b91470f8dba4c99ea8d284ef4c2ba24b26ca156368f49b09b3ee9c3c6ba4077
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,29,1,8.78031094,1461016853,Regular,c50c2fc6b52fec1762a8f130c9f2214e17b35b9f0e22de5fdb5b83f8a9232099
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,16,1,11.90559945,1461016853,Regular,9430eb522472b27a95f8be89b60edd890f46a149dd9441d0a3ca8e20dbf9c07e
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,17,1,0.27436264,1461016853,Regular,9430eb522472b27a95f8be89b60edd890f46a149dd9441d0a3ca8e20dbf9c07e
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,18,1,12.07344571,1461016853,Regular,c372c8c8b91c199a187db87d507ceaa54064d342a0960e89b5779d295ff2e283
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,19,1,6.99043863,1461016853,Regular,73e4ebc2623e85fcde1af36f52fa5f6847546c7ba49b883d336d448d9e210e84
1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862,-1,20,1,4.74119624,1461016853,Regular,73e4ebc2623e85fcde1af36f52fa5f6847546c7ba49b883d336d448d9e210e84
394890f965bcc27f2742b1e899cfb6297761843872667e4a16699f081ef0ab5c,-1,2,1,2.32414428,1461016308,Ticket,924bec906555d5913e21d2eab5f442110369269f0ccf25a5a2278146664bca40
394890f965bcc27f2742b1e899cfb6297761843872667e4a16699f081ef0ab5c,-1,0,1,6.11399618,1461016308,Ticket,3b6ce731602ba422f58e31af008b170a20e2504882046473ce4b7e3c09c4754c
394890f965bcc27f2742b1e899cfb6297761843872667e4a16699f081ef0ab5c,-1,3,1,0.87227412,1461016308,Ticket,7866df6f57198ffff73a35501520bf8f870532e6e3aca5502e69aa749834c23e
394890f965bcc27f2742b1e899cfb6297761843872667e4a16699f081ef0ab5c,-1,1,1,3.18447752,1461016308,Ticket,3b6ce731602ba422f58e31af008b170a20e2504882046473ce4b7e3c09c4754c
d69a055a09a142391aced1a51d4317532e5f6f5ae2a71b4e36d83bc559a1a8ab,-1,0,1,8.78031094,1461015086,Ticket,dfd00e81b3a41b9ec255731fc02919daf1b1fe181c9a2dd6011ca07a33b7521e
d69a055a09a142391aced1a51d4317532e5f6f5ae2a71b4e36d83bc559a1a8ab,-1,1,1,4.45234883,1461015086,Ticket,045aca0ec0ea9e36bdcb91908f0e9083ef0c3b0c259bf8ce49112e906f85da1d
7560264f611ae1f90fd5609cab4ec210279bd5b9274ba575e26cc0c02ab5676a,-1,1,1,3.94344119,1461008152,Ticket,2e5f62e955aad5c1b758437aaacbaa4f0d085f65ab06f5e126e563d8de93d54c
7560264f611ae1f90fd5609cab4ec210279bd5b9274ba575e26cc0c02ab5676a,-1,0,1,8.16334027,1461008152,Ticket,f721cad00abbd05fbdc747fa10e6735f60de6bcfddbfd8003789cc5e134a0852
31ed672e513e3ad796076f706f3b6d73e7a0eaeedec4445d0e3bee7711954943,-1,1,1,10.256744,1460962825,Vote,2c0fa3cc9964d0db5899c4dc906bcd82d4b9929d02087e107318adab43aa8cec
31ed672e513e3ad796076f706f3b6d73e7a0eaeedec4445d0e3bee7711954943,1,3,1,5.40443218,1460962825,Vote,3b7d990d7f3ae3d2fd0833b6c4cc9159f7e4e09522ec42d56fcfbc824830c14a
31ed672e513e3ad796076f706f3b6d73e7a0eaeedec4445d0e3bee7711954943,1,4,1,1.26458134,1460962825,Vote,3b7d990d7f3ae3d2fd0833b6c4cc9159f7e4e09522ec42d56fcfbc824830c14a
31ed672e513e3ad796076f706f3b6d73e7a0eaeedec4445d0e3bee7711954943,1,2,1,5.40443218,1460962825,Vote,104a8d49d70943bb62b3e1158afc426431b69c52ebd46be7c2da389fa13a0531
c1b135b2a6b5ca21362a10ab0978418ac58921477ced214aa84aef5e67a369c2,1,3,1,3.77373759,1460911606,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
c1b135b2a6b5ca21362a10ab0978418ac58921477ced214aa84aef5e67a369c2,-1,1,1,10.17961702,1460911606,Vote,13a42117b6cce60f4a551ebb97c09f325c150cd3ade5450576994125fd01d5f4
c1b135b2a6b5ca21362a10ab0978418ac58921477ced214aa84aef5e67a369c2,1,2,1,5.82356565,1460911606,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
c1b135b2a6b5ca21362a10ab0978418ac58921477ced214aa84aef5e67a369c2,1,4,1,1.97865218,1460911606,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
c1b135b2a6b5ca21362a10ab0978418ac58921477ced214aa84aef5e67a369c2,1,5,1,0.42036329,1460911606,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
82d06bc0ff956abafbf71e0a433f8dd01e64a0a6279451e208ca6d166f2a7489,1,3,1,3.62188741,1460836724,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
82d06bc0ff956abafbf71e0a433f8dd01e64a0a6279451e208ca6d166f2a7489,-1,1,1,10.36326039,1460836724,Vote,387f3b3bf2c9adbceaa3632dfe3a3df51e45f261f5ddea1c1a038d1ef718294f
82d06bc0ff956abafbf71e0a433f8dd01e64a0a6279451e208ca6d166f2a7489,1,2,1,8.23146823,1460836724,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
82d06bc0ff956abafbf71e0a433f8dd01e64a0a6279451e208ca6d166f2a7489,1,4,1,0.32660644,1460836724,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
c0b7c6eb6a398c853db1753b06037e83a49ea0299567fb45f2d2306ccc0766b2,-1,4,1,2.26146214,1460824526,Ticket,5bd8ec835fccd846a8a5c763cdbc3906747d063fb17d3f1c52d5c4f8daf92e04
c0b7c6eb6a398c853db1753b06037e83a49ea0299567fb45f2d2306ccc0766b2,-1,5,1,2.06228138,1460824526,Ticket,5bd8ec835fccd846a8a5c763cdbc3906747d063fb17d3f1c52d5c4f8daf92e04
c0b7c6eb6a398c853db1753b06037e83a49ea0299567fb45f2d2306ccc0766b2,-1,6,1,1.00540744,1460824526,Ticket,5bd8ec835fccd846a8a5c763cdbc3906747d063fb17d3f1c52d5c4f8daf92e04
c0b7c6eb6a398c853db1753b06037e83a49ea0299567fb45f2d2306ccc0766b2,-1,7,1,0.90805368,1460824526,Ticket,5bd8ec835fccd846a8a5c763cdbc3906747d063fb17d3f1c52d5c4f8daf92e04
c0b7c6eb6a398c853db1753b06037e83a49ea0299567fb45f2d2306ccc0766b2,-1,0,1,8.80339844,1460824526,Ticket,b14623579ec313095de1775c23095803db9fae168cf5d0bdba52164e6570651c
c0b7c6eb6a398c853db1753b06037e83a49ea0299567fb45f2d2306ccc0766b2,-1,1,1,5.57734121,1460824526,Ticket,6a8028900f10d5a3f40d788e073a94b4e305e77cb0c2ea5db4770b0986fcda1c
c0b7c6eb6a398c853db1753b06037e83a49ea0299567fb45f2d2306ccc0766b2,-1,3,1,4.91316035,1460824526,Ticket,5bd8ec835fccd846a8a5c763cdbc3906747d063fb17d3f1c52d5c4f8daf92e04
924bec906555d5913e21d2eab5f442110369269f0ccf25a5a2278146664bca40,1,2,1,4.49670685,1460799044,Vote,d3c3a194be400dc7dc42f46d4c1b80ca0512a870844c4b24a2badb912a734d90
924bec906555d5913e21d2eab5f442110369269f0ccf25a5a2278146664bca40,1,3,1,4.49670685,1460799044,Vote,d3c3a194be400dc7dc42f46d4c1b80ca0512a870844c4b24a2badb912a734d90
924bec906555d5913e21d2eab5f442110369269f0ccf25a5a2278146664bca40,1,4,1,2.32414428,1460799044,Vote,394890f965bcc27f2742b1e899cfb6297761843872667e4a16699f081ef0ab5c
924bec906555d5913e21d2eab5f442110369269f0ccf25a5a2278146664bca40,1,5,1,0.44411255,1460799044,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
924bec906555d5913e21d2eab5f442110369269f0ccf25a5a2278146664bca40,1,6,1,0.23464818,1460799044,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
924bec906555d5913e21d2eab5f442110369269f0ccf25a5a2278146664bca40,-1,1,1,10.17961702,1460799044,Vote,8a14c282cf7973e219f7f407a5996ffeaebffd510bfc1cfa0a7d51742c4ba8ec
f80606f8b7f2edb937c9ca68a05b820566dd67f4de4c2d91827791ff94f206f5,-1,1,1,12.20309988,1460799034,Vote,128965b8e921fbb4e2d0d9002464ee91f34fdb3ff15be66bffa4dd72e5b5862d
f80606f8b7f2edb937c9ca68a05b820566dd67f4de4c2d91827791ff94f206f5,1,2,1,14.01980159,1460799034,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
7866df6f57198ffff73a35501520bf8f870532e6e3aca5502e69aa749834c23e,1,3,1,4.46372815,1460784748,Vote,d3c3a194be400dc7dc42f46d4c1b80ca0512a870844c4b24a2badb912a734d90
7866df6f57198ffff73a35501520bf8f870532e6e3aca5502e69aa749834c23e,1,2,1,6.84395982,1460784748,Vote,93397f1dba0de14f0d5537d635462812e1d16abf0738568ea568ed40ea2b4046
7866df6f57198ffff73a35501520bf8f870532e6e3aca5502e69aa749834c23e,-1,1,1,10.36326039,1460784748,Vote,8b19008b9534825735904689c146f9f0ea6d903093d1b103718d4e5c2600248a
7866df6f57198ffff73a35501520bf8f870532e6e3aca5502e69aa749834c23e,1,4,1,0.87227412,1460784748,Vote,394890f965bcc27f2742b1e899cfb6297761843872667e4a16699f081ef0ab5c
c372c8c8b91c199a187db87d507ceaa54064d342a0960e89b5779d295ff2e283,-1,1,1,10.256744,1460765285,Vote,6c307fd818c933e68442f2f55e10bf696072758c9b19e54a9564001044358eb5
c372c8c8b91c199a187db87d507ceaa54064d342a0960e89b5779d295ff2e283,1,2,1,12.07344571,1460765285,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
901440e928b5ad7db8eee1e7f6f3fb8f5abcfcf1ce6491695fff26fd2dc141d8,-1,1,1,12.20309988,1460764059,Vote,c3a33d981c5d6844f1c62e5361efa443c928f2b8269135939e5031c394a38e94
901440e928b5ad7db8eee1e7f6f3fb8f5abcfcf1ce6491695fff26fd2dc141d8,1,2,1,14.01980159,1460764059,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
dfd00e81b3a41b9ec255731fc02919daf1b1fe181c9a2dd6011ca07a33b7521e,-1,1,1,6.96360923,1460764059,Vote,ace2d9a87ecf71d8c3acc3c47fdd1b250077c3f68fa97a696e799b97bec4272e
dfd00e81b3a41b9ec255731fc02919daf1b1fe181c9a2dd6011ca07a33b7521e,1,2,1,8.78031094,1460764059,Vote,d69a055a09a142391aced1a51d4317532e5f6f5ae2a71b4e36d83bc559a1a8ab
045aca0ec0ea9e36bdcb91908f0e9083ef0c3b0c259bf8ce49112e906f85da1d,1,3,1,4.45234883,1460745359,Vote,d69a055a09a142391aced1a51d4317532e5f6f5ae2a71b4e36d83bc559a1a8ab
045aca0ec0ea9e36bdcb91908f0e9083ef0c3b0c259bf8ce49112e906f85da1d,1,4,1,3.8341295,1460745359,Vote,4c12257b4ae7f2d37d4d6dcec75e659ebba818d13728aa146b0efce0df40be12
045aca0ec0ea9e36bdcb91908f0e9083ef0c3b0c259bf8ce49112e906f85da1d,1,2,1,4.45234883,1460745359,Vote,eaa2a2245992106bbfc1e280d214fd0a56ee41e5320ba4012fef0e9bbc8d3f17
045aca0ec0ea9e36bdcb91908f0e9083ef0c3b0c259bf8ce49112e906f85da1d,-1,1,1,10.92212546,1460745359,Vote,72d233fffc2aae6730eb7734296d8c824b430a263913c0138e28b17c796ad551
1b91470f8dba4c99ea8d284ef4c2ba24b26ca156368f49b09b3ee9c3c6ba4077,-1,1,1,11.94780088,1460695867,Vote,90b8873950e3a7ba0db8e87cbd838f09a825af0fc7f00536f37ba76ae37eef2b
1b91470f8dba4c99ea8d284ef4c2ba24b26ca156368f49b09b3ee9c3c6ba4077,1,2,1,13.76450259,1460695867,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
c50c2fc6b52fec1762a8f130c9f2214e17b35b9f0e22de5fdb5b83f8a9232099,-1,1,1,6.96360923,1460683164,Vote,c1563c2719eab27aa9a755b135e679496910fec7db619a2d22262051c2abaae9
c50c2fc6b52fec1762a8f130c9f2214e17b35b9f0e22de5fdb5b83f8a9232099,1,2,1,8.78031094,1460683164,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
be684b95800c559e3d449d6457f5931ba80e5771e72d1cd534ba1d3be68d598f,1,3,1,4.75018266,1460668846,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
be684b95800c559e3d449d6457f5931ba80e5771e72d1cd534ba1d3be68d598f,-1,1,1,12.20309988,1460668846,Vote,20f0025f0d8a830a9aabc01c5385a53626cc45b24d4c43e95f559c451d9bb3a5
be684b95800c559e3d449d6457f5931ba80e5771e72d1cd534ba1d3be68d598f,1,4,1,4.51943626,1460668846,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
be684b95800c559e3d449d6457f5931ba80e5771e72d1cd534ba1d3be68d598f,1,2,1,4.75018266,1460668846,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
9430eb522472b27a95f8be89b60edd890f46a149dd9441d0a3ca8e20dbf9c07e,1,2,1,11.90559945,1460646334,Vote,1d9746123dfe73445fab9c12c92f105f48fccbd0a591381fbd04a553e27fb862
9430eb522472b27a95f8be89b60edd890f46a149dd9441d0a3ca8e20dbf9c07e,-1,1,1,10.36326039,1460646334,Vote,aaa337c3cf1f325c51ca88dd4b1dd5b11bbd349c31417ab347d09a9e45df343e
