tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,583,1,1.66095299,1541129350,Regular,3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364
0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427,-1,11,1,1.65316176,1541056236,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,712,1,1.65316176,1541043288,Regular,0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427
ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b,-1,13,1,1.73445211,1540969445,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,607,1,1.73445211,1540962762,Regular,ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b
6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54,-1,17,1,1.74334857,1540882982,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54,-1,7,1,1.91092543,1540882982,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,399,1,1.74334857,1540870043,Regular,6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54
2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195,-1,30,1,3.58773646,1540796138,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,423,1,3.58773646,1540781647,Regular,2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195
7a406f07bbeda7bf65810e15c742b6cb2aed3b6e62fb036dc17fa30fec213c7e,-1,33,1,1.76620278,1540623904,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,254,1,1.76620278,1540616283,Regular,7a406f07bbeda7bf65810e15c742b6cb2aed3b6e62fb036dc17fa30fec213c7e
ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c,-1,28,1,1.83412821,1540537275,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,944,1,1.83412821,1540522274,Regular,ee7c2c7549418a1ee0e6813f37289e18468adcb9de083dd7581ce7510ddd038c
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,183,1,1.91092543,1540436047,Regular,6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54
8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206,-1,35,1,1.94355606,1540364610,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,88,1,1.94355606,1540349508,Regular,8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206
378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797,-1,19,1,1.83099873,1540278361,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797,-1,39,1,1.96225811,1540278361,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797,-1,18,1,1.95651825,1540278361,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,673,1,1.95651825,1540263077,Regular,378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797
a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0,-1,10,1,2.1728511,1540192035,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0,-1,45,1,1.98377881,1540192035,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,582,1,1.96225811,1540177761,Regular,378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,922,1,1.98377881,1540090297,Regular,a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,764,1,1.83099873,1540003853,Regular,378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797
09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e,-1,37,1,2.01230181,1539997073,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e,-1,18,1,2.08903217,1539997073,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,186,1,2.01230181,1539918582,Regular,09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,642,1,2.1728511,1539831015,Regular,a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,843,1,2.08903217,1539745078,Regular,09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,8,1,2.27098832,1539680500,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,27,1,2.08518688,1539680500,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,34,1,2.20266309,1539680500,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,1,1,2.08518688,1539658816,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,453,1,2.20266309,1539571996,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,362,1,2.27098832,1539485412,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,26,1,1.9363919,1539414068,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,872,1,1.9363919,1539399342,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
