tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f55333cbedce67b745b66ca6e051e289232557e065d6b1113a6c108f562f368,1,18,1,1.01050682,1519879468,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
cb2e2978828abf123db0d15f6868c6221752dc134bcc7353ff03d5ad7576ae4e,1,4,1,1.01295334,1519850469,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
419738eb4b3a12ecac99ecf759adb59b15804bf650e28b4b2e60af678ff25609,1,32,1,0.99811475,1519822836,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
559e07ac76832b61184ed3500aaaeb50a53439dc0e06a58ce67760f707bd852b,1,6,1,1.00356163,1519793374,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
44066d4245e7c932a02b4bffca2f9294e935d7bb840db8f30b6d5701d38064b6,1,6,1,1.02013105,1519771719,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
734e38da766cefc3cd82c81678dadb944fd9f7e1471b27ea093e944aac06a2de,1,3,1,1.04845477,1519755537,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
f8f0ef04e9a3f3be07c94705bec3b5e233644628fad812de8b197206546eee7c,1,12,1,1.03050914,1519740657,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
66967aee2be4fa529a467d5e5696023d84d80b4facc1103510fd75baeb7c8100,1,7,1,1.04376114,1519727882,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
26da4e0f25835de54e41a68cce5d6224de0a0fa6770dbee5c24c0a515022189a,1,17,1,1.03072575,1519712580,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
6d6b8e4a323cf41ced75fecda8770bbe35e5c7ad65b5516b9152c7d20e93ce3c,1,34,1,1.00694994,1519695539,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e,1,39,1,1.08246188,1519672343,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
75f617064db6bc7feab8429bf9eaa3fd92157ae1ad1604cfa83055ca056bae24,1,4,1,1.0048566,1519655789,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
1e5fc184c6d607306a2c6912bb0b1ad85aafdd640454589260e18e11b14ed64f,1,2,1,1.01530464,1519643543,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
7e2aef256682b2062371215289d83af2ab57d4fc768898595c7219222d9bf7d2,1,12,1,1.037886,1519625989,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c,1,0,1,1.05259784,1519608603,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
9677fbe74c5be6edf00557430c7f4d5d86b98cdfa1bda5fa70715f5740c787ac,1,10,1,1.01002623,1519589723,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
c6c7f7474197252eaa88c89939d68e9cc682c58a4d6392a7d8c983f2bba134fd,1,18,1,1.01287461,1519565944,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf,1,34,1,1.0156678,1519551338,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
3f795a78fa08764e3f7216393cabd75585676aa1af85506b71d6eb771278dfd4,1,20,1,1.05833932,1519533841,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
98b46afde11e24d556ff3bb28c5e45a4c6a3bf18dd92525e344a968da2997cbd,1,4,1,1.00178312,1519508567,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
786d7777b2b7d9caa3461dd1198733d6da1f8e79a7222d26811342fbff53331c,1,20,1,0.99854088,1519495489,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
450b294ca76e4451bf84e09890170ba3d3947d65ec2ce3f8d529aec1034bbf3e,1,11,1,1.02011427,1519478294,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
9b56960ea698a19771a5b4a5984ac08f103d34b50c772b56f5b9bb0033125437,1,20,1,1.00280049,1519451415,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
a5d3317c52727eb48fbdca2bd2bb113ddca5bcff26ddcf3af5486e04fa54f3e0,1,15,1,1.04070839,1519437133,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
4a7b4507825c80e5ef8d90c5e633dbab658a122e9e5bc8386f213ce2f5f9b083,1,12,1,0.9985985,1519422006,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa,1,26,1,1.04898929,1519403580,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
9729a4f98ad961328a10ad0274e2b25aae4b263699e9fb2120665aad1fcabb17,1,3,1,1.03798738,1519374017,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
f9a262a3df4d02a56c884532e6c8a27a49a908e5f3778a361f81be320326e046,1,22,1,1.03760628,1519351024,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
455bf2149cb970cf6bed842c142d97ccc4e9f0f5ef5b729485c198cba8caf4eb,1,39,1,1.00448189,1519324020,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
f27e51dd4b44b4dcbbc2266156878dcbd47b52d8d9dab3b21f542546c15198df,1,16,1,1.03070034,1519299717,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee,1,58,1,1.01345372,1519275883,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
d448c7b0f80022ca51620e585c390f1a3005b40747f5fd93c21b78ac2dbc2e29,1,5,1,1.01758431,1519253111,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8,1,8,1,1.02068119,1519226667,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d,1,2,1,1.00923698,1519197689,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271,1,11,1,1.04160326,1519162077,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
00da3f1f74a3c708d272657f8346db4ba8c50a1ccaeb8a12c2e4d924372f4038,1,17,1,1.01447557,1519122064,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
6825615cf23d7b4955802d9ee927ef510c4cd8c9a5f988a653c83cc48f820d8d,1,9,1,1.01955241,1519088894,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
409a341e88a04556635ee1722928aea0763a3acfdd15269eff9845d8e603cd10,1,20,1,1.02750725,1519063278,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
b28c8b4670caf18a19576d71e10a9d1fd302588ed41db6481a1b70d052182371,1,11,1,1.00795227,1519034554,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
bf1a96c90b359416e05e733fede3f448ef40cd5d73b5f5e16471eb38efad6265,1,4,1,1.00750913,1518993479,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
cdd3f5cdd24856fedd324eb7105142bab329244de363f7e6a4641b8526f196d4,1,0,1,1.01595946,1518964637,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
adb9e92dd862ca2db188debd38111177f238ad6ace8de22c98a5f4cf5810920a,1,9,1,1.01224076,1518940876,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf,1,10,1,1.02270565,1518908136,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
17b44a4afad1b4dea819ea5438311e7df0ed0c1c477dc425b577e9b2bb554968,1,16,1,1.02732718,1518882096,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
0e924f8878982b1c2d2e61959d440116a4cf7583f7e392354c2c15b807d81e0d,1,5,1,1.04022872,1518865863,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
0a3bb48bfbddb5711123105c1a051b67bc1c186479be5ec5943f30c0100d0229,1,32,1,1.0486318,1518851252,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
24e2cfa8b3fa69e8bdac4ed1264c90b09fd297c0c975d4d08afd522f5e76d30c,1,24,1,1.00351328,1518833563,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
f4eb09507cf8e20233a3d1ed9d7c785250b0b6c2da3df6959f391c1282e176b2,1,20,1,1.06711859,1518821984,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
cccd90c5be08093f36c6c74a6d37f3005e87886293c3926fb9aeac9fa899a4d6,1,6,1,1.0250056,1518809831,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
4c8fac2e5674080c5ecc5b42ffc30736124a8daa88ee567b8f4dbf02ea7bb6fd,1,27,1,1.01270968,1518795081,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef,1,41,1,1.08767574,1518782275,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
0a6accfbbf0af6d8c6acc9b2b1184ff8455b806f79f686298467d9c588a33b63,1,8,1,1.00247395,1518765144,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
51e8cca4871dab7be1b5dc296a753af7067e4d99507b9281512304f643398373,1,4,1,0.99961689,1518749093,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
8617503ffd60c1c26ada470d3e5e790fab5d10d049e117f1d0e10836c27e1032,1,7,1,1.02187638,1518735321,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
18e3da718e31461b4589da6751ad20d4c360ef4fed512694a6bef898c4a965d9,1,22,1,1.00000729,1518712282,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
213073e33393ef2ba3942908798337b7bf7e883e0f61a86ad14ddbcee30bf2a2,1,5,1,1.00134923,1518695426,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
4654595c13a83135d9952e10e1c905fcb95b393fee261dd0e72c70c8268e27e0,1,14,1,1.00111091,1518683121,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
3bbb23b7032b963b2fca59b4193e573740d0100af9e54bce772ac9c7148807b8,1,10,1,1.01022634,1518665366,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
9f0b0129a8a8f97ce9e7f727a9dfef45aa851f6f45ced15538c9865ed661a9ff,1,25,1,1.03906613,1518648992,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
10df98287c80ee86e892645fa5e7658d5e90b9bac9462ec00b214341c615141f,1,11,1,1.04295044,1518626589,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
cffcfcc9f37bb97c5206935f482d0d7a9df34549489165449d23384b8a6aa1a2,1,19,1,1.04215509,1518610840,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
ee539c08f829d1056331a463e4bef1dc5892ae1eec0eadec9b860cadb2227238,1,18,1,1.07166079,1518593665,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
8d0ecef99a257de1a74ba80fce948ef0470c43244e3350d3f7d6b9f2ba80f40a,1,8,1,1.02230615,1518582334,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
4338c62556660f129bef6b4afced1657a8e44883942e6aafdcbac42475f8e2af,1,18,1,1.02848494,1518565793,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
0db8bb60c768f1e647e3649708518b36d88d9df01a2404c53e74002134b825b6,1,13,1,0.99983804,1518553406,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
f3d4948db05eaa4e99e442f9f785608fb6915e5d5356835e436ad1e33b72ac13,1,13,1,1.04335984,1518541981,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
ef0e0a587f2efec01f9b6ec10a2133daf2795cd42a8fbc0c79367bacde055184,1,0,1,1.01803709,1518528144,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
b8ac06b66a93b6336155d8c4834c664d165ab25f6d7892e0e7ed806fa2c35275,1,7,1,1.01918527,1518516543,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
bdc8d77d6b37cb2b2a04f5c39700b0bd6995bda46aba9b32163fc2ea95fb14bd,1,9,1,0.99825147,1518496727,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6,1,14,1,1.06973063,1518481200,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
d63d32e900c427d77623415bb29e51928c544015106153df7d23c21c96a00a5b,1,13,1,1.00223066,1518466593,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
8cfe9a8c9cf1c52494c09eccef50a17bfe19e6c2cdfca3bc2f318db6746b2213,1,3,1,1.01612554,1518452062,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
da9f4785cad1b666c387b117b70f115a5333268ab4602f469573d39136615846,1,1,1,1.03632542,1518439562,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
bb4038b6ff1e0d9f2b890e490eeb631b8d91057ac791b007f2b0e2c310bf7b82,1,11,1,1.01793215,1518416700,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
37c5aa89a2258a9b42945336d2a1c124b37813033c48ed97d0baed9d9b933544,1,5,1,1.00074698,1518398935,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
2ab8d886fcb9c63e38b7f002ef07785cb0fbcad42d630cd8003ac7d033edb576,1,1,1,1.03145497,1518383654,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
bef91d1f5a2816530a6a85945aff7798efd5a0dc3e6985541fc112278d2a64de,1,4,1,1.00778202,1518368789,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
d835e659d0a6a1616b446ca5d47498f505359650cdaf1858e575ffb45bc6b034,1,42,1,1.06804202,1518349908,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
ca7a4b607eb1b13ce5e722c1e437adeadb8114d5e9f2d073a21a7acac4ca204b,1,20,1,1.06439994,1518328586,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
9eba8dfe135416eaaa2ac6aae1f19db449f7095ddac0c830fe10d7e68afe03c1,1,6,1,1.01781154,1518312260,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
72a8f76f825c8a7f9ca665ace9bdee840930447b2ea90e9b42c321190401e61c,1,2,1,1.02084029,1518298278,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
d792eba7501c15fdf1f3e988026b9e65d4c38ac464434c0269e0663a4cbf3ce5,1,32,1,0.99925462,1518287495,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb,1,35,1,1.04437563,1518280165,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
075b3c9f51a4d2fc227647de019fd0493157a715dfa4231512e7cdcf3717e05d,1,1,1,1.01422714,1518269083,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725,1,14,1,1.03848455,1518256649,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
d6e3be1025ac8fe5ca2f3ac0c5b9d1c58d29902aeb9f5a01d2dfd447f0d0d487,1,10,1,1.03421144,1518246124,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
fde66ed5ad5122bd9f245c9e5296e2b3b653c2597f494e25d45713aa39084539,1,22,1,1.04399548,1518233414,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
8d1ab50f8136f39e8ca9a35f749894f787ae6012f1f4ef3b254ad32a76666c2f,1,17,1,1.04442026,1518218345,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
3b882b4475a04e23c0eaae618e055b7ed1da178272f5bfb1c782f8980bcdf497,1,8,1,1.02044453,1518205296,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
7a006dbdc045aad7f7ddf85fe0aca553c94ab766ac82af2aacd7ad0b6093cc1a,1,8,1,1.0191644,1518186156,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
599918632f6921f4e19418f41e3e6719120afc33a9303eaf1b33bc2365742a31,1,8,1,1.00677438,1518172730,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
ea15db98407e34ca5bf085c8b5031a027b510722d53d092e595cb07d97e9a19a,1,14,1,1.09386336,1518155841,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
1537788338332601fb07fe9d285274e5d824500c1a08cb2b9936efb9d380f6b3,1,7,1,1.04572551,1518139757,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
e4a09754dfd0c5488a0974c6ca3767f8436cde9d5999e0c9ee6014da764cc77d,1,12,1,1.03952766,1518124019,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
f03389e0ba3e8b6cedb9c10b76030a5605405b75a5ec3880c0f685f9e72a0af3,1,8,1,1.03139509,1518113929,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
5d1100515fdf08b36e46f2a8d8c654459e1429ab26b3469988fc0170ac9d4a1b,1,0,1,1.03990714,1518098660,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
4e8a7eb6658bce67bb27aa9fd98096858a0ceb390110b0b8c4ec9c0d567812eb,1,17,1,1.00328283,1518079161,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
042e5af18bf1d00a630e69cd41e4b40d62dd58124d621e30b6a63fb14055fc82,1,13,1,1.00524667,1518065164,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
c5aaf0669bdaa6acb8a15a5d97b8927bb5bd9ebdf7e144e4eee98ca2b8af56c8,1,3,1,1.02542061,1518042558,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
17f5a78feedd794f69a753b432223c418e08e857d8814de8f5276fb772b2d8fc,1,13,1,1.00245892,1518028015,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
bfc78cd1f8ed7b481cc034ba96c78a793d348dec81d22443effe39b862d802ce,1,1,1,1.06943284,1518018561,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
77816144b6a2af04c007159fde2859c920254402407ea5ad2ce73c5f697cc6e1,1,25,1,1.08485774,1518007763,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
2534506e844d9228012efec2e085b611e20340471942eac2e656252ba377d8db,1,17,1,0.99544073,1517994830,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
652b6a8859d07b7a49312d70f87fda7dac3fa78827aaa5f1147b99e1e42919fd,1,15,1,1.05198696,1517978149,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
a31c74a5069858ed5fcba571d30e77ededac09c246ee5539c7633a72298e91eb,1,10,1,1.03903479,1517963530,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
ad6416722cefed4913ad20a598e5d6b8bbabc7bf96af715c2788087a2270cc90,1,13,1,1.0066054,1517950819,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
f26265dbe14112dc70c0858f562403eb2641c52c4f4f08514d694dadc060dc27,1,18,1,1.00523947,1517939105,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
6825808dedd1ab947956ebe6c7c36159beff8bd4dba36319437bcf137dccb304,1,15,1,1.04379111,1517927109,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
9c21e64c295bb3d2f496bedab2f44d8d4a7c284ee32219a1eafe201c830bdb77,1,0,1,0.99857035,1517917023,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
d4187a80fb876e2c4a3110cea91f28ffcbcf5c1e21284a6a0f0a28fcddbeb786,1,5,1,1.1088962,1517901769,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
8660f48c99611ed2288cfa60984ccad44ca4e90bd4538b9b41dae5ea8cbe6f73,1,15,1,1.04420152,1517889794,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a,1,6,1,1.06661044,1517874997,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
ee8af856c0a1cb523fe7fa0ab4fe65f21392d09658749fd5d90532b91a4a6adc,1,3,1,1.00748728,1517862140,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
09878b4435696b5e73eb743478fe991d122b31c5ff5a6b91bed239751acfabe1,1,17,1,1.02902418,1517852525,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
b562a0d29b220b1b76418a10724fa350fd02c81f66848f060d3cb81262e6b933,1,13,1,1.04663936,1517840369,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
80fd15d62fa8aae285f69d09975ad96a09ac7573d2909487c4614c3efa2df542,1,20,1,1.01858786,1517824341,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
0d4868f53a2722a855ba04a140e5d376c276e8de625408b136fbab1f5619b58a,1,0,1,0.99752318,1517809999,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
353fed545bc80bf2119a33f5933e6977230e7121e26dd5e8d87904ae401bae39,1,1,1,1.04542691,1517797993,Regular,776338e79532609347cb6fa73a4c784c5ca7357376c799dddf090eaa98e394bc
e178f6be0968a8b65deb9ab1f8a3ca3a03005644845583326758c81d7481aa69,1,14,1,1.11586938,1517784743,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
e83152655d288b8105516819c06bb0e6f0d897f71ef93bb006fb85b62721bcf3,1,37,1,1.05755024,1517770596,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
15049c4f7296c57a22eda803722601a22faf23bfae6ae82e093c48078193886c,1,24,1,0.99617036,1517758096,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
f240a8c2f5fee531d52c12d80264ca986dd65003b510d04fc8f34ccf6a317e3e,1,20,1,1.02748842,1517746458,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
af8077fb85ea426146733593916785381707999e38d6dda1c629f0e3212ec06a,1,9,1,1.02259651,1517736795,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
138037a88db1c6930f89a70bd8823a7bc86610b4ade6bf12bca4badc41ae7f4c,1,9,1,1.05089835,1517726795,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
949c25fc5512b1dc5256d8f427d4f48ddf66f3b9f31faff220a29d6cc31ffd4d,1,14,1,1.01459709,1517714784,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
c104b0784cffb414e3ffb5d920dd111b691697382ef1ac50ec008b241f588885,1,3,1,1.02679494,1517701569,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
0358616d8a38bb383ef1612788d49ef59d9811ab1750515f0bb08fb8c1a636f5,1,19,1,1.04997602,1517681190,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
fa27b4c0bdeb520414313b03a90c88b6838b084c9045cb1bf19f2f4ec68f3aa0,1,1,1,1.03592406,1517670104,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
714dd6cae8dd06df78a2d216872fe795bd87e121be40199a445541e2db0fdea5,1,2,1,1.05032771,1517661026,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
b442f71e3c72b06d7189bff2b30d6cc0cb54e2e2c97b18656f149168861d78bc,1,1,1,1.00506735,1517653022,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
6784debe404bc4271b70c9b11aeb707ca530aba0ec76e629aee288be8291b570,1,8,1,1.00377082,1517643381,Regular,005d34a6819b1521d5173dadfce3b07ccf2a5e164f1848902e5b48e68d13f6cf
ef0c527f1b73c710ae3b9fa421c7b209c998ff1e99e09d7a2929dbd0aae7b1ab,1,11,1,1.02110672,1517631107,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
b64a5db3484beabb66639a6708d8eeb224e6e461ba1c589c3fee9755187378e5,1,8,1,1.04608712,1517622819,Regular,37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c
f00a241fd05dd987eaaf3bfdff465be308eb48e9b544a6481d2db03a2d60cb4a,1,1,1,0.22528404,1517612030,Regular,8732189afdda839f26ac44c8b77f9bfcd9793c8a39eb40212b714a935306ac1b
