tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22c15224516845fa475fa8d1335fb920e0664ab9e221e3c9fe00ea0ecb5c46a9,1,2,1,0.02000311,1567911941,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
7ebed5eb310a254f899a253e1478473782e26dc2121f3d4f256a91fb47f15fcd,1,2,1,0.02060442,1567661146,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
23ed47daaff5341f8267e9622f37ef5302515a4458ba0858e38f071db333c947,1,2,1,0.02020159,1567623560,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
3083368d7dd69a82823d2fbfc9562f55d550b5c0afbc72bf7b9c3a9a3b8a3f08,1,2,1,0.02020312,1566375778,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
97366e64427760e2ad04713cfd762cc9546a1363fee037d197d9019252543c18,1,2,1,0.02081036,1566279029,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
ddd2e73291fef57336ad0780f743a3e7276299340cd782aa3c2d90886ecf72b5,1,0,1,0.02143044,1566205251,Revocation,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
b39eda8690dab7d252fd86fcd29175935340634464642341143b5d22274cddb3,1,2,1,0.02060607,1566174208,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
34b9fae126deb3deed20f1abe32673b9bbcd621577b4fc216ced19084d27bc85,1,2,1,0.02040369,1566077441,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
463e730355abf369af2f50827d499892379e80b20a68d72ca72c92a3793f7a51,1,2,1,0.02081035,1565898319,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
9cb94380554ac01c080a0b281df8695792610f935150ddc5fd2e7062532aab10,1,2,1,0.02081213,1564788713,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
c94ab3619f18da52bc2ba6ab3b631c7b8ee571ae4f2fc65e01f5f9b89be22980,1,2,1,0.02060784,1564157819,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
02e5221190f056cd9d68ff0fc05ea31ef3a2377d1cfe96cd3f329fff640a6d33,1,2,1,0.02081212,1563944448,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
88fc73364227cf659687c2186e00c1ce517af9b92d4bc48c116d648efe3b9c37,1,2,1,0.02102025,1562604881,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
cc3b615e79ce8683ab3737cd107f94ba483ea4261355566163eb9a0a1afc4333,1,2,1,0.02102025,1562152914,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
35bdd8ebd66d7472e75d11c24ed66ac47a0450970b2bca5440033b91a548434f,1,2,1,0.02081391,1561705761,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
ccbe94bb4e3e53a28818c53ea0cb09958d347909da463bf7097a1e5dea4cc76e,1,2,1,0.02081396,1561548777,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
a69008f3d2bbdc391e5209f5cc46301cb5f24a3e3d32afaa105c39e635b018bc,1,2,1,0.02102213,1561080425,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
3a035d7de213fcaff9169d16beabb56f5eb04e5d4c4fca900bfc5995e4dcd532,1,2,1,0.0210222,1560481085,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
c1ba0214be953b8430d7db990cff9fd7c307df1091bb38bfaeb0a0857405e4b4,1,2,1,0.02081573,1560348715,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
d8cfc0723700f6be1e86772e276a0ae97ee22c7c45e7532372116bff96c65d4d,1,2,1,0.02102212,1560216715,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
dd9e90f439d276d1e2c309e4baf0e4c8f61d8e0d9d00ebe8c50d755b29350170,1,2,1,0.02081569,1560124672,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
a923b93775d6916f63fe3289bb5ff1d6f377d57f8d22c863854798e0a7737dc6,1,2,1,0.02102214,1559967497,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
d5ae45791632a59a5b7e7e82f0636f3100d73903ff99f3ef9b0ddd4ec070bef6,1,2,1,0.02081556,1559907377,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
ece7d5b6172423e0ca3f5fa49d23a4bdbc8df03f27b72fb89ff701be9c688312,1,2,1,0.02102221,1559878998,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
b04820bc3888c74bf27a1b5895de895d2f9b765f55c132512f2ec490f734dc89,1,2,1,0.02081556,1559803982,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
12c4a9389e468e0bad69d1bd90714cf56e19a0311ed4e761ccf163a7fb5bfb39,1,2,1,0.02144276,1559596684,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
9b39be52291d75b8bb51f453427ca1dbe5e08fb38fba041ba4932e3390c272ca,1,2,1,0.02144276,1559582125,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,28,1,0.02187801,1559262150,Regular,a16d8b7c6c6f9ec252e6c9e5a686a87878028067b60171e3eeb5880d28fa9e32
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,38,1,0.0220969,1559262150,Regular,b266664cf6a942165e31ff068846de1c26d3be46291f2d885e0f7f1e59a2dc57
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,10,1,0.02123231,1559262150,Regular,031dd0485e0a8231ed2c76a08d040341b29d72d2d401a645de08c0fb34346a57
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,51,1,0.02299207,1559262150,Regular,a09173acd95dc08f582da38ea492292be57b8fb73bee60c2080b64953f03f362
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,71,1,0.02165922,1559261840,Regular,b6c3b957aee5719bc31c6ac6835f2cdeb0ec6bcf2651880d8c8d29de9eb211ad
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,6,1,0.02187592,1559261840,Regular,04f4e07bce3b89493c44ea6c17be5dc80a5eba50bda33e855f5d07dd04a76136
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,37,1,0.02275944,1559261840,Regular,93de2b05e74406cd3ac41b9ac148007f418d9f9c2049066c682090b68d669770
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,57,1,0.02187764,1559261840,Regular,29b665710030c929d3171e192fb8d3f440eeeafe4b15b055d2e7a6900e17eff9
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,105,1,0.02187595,1559261840,Regular,516cf5214343c44296482dcabcae30ea65a662e3921d6c5df16479a7bb65ecfa
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,28,1,0.02276442,1559261840,Regular,dc141d0c0f386d8f874a89b26128b5599b090c602623dc6833e9a61fbb7becb2
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,104,1,0.0214447,1559261840,Regular,57c5bd1703220b0e562520c22861d0bf70a785e02c7ac39cc33318204b16fa51
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,47,1,0.02254147,1559261840,Regular,4abb04776b4b3ffa052fc041afdd05691b233657c238bbea5b8450c7db7d83be
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,85,1,0.02253895,1559261840,Regular,c7c4c92ca668168e12e37ea0b3d4ba18bea9f6b4719c5e4d4d3d0b904e1a4ebf
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,40,1,0.02231341,1559261840,Regular,6f242162eb3c6f12db49f553775c064547c518e5459dd77593d9307c02ec1d39
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,106,1,0.02253416,1559261840,Regular,cbabf26ea3a91c7dbb1052e9ffa603a716bfedc3ff5143073c6f87ef8219d5d5
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,31,1,0.02123225,1559261840,Regular,cbc86e23fe1574b78ed4355f5c4585966f364365ffcdc4a3517d027d35db828b
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,97,1,0.02166122,1559261840,Regular,52494b360d81bf03cb35d2391b84ef1685a0efe8cd9d2ed630d4eec94328ed7c
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,107,1,0.02123422,1559261554,Regular,9e7e6c8c373499436ca0a27ba48acef14f309c9649e5ee62d00d42b4e1d17154
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,113,1,0.02209457,1559261554,Regular,16f78e5f464a03c8b4684cf01fa2765bbcd2d46bdfeeb9bc07e08842e4a98c54
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,33,1,0.02187807,1559261554,Regular,5a1f40545ad3583966a346355fb23aeeae476fbfe605ed89676ab4ee5a73b1d6
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,106,1,0.02144468,1559261554,Regular,c644b41bed6f5c5bfcea4106fd6e314a1c6fb2d3d58b61544a8ab2e8d1b68c4f
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,64,1,0.02230906,1559261554,Regular,786ebd2ce96ffcb225c392eb9345df1834ca98af6f5e7d6372aa8c2ca339c94e
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,72,1,0.02144655,1559261554,Regular,eee53620a964203bdcce59d27f47e59e62e7238823704a9c2931099bf8fb26de
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,87,1,0.02166139,1559261554,Regular,d39dac8617c600b67b7877bbf9c8a498c2f5aa322e04726f8f7b24455fb873de
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,25,1,0.02344618,1559261554,Regular,8a78b8bf3b2155a6fe4a84605a210c330d18ace84da1253b3e45bcc5fbb974dd
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,91,1,0.02102403,1559261554,Regular,781b385621bc983a3e6d8dad7a74973de43accf512a989047053560a7fd586de
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,0,1,0.02123232,1559261554,Regular,b74193c6da8ebcaeda97f56019ab2b68f2ebd246a82bc9ae7931f2494570e13c
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,81,1,0.02231568,1559261554,Regular,91e8318b7f6eea215d9963bbc5e434daa9805f17a3e85999d9d6ac3314b525dc
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,84,1,0.02102416,1559261554,Regular,80d96883ed3a7c368922218cd4ecb5d3b0c8514f0bfef91a73fbe8a314b56ea1
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,90,1,0.02231572,1559261554,Regular,be366ee1fcc0256c3b958b3a62a6895707c6e29dbec71e7af69280dcc6458fa1
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,20,1,0.02253655,1559261554,Regular,3b81f157b392e9e6110a2d2857f85e28dd8a5dffc9bdfb88bd87ca3c074ed476
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,36,1,0.02276191,1559261554,Regular,7ee0c0b575652cd9d7dc6636e435ea2ad1f1399a55bf1eb44e35c822dfee2277
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,27,1,0.02276192,1559261554,Regular,1839305be8eae2ad5cfdfad30d90fdd785f398b44b0cabec6f50db5670d55230
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,12,1,0.02367783,1559261554,Regular,62be5eee203f3da2488309d1735cf4f1f9fe6deffc4821cdb2f1386fe9c42230
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,58,1,0.02187761,1559261554,Regular,09253cab4939b543badd863a956d524c1bda400bbe6d705ca5f7ad96ae04e61f
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,14,1,0.02231341,1559261554,Regular,6b08b4dbb41ea196a64a18decf6f0dee51b91a04c9089c30e7e5b31ef3823c72
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,108,1,0.0218757,1559261554,Regular,d15f56a4a7c408118baa466dff3e5251bfc14c2db7883d690319b38e50ab46bb
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,107,1,0.02102426,1559261504,Regular,ff393521cecaa170a68f8e62f0a2256b91e58d08fd3f30760defcb877c7b798f
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,24,1,0.02187375,1559261504,Regular,aee133734d7fdca2aa2583ea2ab400a607159ed7853e27032a68887553f1209e
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,32,1,0.02144465,1559261504,Regular,dfda51ade0fa93202825cdb718eabf5151ebd993a87100583bc7811be69288a7
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,103,1,0.02276696,1559261504,Regular,4a138291f1f7d212789c9502ad88e92143db79d0b8ee5ff00a0a9ae856c47ba6
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,107,1,0.02123231,1559261504,Regular,4905422b7175d78e10e2d9cb6249022398441b9ad6dbee4467869eae2ce0abf3
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,52,1,0.02144468,1559261504,Regular,cfad6e320cba575e4958779f25aa8988847a2d3a2b9df40bbcfcaf4495388e90
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,119,1,0.02123422,1559261504,Regular,9d6ec3253a96f32d3c3aca02737c7dbd338f282cb3ddcbabee6e7ee38a6fa6ab
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,17,1,0.02321943,1559261504,Regular,d28bfe59595ac37aa15ff0cceaa7cd0605ab0c2ad6efd7247e8ffc98ac2afe4a
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,71,1,0.02165916,1559261504,Regular,9771ac8753141b56003ba32bd00e3db1301c99e31b4cc8560dc47993ffe103b6
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,0,1,0.02276443,1559261504,Regular,c0d52ad0712974edbfef962ae73ec73dd0fbcfe0a1750c70e80444781ce9b6b4
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,69,1,0.0218757,1559261504,Regular,75672cb61ae6680ca9e60d9cd6dd8c50770832f67224962b49c8f32d611ec9f7
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,16,1,0.02209466,1559261504,Regular,d014bf5304396dbba5a17f66b120408c77e20f7138c93fee4ed3b0cfa4ee4f84
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,4,1,0.02144465,1559261460,Regular,11d1a9d07d027a018bc04038e1de835d63a15ba8eff6d4cc82fd62851e060cae
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,74,1,0.02368069,1559261460,Regular,56b103de3a7aed2e0ef7a83a54f8837f8b161dd143f8b99c62664589f0bc4eb1
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,83,1,0.02187798,1559261460,Regular,7fbd264978dcabdd32d1872b44680e4dcf84a0bf7708bcc695452aca143211c4
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,25,1,0.02166135,1559261460,Regular,d0b81f6fc4cd9354e639a2cd7b74f89bd3a884de29e55f6ae5232998646cd9c2
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,81,1,0.02209453,1559261460,Regular,b71a8c042776a3729c51caf8dfb547eeaeb2f05b86bc84f6af6130f0ec5805c4
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,109,1,0.02209043,1559261460,Regular,a35cc0f4b23beddd110d7e8164afec422236071230f6294a3c415e83d14076e3
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,3,1,0.02276696,1559261460,Regular,53a69f878171305cc0b14ef7102962c9e22c4ec85698fccadb62772746b21fb7
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,70,1,0.0220969,1559261460,Regular,600be4749bf63be58c9b7c825cbe8162aed449f9107a114060582b3e26177af5
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,113,1,0.0234489,1559260308,Regular,1e110f167496dfe6aac4ecead01d454a8625e746cd10aad82ddd961c13185776
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,67,1,0.02231799,1559260308,Regular,726ada114a22195869fe416f0db12b38baea7e95c4e6e80cd3f125ea6c206275
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,23,1,0.02276443,1559260308,Regular,5730afc75413585502cb7679513d8c8c125cec192b8d5b1b537be44766afe521
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,20,1,0.02123423,1559260308,Regular,298952cbc30cab457330d530990f9200a13201cb5aab4ff8e11f339ab28f551d
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,36,1,0.02187375,1559260308,Regular,152a510cd6e3b1aea4248f41da4ecae712ebc13a9704615ed24afb17f1ae971d
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,38,1,0.02253896,1559260308,Regular,2af61a583809819683d8d4e4c8a9a002cfa5fa823ed79acea7ce58582ae8a282
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,44,1,0.02253421,1559260308,Regular,a34330661600d6c01e22151cf197524fec896f5e2548974a58e7f5d52bd7f746
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,102,1,0.02144685,1559260308,Regular,7aa3c494e11b2a69c227638972ab572d84cfe9cc2414efbdde5633a87724972d
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,21,1,0.02144276,1559260308,Regular,871b3e6f57bbf9a115cc2bb107fadf90f71009d53278af24a863aa1b915e9434
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,114,1,0.02298714,1559259568,Regular,1447682f9efee1a6f7bb6edf3630a31811c3c1662c29d197eae92691c8d72112
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,36,1,0.02187375,1559259568,Regular,e8910021bb929cd753a433fc5e84aca8f003070484fb42cc8675bf7ac7e8421b
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,26,1,0.02344067,1559259568,Regular,407f4dfbb5f313fd3065ba69d3c673f65b1f902818ed50aa9c45ae3bc8a1c112
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,47,1,0.02209468,1559259568,Regular,2a575bd4d49bfb0dc82ebfec22c01ea55ac96349d05a0dd69023fabad6a60517
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,7,1,0.02165507,1559259568,Regular,63c1c1d14caaffd4d367e485508ca367ec67476e477685865bebbbcd9bf09718
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,76,1,0.02166146,1559259568,Regular,68841f6826bc47ede611eefe030a15d8a946a63683bc75ffde62d3ffff409015
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,64,1,0.02276191,1559259172,Regular,e952e2b5e1215268a8663a69d5e0ce53d1d5056f4a4e7bb39724467788e3ea05
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,18,1,0.02165922,1559259172,Regular,a914fc8949868c9b471999da1167853c87d7de43a0316ea681f1be57b156eb02
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,65,1,0.02254148,1559259172,Regular,320e1b1946698f701339720b05a6821f7a884ead550b85f85b72dcf69fa2520a
781b385621bc983a3e6d8dad7a74973de43accf512a989047053560a7fd586de,1,2,1,0.02102403,1559130217,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
871b3e6f57bbf9a115cc2bb107fadf90f71009d53278af24a863aa1b915e9434,1,2,1,0.02144276,1558715230,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
cbc86e23fe1574b78ed4355f5c4585966f364365ffcdc4a3517d027d35db828b,1,2,1,0.02123225,1558675787,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
63c1c1d14caaffd4d367e485508ca367ec67476e477685865bebbbcd9bf09718,1,2,1,0.02165507,1558427366,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
80d96883ed3a7c368922218cd4ecb5d3b0c8514f0bfef91a73fbe8a314b56ea1,1,2,1,0.02102416,1558413797,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
031dd0485e0a8231ed2c76a08d040341b29d72d2d401a645de08c0fb34346a57,1,2,1,0.02123231,1558371806,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
ff393521cecaa170a68f8e62f0a2256b91e58d08fd3f30760defcb877c7b798f,1,2,1,0.02102426,1558196138,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
4905422b7175d78e10e2d9cb6249022398441b9ad6dbee4467869eae2ce0abf3,1,2,1,0.02123231,1558092225,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
b74193c6da8ebcaeda97f56019ab2b68f2ebd246a82bc9ae7931f2494570e13c,1,2,1,0.02123232,1558047326,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
9d6ec3253a96f32d3c3aca02737c7dbd338f282cb3ddcbabee6e7ee38a6fa6ab,1,2,1,0.02123422,1557767873,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
57c5bd1703220b0e562520c22861d0bf70a785e02c7ac39cc33318204b16fa51,1,2,1,0.0214447,1557227108,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
298952cbc30cab457330d530990f9200a13201cb5aab4ff8e11f339ab28f551d,1,2,1,0.02123423,1557102924,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
11d1a9d07d027a018bc04038e1de835d63a15ba8eff6d4cc82fd62851e060cae,1,2,1,0.02144465,1557057232,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
9e7e6c8c373499436ca0a27ba48acef14f309c9649e5ee62d00d42b4e1d17154,1,2,1,0.02123422,1557018298,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
cfad6e320cba575e4958779f25aa8988847a2d3a2b9df40bbcfcaf4495388e90,1,2,1,0.02144468,1556858398,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
dfda51ade0fa93202825cdb718eabf5151ebd993a87100583bc7811be69288a7,1,2,1,0.02144465,1556566498,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
c644b41bed6f5c5bfcea4106fd6e314a1c6fb2d3d58b61544a8ab2e8d1b68c4f,1,2,1,0.02144468,1556008413,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
786ebd2ce96ffcb225c392eb9345df1834ca98af6f5e7d6372aa8c2ca339c94e,1,2,1,0.02230906,1555416510,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
152a510cd6e3b1aea4248f41da4ecae712ebc13a9704615ed24afb17f1ae971d,1,2,1,0.02187375,1555106916,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
7aa3c494e11b2a69c227638972ab572d84cfe9cc2414efbdde5633a87724972d,1,2,1,0.02144685,1555046473,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
aee133734d7fdca2aa2583ea2ab400a607159ed7853e27032a68887553f1209e,1,2,1,0.02187375,1555015015,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
eee53620a964203bdcce59d27f47e59e62e7238823704a9c2931099bf8fb26de,1,2,1,0.02144655,1554890457,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
e8910021bb929cd753a433fc5e84aca8f003070484fb42cc8675bf7ac7e8421b,1,2,1,0.02187375,1554685815,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
a35cc0f4b23beddd110d7e8164afec422236071230f6294a3c415e83d14076e3,1,2,1,0.02209043,1554272513,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
b6c3b957aee5719bc31c6ac6835f2cdeb0ec6bcf2651880d8c8d29de9eb211ad,1,2,1,0.02165922,1554214804,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
a914fc8949868c9b471999da1167853c87d7de43a0316ea681f1be57b156eb02,1,2,1,0.02165922,1554159799,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
9771ac8753141b56003ba32bd00e3db1301c99e31b4cc8560dc47993ffe103b6,1,2,1,0.02165916,1554141657,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
d0b81f6fc4cd9354e639a2cd7b74f89bd3a884de29e55f6ae5232998646cd9c2,1,2,1,0.02166135,1553748978,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
