tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,223,1,0.10005607,1520236227,Regular,f473f4343da34df3679c0995b59837621b64ce7e2dedc1a54fc48d4ab7a10b34
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,311,1,0.09869273,1520236227,Regular,4bfbbd28bab1ad722014498f6564bb7a9d47ddb5c2be19a7818d25a012033f92
f473f4343da34df3679c0995b59837621b64ce7e2dedc1a54fc48d4ab7a10b34,1,13,1,0.10005607,1520229368,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
916938d00f26669308dadd79dc62387cb530342a20e71fd69f7e305a6cf80927,-1,17,1,0.10045218,1520214059,Regular,f2155b733f5d51651851f0115ff5fc4270d3ba50209f16db80202558b25e3779
f2155b733f5d51651851f0115ff5fc4270d3ba50209f16db80202558b25e3779,1,0,1,0.10045218,1520203777,Regular,916938d00f26669308dadd79dc62387cb530342a20e71fd69f7e305a6cf80927
b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe,1,25,1,0.09892162,1520177982,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71,-1,1,1,0.09829996,1520160434,Regular,54278b2822e2162b2d5cc3cabbd2509210c283875e1ae69737d9c51de75ed80b
54278b2822e2162b2d5cc3cabbd2509210c283875e1ae69737d9c51de75ed80b,1,22,1,0.09829996,1520159017,Regular,f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71
42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe,-1,44,1,0.09947255,1520155445,Regular,571b29578b33bfec2e44ef8bfbc0be320c48ceb6c1a383f267828d0ad237cb6b
571b29578b33bfec2e44ef8bfbc0be320c48ceb6c1a383f267828d0ad237cb6b,1,1,1,0.09947255,1520138211,Regular,42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe
d8e90a64ad8c8a93e0098cad2571931279a02b8c27a7a986958b9cdbf6684027,-1,4,1,0.09860373,1520117869,Regular,ffb9bfa1ea1cefff1a639ddf872b3d216cab86725c63d8788d97a36cb7c8fe17
ffb9bfa1ea1cefff1a639ddf872b3d216cab86725c63d8788d97a36cb7c8fe17,1,10,1,0.09860373,1520114340,Regular,d8e90a64ad8c8a93e0098cad2571931279a02b8c27a7a986958b9cdbf6684027
a2dc3352b7a76f06b810cfe3ce7339fb2b2a10ac43108904db3ab6d0fe4b4a6b,-1,10,1,0.10205045,1520104786,Regular,a75916497cb7d4cc4d1ca6259f25f7bebb0c07108d777db884eab644874b0536
a75916497cb7d4cc4d1ca6259f25f7bebb0c07108d777db884eab644874b0536,1,14,1,0.10205045,1520090085,Regular,a2dc3352b7a76f06b810cfe3ce7339fb2b2a10ac43108904db3ab6d0fe4b4a6b
af850aac0a9b263a7727ea217f67a2b3746d8168f8ca370e52555522b9852f67,-1,19,1,0.09879617,1520061615,Regular,fd648445b388283ea14b5f9644318237c0cd56c06e8803ae0b371daf453b5136
fd648445b388283ea14b5f9644318237c0cd56c06e8803ae0b371daf453b5136,1,32,1,0.09879617,1520060765,Regular,af850aac0a9b263a7727ea217f67a2b3746d8168f8ca370e52555522b9852f67
4bfbbd28bab1ad722014498f6564bb7a9d47ddb5c2be19a7818d25a012033f92,1,37,1,0.09869273,1520033526,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
405c4c02a50ce44fe2acf3a96df8995a4e7989f1b28c80993366246503d0e7ab,1,11,1,0.09949194,1520016071,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
5608920ba86ecfb279dce78df3790c867801f9d899698d52d4d19ceb9330a67d,-1,1,1,0.10100438,1520000121,Regular,8c0bad674f17f5c5935785890953c58c0213f9c82b83ec2181b8d0feb8d06406
8c0bad674f17f5c5935785890953c58c0213f9c82b83ec2181b8d0feb8d06406,1,5,1,0.10100438,1519999976,Regular,5608920ba86ecfb279dce78df3790c867801f9d899698d52d4d19ceb9330a67d
7164f9c2084371b2ae68afa275e186bb87d73a565194b8318b9633fdc3688fa4,-1,4,1,0.1010197,1519988280,Regular,6a0a470c602e6138e55e9533cf58c6d73eb9d260d4191d8bd89f87a49d2bb441
6a0a470c602e6138e55e9533cf58c6d73eb9d260d4191d8bd89f87a49d2bb441,1,4,1,0.1010197,1519975560,Regular,7164f9c2084371b2ae68afa275e186bb87d73a565194b8318b9633fdc3688fa4
da6973d9008a50ae4ca6b1b734ae5567d44f80bab091e86da41f5c4b268903fd,1,0,1,0.10026011,1519955979,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,237,1,0.10012482,1519929551,Regular,814437fd9448d7ece089a13e12bd42fb8fbc6710ff2a8c69b7156d601daa478c
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,553,1,0.09928725,1519929551,Regular,64e8b9c7dbc1d4addae67efbfc173342246a5570b71baea0d548fec0b1f430ab
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,27,1,0.1004834,1519929551,Regular,380b89903f09c488a9395e8e98ee0406f9607004ed8a2ecc25a8c11486aca023
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,321,1,0.10052959,1519929551,Regular,652fb44cb86f671ec5bfffd33d87acb398161e15d1acc31b770e356d6a4c0fe7
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,185,1,0.10057504,1519929551,Regular,b9b5ab2c5523b8b3dd000058e3cf9af95c7ca6a60d1c83dc24a6da4552fddee1
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,139,1,0.10476415,1519929551,Regular,e30fc71ccdaa31ace05427979d9fc6c5f4536287665e2c911cb1a441134dd1ce
380b89903f09c488a9395e8e98ee0406f9607004ed8a2ecc25a8c11486aca023,1,15,1,0.1004834,1519928039,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
71152d60ff01e99577e54cab7244ddf10a4dc02e6b107198af31cb813d9ded52,-1,5,1,0.09964391,1519913350,Regular,ebc88e17768ce9134002d71bce1cb6e9cc546253536bec0dab1538fdaa695b0a
ebc88e17768ce9134002d71bce1cb6e9cc546253536bec0dab1538fdaa695b0a,1,20,1,0.09964391,1519909688,Regular,71152d60ff01e99577e54cab7244ddf10a4dc02e6b107198af31cb813d9ded52
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,30,1,0.1035893,1519904399,Regular,d344219a98bbfadc69e8e92a8c239ec1ecf40b4c805114307d9a3b4de0486a62
3fc48d6c5c4b6c19164cbec1384441243d84e2a56fca589b6b8d31010070104e,-1,2,1,0.09888985,1519888790,Regular,c0b5c99c8a14df16f9656620d4e69cb15c75da2d76e3ef2bc898b7d79f2a8d0a
c0b5c99c8a14df16f9656620d4e69cb15c75da2d76e3ef2bc898b7d79f2a8d0a,1,22,1,0.09888985,1519887318,Regular,3fc48d6c5c4b6c19164cbec1384441243d84e2a56fca589b6b8d31010070104e
99cbead9d85cb834122551d5b78836e2c070fc1b09ec52f690e8cab99a8c60f5,1,13,1,0.09993412,1519861991,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
5b5a47c5d5c2b2644373db5fc8a61b2fdca24e7f85507f47d84dcdae50f5d02e,-1,11,1,0.09930785,1519860372,Regular,36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031
d344219a98bbfadc69e8e92a8c239ec1ecf40b4c805114307d9a3b4de0486a62,1,13,1,0.1035893,1519835443,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031,1,12,1,0.09930785,1519820316,Regular,5b5a47c5d5c2b2644373db5fc8a61b2fdca24e7f85507f47d84dcdae50f5d02e
0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc,1,45,1,0.09969241,1519794799,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
814437fd9448d7ece089a13e12bd42fb8fbc6710ff2a8c69b7156d601daa478c,1,1,1,0.10012482,1519775684,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
d5ed6479eb5a8a9be2f18f03ff161cd8b906db69dbf59ca2d1c8403610993916,-1,15,1,0.09951079,1519759143,Regular,6f1ee7b394537c89dd861f897e7e60908b97c8cf55483512ff8be815b8f71b6b
6f1ee7b394537c89dd861f897e7e60908b97c8cf55483512ff8be815b8f71b6b,1,9,1,0.09951079,1519757768,Regular,d5ed6479eb5a8a9be2f18f03ff161cd8b906db69dbf59ca2d1c8403610993916
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,118,1,0.09962192,1519745040,Regular,b2850d25b0d9516f1b263c188074bb42eefa7cf8b5b084004fc78d8cb494a77a
e30fc71ccdaa31ace05427979d9fc6c5f4536287665e2c911cb1a441134dd1ce,1,20,1,0.10476415,1519737319,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
b2850d25b0d9516f1b263c188074bb42eefa7cf8b5b084004fc78d8cb494a77a,1,4,1,0.09962192,1519717107,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
1e6317382705c9cd940898140e5d4d6864886ea40342b90c22e181e7075f55a3,-1,0,1,0.09969419,1519698277,Regular,a249bf2a73d8de64733e932e67e0e9ea8d4f07cac1a30c17558316a7d954591c
a249bf2a73d8de64733e932e67e0e9ea8d4f07cac1a30c17558316a7d954591c,1,3,1,0.09969419,1519697843,Regular,1e6317382705c9cd940898140e5d4d6864886ea40342b90c22e181e7075f55a3
5f07210a11d73dc188aa2d2366ddead672585b23a2c1de7b2f098afc129656ac,-1,12,1,0.10577651,1519673587,Regular,4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e
4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e,1,68,1,0.10577651,1519672343,Regular,5f07210a11d73dc188aa2d2366ddead672585b23a2c1de7b2f098afc129656ac
b9b5ab2c5523b8b3dd000058e3cf9af95c7ca6a60d1c83dc24a6da4552fddee1,1,21,1,0.10057504,1519651999,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
64e8b9c7dbc1d4addae67efbfc173342246a5570b71baea0d548fec0b1f430ab,1,8,1,0.09928725,1519634224,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446,-1,33,1,0.10053924,1519580940,Regular,6318b378baa1f57f6dc4c839bdc95d86810396f834d4a419e33b56be7721a7df
652fb44cb86f671ec5bfffd33d87acb398161e15d1acc31b770e356d6a4c0fe7,1,14,1,0.10052959,1519578648,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
6318b378baa1f57f6dc4c839bdc95d86810396f834d4a419e33b56be7721a7df,1,10,1,0.10053924,1519559201,Regular,94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446
2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3,-1,25,1,0.0987787,1519541016,Regular,3f795a78fa08764e3f7216393cabd75585676aa1af85506b71d6eb771278dfd4
3f795a78fa08764e3f7216393cabd75585676aa1af85506b71d6eb771278dfd4,1,42,1,0.0987787,1519533841,Regular,2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3
a247ca6cfd3ebdc992fc62a4ac0d3dd63bccde98fd006f9a6fa4329fa8ce2ab0,-1,17,1,0.09932248,1519524976,Regular,e7d6d78e19dcda619b12c1da0521482ddaf8aa33cd7016f5a56e9c91be2b6fbd
fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87,-1,3,1,0.09881459,1519513864,Regular,62f0371cd24cedb0e8dc018c5884b825db88e148bd96d12ca6d1efb498a1e538
62f0371cd24cedb0e8dc018c5884b825db88e148bd96d12ca6d1efb498a1e538,1,1,1,0.09881459,1519508289,Regular,fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87
ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44,-1,8,1,0.10062234,1519497639,Regular,578de114d7cdd828d45191550a127bcc6127702ef519ba0db4a42e3e910a3490
578de114d7cdd828d45191550a127bcc6127702ef519ba0db4a42e3e910a3490,1,23,1,0.10062234,1519492409,Regular,ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44
b55bee4e6f3e87e729dade1052449ae86d07a8848be9b8d8e24757b5d56843f9,1,17,1,0.10084863,1519464570,Regular,93407c495597b162f744412c93bbb712e6b97c5dd39b9cb70ae7437d0817d9b2
e7d6d78e19dcda619b12c1da0521482ddaf8aa33cd7016f5a56e9c91be2b6fbd,1,28,1,0.09932248,1519446153,Regular,a247ca6cfd3ebdc992fc62a4ac0d3dd63bccde98fd006f9a6fa4329fa8ce2ab0
a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c,-1,23,1,0.0985659,1519441973,Regular,14e6f7f0738c24bcb49d9411cd9e985d99f0f25399c1a4002aeca57aa71a00a2
29e1c017b96e35b577e1d286030284adc9aa00fa69def907c90be7173526098b,-1,11,1,0.10352927,1519437133,Regular,6c3d57e7b611fe6451228f84c6b4d53f841ebd7740ab879711256cb70786359d
77dced0cac991589c6adf1e788a8bcf9bc84aac426b9a19de2d1ac2a87ddf821,-1,0,1,0.10234852,1519432802,Regular,e6cb0f6651598664323767f7392ef7d22c87269b7ff66076348391232ede020d
e6cb0f6651598664323767f7392ef7d22c87269b7ff66076348391232ede020d,1,10,1,0.10234852,1519431805,Regular,77dced0cac991589c6adf1e788a8bcf9bc84aac426b9a19de2d1ac2a87ddf821
6c3d57e7b611fe6451228f84c6b4d53f841ebd7740ab879711256cb70786359d,1,20,1,0.10352927,1519407859,Regular,29e1c017b96e35b577e1d286030284adc9aa00fa69def907c90be7173526098b
890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431,-1,9,1,0.10024677,1519391498,Regular,d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16
d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16,1,10,1,0.10024677,1519381549,Regular,890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431
14e6f7f0738c24bcb49d9411cd9e985d99f0f25399c1a4002aeca57aa71a00a2,1,3,1,0.0985659,1519363570,Regular,a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,4,1,0.10072468,1519343294,Regular,c8fb87399d3389d21bdc8b8477056997246e839fc452da358a718ade358d6322
d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678,-1,20,1,0.10468842,1519343104,Regular,0c185fe38c597925d3b1b33fe218b4127f8b9e1510ff683f4c2e465f53879475
c8fb87399d3389d21bdc8b8477056997246e839fc452da358a718ade358d6322,1,35,1,0.10072468,1519342906,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
0c185fe38c597925d3b1b33fe218b4127f8b9e1510ff683f4c2e465f53879475,1,9,1,0.10468842,1519316259,Regular,d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,28,1,0.09870112,1519313585,Regular,0c8375b556ab7ead8dc9cb2ba6e6b33205a5aa1ed64052d158da2ba01a54a38b
108a5b1ddd936d95eb059f847a1bb67546117d87548a1f0e5cb63c309f06d327,-1,39,1,0.09841908,1519304365,Regular,6fd283df9f7a0ae22fe691639c1a182762879f9ae0bcc579c8ff4773d8956984
6fd283df9f7a0ae22fe691639c1a182762879f9ae0bcc579c8ff4773d8956984,1,22,1,0.09841908,1519297958,Regular,108a5b1ddd936d95eb059f847a1bb67546117d87548a1f0e5cb63c309f06d327
0c8375b556ab7ead8dc9cb2ba6e6b33205a5aa1ed64052d158da2ba01a54a38b,1,34,1,0.09870112,1519280827,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
86f93353f0758a3683ad7ea58467e9e12e197d89a55bea86db830d477d5f61bc,-1,4,1,0.10103316,1519265222,Regular,4fdf24c0dcfdbbce899549e4ee45f4aa6668bd5fa80ad6ef0e078db801f2622b
4fdf24c0dcfdbbce899549e4ee45f4aa6668bd5fa80ad6ef0e078db801f2622b,1,32,1,0.10103316,1519260347,Regular,86f93353f0758a3683ad7ea58467e9e12e197d89a55bea86db830d477d5f61bc
60a20fff079220eb8defe5b5e884a7c379e1c66e6c731bd54ddbac5a7d4cc2d3,-1,1,1,0.10013839,1519241108,Regular,d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124
d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124,1,0,1,0.10013839,1519239785,Regular,60a20fff079220eb8defe5b5e884a7c379e1c66e6c731bd54ddbac5a7d4cc2d3
2d8695f0abefd9398155067626e710c7987f9faa44f56fdb2ecda69b2ca9affb,1,25,1,0.10510744,1519218736,Regular,e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b
91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434,-1,57,1,0.09927882,1519209616,Regular,af7d2f951276218f75582c8ce55f07646e5705a49e2a128953c96d563ec037cf
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,10,1,0.0994539,1519205835,Regular,294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d
294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d,1,17,1,0.0994539,1519197689,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
af7d2f951276218f75582c8ce55f07646e5705a49e2a128953c96d563ec037cf,1,5,1,0.09927882,1519175037,Regular,91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434
bcf490f49e00de9f0f48e57f5a08994b44f93f98589d6266fe0b1a82dc550e6c,-1,4,1,0.10081925,1519151479,Regular,e5941989d5185e2a9ede3ce97f4ba1f4504291fdca8d36cbd0220f2688a9a598
e5941989d5185e2a9ede3ce97f4ba1f4504291fdca8d36cbd0220f2688a9a598,1,6,1,0.10081925,1519150925,Regular,bcf490f49e00de9f0f48e57f5a08994b44f93f98589d6266fe0b1a82dc550e6c
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,93,1,0.0982595,1519126512,Regular,b3daf0611e03fde5463996f08afa0e7150405971b9941f4e7bb0d2742b77a4b9
b3daf0611e03fde5463996f08afa0e7150405971b9941f4e7bb0d2742b77a4b9,1,7,1,0.0982595,1519120857,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
d5a1057d267a61492755ee2402f304b6f15e6cc6593377c6f6f296ad5691e00d,-1,6,1,0.09925488,1519098007,Regular,cd7ad3b5c66a57dc12725cb4d73a0595b8748acc6d5b4144bf0efdd43c46ec80
cd7ad3b5c66a57dc12725cb4d73a0595b8748acc6d5b4144bf0efdd43c46ec80,1,1,1,0.09925488,1519096167,Regular,d5a1057d267a61492755ee2402f304b6f15e6cc6593377c6f6f296ad5691e00d
3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899,-1,41,1,0.09992526,1519078153,Regular,7c4677393f34964ec44412cd62659ac71beac3a910e6172d60b03deb4565dbaf
b39e1a05ecb2c95546697af3a2927aa81d948946c0e39767a31807c899b1c5bd,-1,1,1,0.10092661,1519074048,Regular,28a80292213bc6d0e4bfec9d955c1008068a12ccacd6846f30e9fa7e87fb770f
28a80292213bc6d0e4bfec9d955c1008068a12ccacd6846f30e9fa7e87fb770f,1,4,1,0.10092661,1519073939,Regular,b39e1a05ecb2c95546697af3a2927aa81d948946c0e39767a31807c899b1c5bd
9d01505d2e9ab2d0673c3842ffa3e805d0c265ea69ed6732b41644019f504474,-1,13,1,0.09831124,1519058195,Regular,7feeb8b6e1b805af44863f73de89c4ef071cda8718f95a017b86b9fd8ae8a226
7feeb8b6e1b805af44863f73de89c4ef071cda8718f95a017b86b9fd8ae8a226,1,43,1,0.09831124,1519056123,Regular,9d01505d2e9ab2d0673c3842ffa3e805d0c265ea69ed6732b41644019f504474
421a0ec16899d9ec277e05003fdcc81b7d66bdc19d0e328181368ad51f5199ff,-1,0,1,0.09872527,1519031103,Regular,d3476166a43e154e6ee6e9321171ad5e492efab99b22301680104a0fa1db3c05
d3476166a43e154e6ee6e9321171ad5e492efab99b22301680104a0fa1db3c05,1,9,1,0.09872527,1519029990,Regular,421a0ec16899d9ec277e05003fdcc81b7d66bdc19d0e328181368ad51f5199ff
7c4677393f34964ec44412cd62659ac71beac3a910e6172d60b03deb4565dbaf,1,12,1,0.09992526,1519006927,Regular,3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899
36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a,-1,46,1,0.09923129,1518986816,Regular,cdd3f5cdd24856fedd324eb7105142bab329244de363f7e6a4641b8526f196d4
bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287,-1,44,1,0.10064934,1518981422,Regular,56f127e68378b4d437fff2f21cf59fedd611396741ee91fbb06bf5c0a3296e8b
56f127e68378b4d437fff2f21cf59fedd611396741ee91fbb06bf5c0a3296e8b,1,3,1,0.10064934,1518981040,Regular,bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287
cdd3f5cdd24856fedd324eb7105142bab329244de363f7e6a4641b8526f196d4,1,8,1,0.09923129,1518964637,Regular,36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a
f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0,-1,27,1,0.09881725,1518951467,Regular,8d95071b7738b5cdde1b5b19b56f0f7468c3b8b3fd7ea014b5136ddc95a0c80d
8d95071b7738b5cdde1b5b19b56f0f7468c3b8b3fd7ea014b5136ddc95a0c80d,1,58,1,0.09881725,1518946158,Regular,f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0
a8cb2e0b7f4dacc82f31c234a44439b9ffbd172a7cca82504bfa28f84aa255f7,1,34,1,0.09802547,1518927022,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
9efb573f002a5f6e013292df2155e37335c012c7fbc634effdf2959797ecd918,-1,22,1,0.09811677,1518903780,Regular,18bc45a0fcdc6f5760cde2d2b5fca495dbf57677041be9dfec93cb4dcd4467c7
9efb573f002a5f6e013292df2155e37335c012c7fbc634effdf2959797ecd918,-1,15,1,0.10121675,1518903780,Regular,cd8946282841e25537abb8d089e0517043cbe71c70da193212dd12084887e061
cd8946282841e25537abb8d089e0517043cbe71c70da193212dd12084887e061,1,25,1,0.10121675,1518902001,Regular,9efb573f002a5f6e013292df2155e37335c012c7fbc634effdf2959797ecd918
18bc45a0fcdc6f5760cde2d2b5fca495dbf57677041be9dfec93cb4dcd4467c7,1,3,1,0.09811677,1518877187,Regular,9efb573f002a5f6e013292df2155e37335c012c7fbc634effdf2959797ecd918
ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0,-1,58,1,0.10214112,1518863609,Regular,9f74bbf61880ef6d3c9a8a3ee3c0a3dcde098e512c254895646c51c7649aebd0
9f74bbf61880ef6d3c9a8a3ee3c0a3dcde098e512c254895646c51c7649aebd0,1,23,1,0.10214112,1518860083,Regular,ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0
1d03faff6a48e7052de9ec466df9a03f937048259d93118b3b2f7bd1b269998d,-1,33,1,0.10013073,1518849994,Regular,545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef
14b94249a5b354ea6b92d326e514beba3f33851ba6fe8ea2113e07ecd8c7aef2,-1,25,1,0.10075015,1518841997,Regular,54ea242832e22224cccde21cd0ed1225b8fec6417ad1a7a62ea04ac60e04224c
54ea242832e22224cccde21cd0ed1225b8fec6417ad1a7a62ea04ac60e04224c,1,29,1,0.10075015,1518839402,Regular,14b94249a5b354ea6b92d326e514beba3f33851ba6fe8ea2113e07ecd8c7aef2
0241e07ffbf8dcdf8a43a1ff33d21d1517bf99e058fb9b9863f184463f617d48,-1,4,1,0.09895641,1518828560,Regular,5be19f236cda14bb81775d36b5da18dad417d8d2a1b08e0de74be59b01c4bb91
5be19f236cda14bb81775d36b5da18dad417d8d2a1b08e0de74be59b01c4bb91,1,2,1,0.09895641,1518818404,Regular,0241e07ffbf8dcdf8a43a1ff33d21d1517bf99e058fb9b9863f184463f617d48
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,67,1,0.10569441,1518818404,Regular,f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf
36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732,-1,126,1,0.10286263,1518809485,Regular,efd92e69b78e2983833aa1cb2a1178d3dc7a09b2b1c794da3560ece5251046c7
933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e,-1,11,1,0.09946724,1518802137,Regular,36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c
36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c,1,42,1,0.09946724,1518797704,Regular,933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e
545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef,1,57,1,0.10013073,1518782275,Regular,1d03faff6a48e7052de9ec466df9a03f937048259d93118b3b2f7bd1b269998d
f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf,1,43,1,0.10569441,1518761724,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
efd92e69b78e2983833aa1cb2a1178d3dc7a09b2b1c794da3560ece5251046c7,1,27,1,0.10286263,1518739167,Regular,36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,147,1,0.09817491,1518734651,Regular,c40828d6fe02e262200bd677db85bbe79d989d4b844490b5bd09a22289851ad9
fa4742404f14982299645e9f437a64081605957246db279bb57e73289c638de0,-1,32,1,0.09809386,1518721613,Regular,cb3b4fbed226d379fccda5bd5a243d90c4b03a0418146b2f764ef6cb613dc7c2
