tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066cae875fd31b97d2aa5a96ced4ed83154aaf1c72f4f99c8424feb4de174915,1,0,1,81.71054175,1520702685,Ticket,ff84c14f557d26735d550b3f3614a2a7dfe313a8bac755e51697fbd02bf985f9
ef1753a8ec273c25d047e4244739b8a87b6c0b3478f92e67b3ccbe281c811739,1,0,1,81.71054175,1520702685,Ticket,7bde86acb3a580d31df880d1813eb0aa7cfaf206a46f3511def79145fd051f09
86a075b98546c3c4bc67e7f9a0748ca73f0ddd99169c4e0ed4aa09e184cffd08,1,0,1,81.26917857,1520658000,Ticket,500a94c0d66d048de78a99bc1275797389c68f035f5eeb5b6cc6f9b8844054b7
48b8894bf793906d2bb94e5d69badf5c1044e3a34d92e54ecb37e2a10da3de2d,1,0,1,80.89533294,1520616411,Ticket,3a7b6e645a979dee94a061cccc66c4f69d3b9f49221fe617841b3565a42dfb01
952d9d22b99d0f5677476be19a184dff05f87a01ab6a6e3c851d0f0b022a8135,1,0,1,80.89533294,1520616411,Ticket,d63e47b9ff1431c73eb4a07874fe66179a3d41a564e1dd29fa5fb5bc91e1e8e1
0228f54442707f9f35f5abd71a4dfaa0be7cea7a6ee843dcf803d2c5e9adc2bd,-1,1,1,83.87013187,1520555775,Vote,e606effa0e060327c3bb90619ae59b3d59c2df504483813208f37703f386e210
349a49ce2336a4c1cfc73a49628e58a706a9a01df77d30bff837bab57762f104,1,0,1,82.64129369,1520508568,Ticket,ee73d7bbb6cad4349541fbaf752af1a9327152f36fb4363caf8ae63939b5701d
198ce4e5b092cb0b0bd05aa0e8631f112779fdeb6c149e06c8c6cd9a8a1ee05a,-1,1,1,84.15142689,1520482109,Vote,e68ff471bbb495e2fb53fed9d5f63bd3d5a880957f1cb7472b0477a74d0efddb
2cfd840c903f2b3423e391c4c0055e5c5abdac19e37cf8025e0b126a5c0362e0,1,0,1,82.64129369,1520480448,Ticket,ee722ede78a32a876bd14a24be231ff873f1304a8ef00c705fc33646c8259636
9916452600bfc2b5022734c52f55ff43444eeda3d249ed83ce0efbc4d7cc690c,1,0,1,83.25690596,1520416588,Ticket,119b00cf96bc57ac8711ff298d58a92ab7bf626eb223f9a6d0c28d2d3f274c80
99eaf6dcf9d3238d13f08b10323dff6bdb8735ec039438354152916221254250,1,0,1,83.25690596,1520416420,Ticket,b92a89f4d641ad45d1e3f815cd28f925cc8763dfd057166e9545567d0c4a2c3f
d06b7599fc3c4051b32ed89360914699472637f4b1081e4ba83a927d75dad40e,1,0,1,83.25690596,1520398869,Ticket,363e3187f9c12fc1d18a7ba341d6195e4eb1fd041d72a3856872e945ba962f7e
5efa200c8496c7a8232a650857b6fb2db506ba7b25d1ff7a1077b3e87e2130d3,-1,1,1,84.22761702,1520395129,Vote,7e2e13215bea757300ba56763f9c61d4318e7616390396ef4a7e400be83c25d7
99b2cbc5e6726efa7339acedf8e5f7a15f908282a5e9f79bc52867b4ec2c613c,-1,1,1,82.82960796,1520329656,Vote,2f9a07afe019726990ec736632ba454d617e7b9e6df4f8862d3cf8a50fc576fd
e68ff471bbb495e2fb53fed9d5f63bd3d5a880957f1cb7472b0477a74d0efddb,1,0,1,84.15142689,1520163321,Ticket,198ce4e5b092cb0b0bd05aa0e8631f112779fdeb6c149e06c8c6cd9a8a1ee05a
5d9d77d8a84ca726f302f8857616aa2d50e540e3ff2cc69aabf1ef3eb25e70f7,1,0,1,84.94294624,1520073772,Ticket,d273207bf5d5a0c44fb1af306455b90f61745973a1576edad4855fa7eaec642b
8cfb9dbd51eadd15d9a41648f96f6f574f0d0f18db8a7be91f3a39bb96624626,1,0,1,84.94294624,1520050823,Ticket,48bbb0bd1bba55217954a009cf46eb164accb9e4b135d26ac6f9cfd54e3c6e70
d66d23960de0641790156810a38a66272a50c55dad90b1ac79c6c3dc7d0ac73b,1,0,1,84.86810604,1519990232,Ticket,e80ddf7452e091264ffa2ee870e195c58d048792fb4df1ae4c20db9eb6422ef7
28b573630401452a87a0c8c9af4312c29bb4ddd8a96ec32310b3125446c9c001,1,0,1,84.22761702,1519921744,Ticket,a5b49e31b2dc369fe68e322dd27eec17f43913c37111ceeab430385f2bd40dcd
7e2e13215bea757300ba56763f9c61d4318e7616390396ef4a7e400be83c25d7,1,0,1,84.22761702,1519921744,Ticket,5efa200c8496c7a8232a650857b6fb2db506ba7b25d1ff7a1077b3e87e2130d3
f91c147eef16b935216e0c78f1e15d7bc968dc2b86acd59ee92c57ae66c21a17,1,0,1,84.22761702,1519921744,Ticket,33fe764e2608a4861a21b85f248492b62ce62bc9a2c8a506703372190a4aba53
8c997bce4bc175610320444e2c89d702886fddd93d59be7bb0ae13d575afe3dc,1,0,1,83.87013187,1519811952,Ticket,6f066ca607376822648c728b7fbf7cc0b65c901ec7c570a309b82d726a172eb3
bdf58fc4af0e1a4070641772eccf70fdf5cb4e5a2cdde669a9d5c4ad3ec16d8a,1,0,1,83.87013187,1519807626,Ticket,1ba0618dff88fabe1108392e5e2f3505394e29a1e73fea1b05ff2208260b8661
e606effa0e060327c3bb90619ae59b3d59c2df504483813208f37703f386e210,1,0,1,83.87013187,1519792208,Ticket,0228f54442707f9f35f5abd71a4dfaa0be7cea7a6ee843dcf803d2c5e9adc2bd
8e87434cc710c6003c72ed9f40d5042312afcd69c7718064d1673b253af871a7,1,0,1,83.42338117,1519752324,Ticket,5fd72a95b3c2768ff871e37abc453b6cf32d9021c8a7f1c4c23c93f73b5bf62f
bfe6042b51d21d5fbdc8d2fc87453535f58cadc68df8998496dab43127a176d4,1,0,1,82.1552548,1519532197,Ticket,6189c82c783820fbbddea1b441d9eae6bb732ac4d4ce72e3e28e1326978dfaae
4e7f15bdee7eae85dac595dff144cfab5d697e7883d0ded1dd49824f35dc6a99,1,0,1,82.6669252,1519386128,Ticket,d27bdc6309ed563e9faedcbc277892e506fdc4101e199a74b6f647cb1b195471
2f9a07afe019726990ec736632ba454d617e7b9e6df4f8862d3cf8a50fc576fd,1,0,1,82.82960796,1519375912,Ticket,99b2cbc5e6726efa7339acedf8e5f7a15f908282a5e9f79bc52867b4ec2c613c
774b082dae81b7ed8b9e3dcd57908a68ba1da5a9224b6499711b98fd55eaab94,1,0,1,82.97280054,1519293688,Ticket,098aa831dc87c26d19061e5cc5b7ee128246a415a55759013853f84aaaf46fb6
b9f8a283d8a9fe79a1d35cbc6cc2bebf7204f0b62ad3cdd73f83ddda19a8678d,1,0,1,82.39356585,1519120936,Ticket,35c6d5d8f647f84182ee135597d73190254897ded4a5f9d78d43afc7570298e9
