tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41,-1,45,1,0.0105121,1559742363,Regular,4dfc119c73405207c678f5d4d61200f9e47d9862ebf52fb3cd62a789d868f5b9
4dfc119c73405207c678f5d4d61200f9e47d9862ebf52fb3cd62a789d868f5b9,1,2,1,0.0105121,1559589942,Vote,ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41
0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e,-1,46,1,0.01051195,1559475903,Regular,6648360cd125460b3506f514750ad7fb9b7216d622c7aad9b1e0e911b60f53ba
6648360cd125460b3506f514750ad7fb9b7216d622c7aad9b1e0e911b60f53ba,1,2,1,0.01051195,1559379236,Vote,0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e
d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b,-1,61,1,0.01061615,1559359487,Regular,fba0abf796a340441cb4c1421003b728de727916d455b8b7a16b79f5e305cfa2
6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932,-1,60,1,0.01061616,1559216162,Regular,8df49c6ac0c70ae87367ab9ef1ccd63df56512efb514928724a276324c9b75f3
6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932,-1,26,1,0.01072137,1559216162,Regular,6ac4343e2de4d5aff036eadd9b8774fb84d586a6b22544564848c9b58a040b81
fba0abf796a340441cb4c1421003b728de727916d455b8b7a16b79f5e305cfa2,1,2,1,0.01061615,1559175515,Vote,d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b
8df49c6ac0c70ae87367ab9ef1ccd63df56512efb514928724a276324c9b75f3,1,2,1,0.01061616,1559103646,Vote,6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932
6ac4343e2de4d5aff036eadd9b8774fb84d586a6b22544564848c9b58a040b81,1,2,1,0.01072137,1559082341,Vote,6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932
a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255,-1,2,1,0.0105121,1559020736,Regular,7a62f0fda00310dc3ff43ed83f097fc792a4dde5e50476e8e696607d1bae0a09
7a62f0fda00310dc3ff43ed83f097fc792a4dde5e50476e8e696607d1bae0a09,1,2,1,0.0105121,1558923137,Vote,a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,10,1,0.01051201,1558739376,Regular,d19948397dcb4190ea9c43bd5f2212d8853f789234b8f670a16a66126d7ae916
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,59,1,0.01051203,1558739376,Regular,757977aaabcea0f87fee76402b4b49dd1a85cf02d6ab5573b6244b68ae013db1
757977aaabcea0f87fee76402b4b49dd1a85cf02d6ab5573b6244b68ae013db1,1,2,1,0.01051203,1558648484,Vote,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e,-1,12,1,0.01061623,1558625045,Regular,9d05a44907dd115d03c8ee8d649852ccc9e6627cf98c7cbd52c4ba2fb6b34228
d19948397dcb4190ea9c43bd5f2212d8853f789234b8f670a16a66126d7ae916,1,2,1,0.01051201,1558600886,Vote,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441,-1,21,1,0.01082752,1558542288,Regular,fcafe2a43c1a8e523f2c6a3d693026625e095b21fdf8c15b6d4c5a5c08b6aa2d
175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441,-1,31,1,0.01082752,1558542288,Regular,f2b5f6e8d1804d61bdaa740ce20c08791e121a68b9b1ac54502bd5376c45574f
9d05a44907dd115d03c8ee8d649852ccc9e6627cf98c7cbd52c4ba2fb6b34228,1,2,1,0.01061623,1558533151,Vote,755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e
f2b5f6e8d1804d61bdaa740ce20c08791e121a68b9b1ac54502bd5376c45574f,1,2,1,0.01082752,1558465534,Vote,175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441
771a52ef3e6735c9eb954755908484640af50c081f9663fee8081794b3edcab5,-1,5,1,0.01061616,1558449164,Regular,2d29489966e2fec810eb82498d0d3915b86946387711d54cb5aef44abebbe527
fcafe2a43c1a8e523f2c6a3d693026625e095b21fdf8c15b6d4c5a5c08b6aa2d,1,2,1,0.01082752,1558372872,Vote,175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441
98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18,-1,27,1,0.01082752,1558364147,Regular,d1b1dcbd6de52d779c50cae4fa4d7a43369528560e8e8af577567db4673a8f80
2d29489966e2fec810eb82498d0d3915b86946387711d54cb5aef44abebbe527,1,2,1,0.01061616,1558333658,Vote,771a52ef3e6735c9eb954755908484640af50c081f9663fee8081794b3edcab5
d1b1dcbd6de52d779c50cae4fa4d7a43369528560e8e8af577567db4673a8f80,1,2,1,0.01082752,1558242454,Vote,98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18
fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92,-1,35,1,0.01082752,1558145401,Regular,43bb4c2f7ffce36a1dc6c77731bee0183ea0df5c11ffd34350efb0ccc01d6a89
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,18,1,0.01061613,1558038747,Regular,f87937e4c84cd579967d7a24d56feac0affa87798f6db7f6b79a0a4e6d81b22f
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,13,1,0.01061616,1558038747,Regular,19ed2ea39e7f60e78729ca422828648de649b1199d63c151dfcabc45813dbf26
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,53,1,0.01072138,1558038747,Regular,65b22971a26fb1464636f324676b38c7c8dae5b519757355e38036ca6b3f0b7a
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,99,1,0.01061616,1558038747,Regular,830a5f5c6f0ab79b7364d66aa79fc87a692055c28ffe0656514d4a5158070fdd
43bb4c2f7ffce36a1dc6c77731bee0183ea0df5c11ffd34350efb0ccc01d6a89,1,2,1,0.01082752,1558003757,Vote,fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92
f87937e4c84cd579967d7a24d56feac0affa87798f6db7f6b79a0a4e6d81b22f,1,2,1,0.01061613,1557961418,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
19ed2ea39e7f60e78729ca422828648de649b1199d63c151dfcabc45813dbf26,1,2,1,0.01061616,1557938229,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
65b22971a26fb1464636f324676b38c7c8dae5b519757355e38036ca6b3f0b7a,1,2,1,0.01072138,1557914118,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
830a5f5c6f0ab79b7364d66aa79fc87a692055c28ffe0656514d4a5158070fdd,1,2,1,0.01061616,1557823346,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088,-1,26,1,0.01082859,1557701510,Regular,373794653e2d6d2beae91c91f0e4ace28219672b7798a56675d1c1287b6b3068
373794653e2d6d2beae91c91f0e4ace28219672b7798a56675d1c1287b6b3068,1,2,1,0.01082859,1557607242,Vote,c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,37,1,0.01061712,1557128825,Regular,4cec4bcb215fca818872dedd9a1436070523adfeec6cb8b9f3844e4c54bfc8c2
8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672,-1,40,1,0.01082859,1557009460,Regular,b484a4b0706f170cf24dc84ee8d9241db88939eb94b54f20b5ec12b19254c5d6
4cec4bcb215fca818872dedd9a1436070523adfeec6cb8b9f3844e4c54bfc8c2,1,2,1,0.01061712,1557006496,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
b484a4b0706f170cf24dc84ee8d9241db88939eb94b54f20b5ec12b19254c5d6,1,2,1,0.01082859,1556875024,Vote,8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,30,1,0.01072234,1556851770,Regular,3f60309a3c76aea8bc60d82ebad546581899b58b1ff3c13cc410911ba30f7d41
3f60309a3c76aea8bc60d82ebad546581899b58b1ff3c13cc410911ba30f7d41,1,2,1,0.01072234,1556656513,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,57,1,0.01082859,1556620180,Regular,6823abab354eb372ebfc8e816d2be74e8b753496e1e5a049234fb48f89fda5d8
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,25,1,0.01082859,1556620180,Regular,a90ad68d890393f6bc95b3c8b4524f25779ac085beb47c0414b2be4a74d25755
6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f,-1,73,1,0.01082859,1556538367,Regular,ef9db42657003485325eef9b8d74d878eb62dbc4443379a95ebd3a2fdc0b1bf8
a90ad68d890393f6bc95b3c8b4524f25779ac085beb47c0414b2be4a74d25755,1,2,1,0.01082859,1556494936,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
6823abab354eb372ebfc8e816d2be74e8b753496e1e5a049234fb48f89fda5d8,1,2,1,0.01082859,1556483052,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
ef9db42657003485325eef9b8d74d878eb62dbc4443379a95ebd3a2fdc0b1bf8,1,2,1,0.01082859,1556408625,Vote,6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,15,1,0.01072234,1556303328,Regular,3110e40bebc5011a29a0c2c6d7f2ea81051075708684c4599fb5b807802ded29
3110e40bebc5011a29a0c2c6d7f2ea81051075708684c4599fb5b807802ded29,1,2,1,0.01072234,1556134991,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6,-1,4,1,0.01072226,1556092152,Regular,fc3c35587a598b09eec9565d1399ebe0bff39cbe00b8a162471bc6f77b33a62a
fc3c35587a598b09eec9565d1399ebe0bff39cbe00b8a162471bc6f77b33a62a,1,2,1,0.01072226,1556004285,Vote,6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,106,1,0.01072332,1555856777,Regular,89788cf30891ff4f42ec678ce721f836136ca654359fec9585f9179556f1cafd
89788cf30891ff4f42ec678ce721f836136ca654359fec9585f9179556f1cafd,1,2,1,0.01072332,1555722440,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d,-1,75,1,0.01072332,1555614054,Regular,96b318b5844efe3da605225459d7ab28765836710fa7100e05a624d59a12bea0
96b318b5844efe3da605225459d7ab28765836710fa7100e05a624d59a12bea0,1,2,1,0.01072332,1555479646,Vote,3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d
5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6,-1,87,1,0.01104516,1555267810,Regular,bc74b460d61c3e651233e791cbefb23a2838d2930ce248e1cae10e499d60fefa
bc74b460d61c3e651233e791cbefb23a2838d2930ce248e1cae10e499d60fefa,1,2,1,0.01104516,1555174643,Vote,5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6
5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37,-1,92,1,0.01082967,1554818105,Regular,b54cc4a0b40c1dd730dfcbacfc8011f64c3041c0c00c0ae7ff12bc866764bce9
b54cc4a0b40c1dd730dfcbacfc8011f64c3041c0c00c0ae7ff12bc866764bce9,1,2,1,0.01082967,1554668192,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,3,1,0.01082967,1554570419,Regular,ca8af19ab0b85b1969ede8605a2bf7446a519f0082713f432df3a26dfe254918
ca8af19ab0b85b1969ede8605a2bf7446a519f0082713f432df3a26dfe254918,1,2,1,0.01082967,1554492045,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,33,1,0.01082967,1554409924,Regular,58f1f87f66aef5c21f9b832203dc8352f764fa300b2f4af2604ed426cabc1fbb
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,74,1,0.01082967,1554338744,Regular,b2b9765d2dc9126b5e2f5fb6ab45e0a2f29a1a4fe45444e73ffcae747397ddaf
58f1f87f66aef5c21f9b832203dc8352f764fa300b2f4af2604ed426cabc1fbb,1,2,1,0.01082967,1554268073,Vote,ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9
b2b9765d2dc9126b5e2f5fb6ab45e0a2f29a1a4fe45444e73ffcae747397ddaf,1,2,1,0.01082967,1554197954,Vote,df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,118,1,0.01046337,1554067799,Regular,eb2d6c2dfa6d31637a668092ef4293e63ec5ab0fa1087c87e1f918f7da68a1ff
eb2d6c2dfa6d31637a668092ef4293e63ec5ab0fa1087c87e1f918f7da68a1ff,1,0,1,0.01046337,1553957294,Revocation,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,115,1,0.01083076,1553825315,Regular,432379c2af95bc9e4f2825498bd1c03da8405b176eb4b63378579c4b72d3b8c0
432379c2af95bc9e4f2825498bd1c03da8405b176eb4b63378579c4b72d3b8c0,1,2,1,0.01083076,1553716026,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84,-1,31,1,0.01126592,1553062507,Regular,98cc9c35f78b2177b20829448968bac3557b813c5ee572a60f10d1bcee158250
98cc9c35f78b2177b20829448968bac3557b813c5ee572a60f10d1bcee158250,1,2,1,0.01126592,1552874744,Vote,127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,35,1,0.01104734,1552201948,Regular,6db906e14a475dd1c91d41773a4f0fb2fe93d8da212eed3361c9cbf77607b03f
6db906e14a475dd1c91d41773a4f0fb2fe93d8da212eed3361c9cbf77607b03f,1,2,1,0.01104734,1552118586,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,84,1,0.01104734,1552067736,Regular,33918b0a47ec0c4b7ddd902266277f6c1318f8362c1792c4b643791581ac56e9
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,91,1,0.0114909,1552067736,Regular,5896fef27cfd4149db47a3c6648e2d9de90f334f720781b303a6c9183c57f8e9
33918b0a47ec0c4b7ddd902266277f6c1318f8362c1792c4b643791581ac56e9,1,2,1,0.01104734,1551896232,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,144,1,0.01104734,1551881848,Regular,3d41b57eaa16a0bfeb2638fea49620468e00d484c5f1cabfdd7fb0a0d34332cb
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,254,1,0.01126709,1551750558,Regular,9a312b4938a978fc7f2591d3268f1ca2deb9f927b4644f936d034e88e52fbcbc
da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661,-1,24,1,0.01104734,1551601535,Regular,b9db005954406336d16241e8b844027dc521d5273ac8bb29535f0e87a3719425
38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09,-1,47,1,0.0111567,1551429212,Regular,300b4fcf9e83c58c78957dd7d886cdcf26ed66e6dc21191631c56d6833674244
b9db005954406336d16241e8b844027dc521d5273ac8bb29535f0e87a3719425,1,2,1,0.01104734,1551417580,Vote,da33b3c1c6c5e70f9ca8e09bb4e8a197275dd53c17a76755c924adf927b16661
3d41b57eaa16a0bfeb2638fea49620468e00d484c5f1cabfdd7fb0a0d34332cb,1,2,1,0.01104734,1551413416,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
300b4fcf9e83c58c78957dd7d886cdcf26ed66e6dc21191631c56d6833674244,1,2,1,0.0111567,1551310879,Vote,38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09
d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8,-1,17,1,0.01104734,1551083220,Regular,ec87e0006fdf2dfb1c679679a591c3b8ad43fde0abd49c86ce7e08236e30f50d
b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062,-1,33,1,0.01104734,1550823827,Regular,02cec6f18e20ce4f40a028953b5f0c6ec64ea493f961386839ae877d3fa42c29
ec87e0006fdf2dfb1c679679a591c3b8ad43fde0abd49c86ce7e08236e30f50d,1,2,1,0.01104734,1550797403,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
5896fef27cfd4149db47a3c6648e2d9de90f334f720781b303a6c9183c57f8e9,1,2,1,0.0114909,1550702572,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
02cec6f18e20ce4f40a028953b5f0c6ec64ea493f961386839ae877d3fa42c29,1,2,1,0.01104734,1550611612,Vote,b46c66acab1136a5a97f3fcf5190ed3453944e530921f5abd8418245b8a02062
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,26,1,0.01104735,1550565098,Regular,f59337738f3229ed590974ff36a403da865458e88446739a764ca0b8d7c8f132
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,38,1,0.01115783,1550565098,Regular,ad084465041e269f69dbb16b531436467a6ef4316be99919d2a9d1c70a81fa45
9a312b4938a978fc7f2591d3268f1ca2deb9f927b4644f936d034e88e52fbcbc,1,2,1,0.01126709,1550542882,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
f59337738f3229ed590974ff36a403da865458e88446739a764ca0b8d7c8f132,1,2,1,0.01104735,1550460471,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,74,1,0.01104845,1550305431,Regular,5912ab07007d49e5ffc4669d40eeb9dfc2de6476f6aa27528f8d079975f880a4
ad084465041e269f69dbb16b531436467a6ef4316be99919d2a9d1c70a81fa45,1,2,1,0.01115783,1550242241,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
5912ab07007d49e5ffc4669d40eeb9dfc2de6476f6aa27528f8d079975f880a4,1,2,1,0.01104845,1550143204,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,35,1,0.01149236,1550103579,Regular,e103536bad5d88c305ec81c4cc1fb6f48ebcb0faadf20035a818946a8f0197ec
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,15,1,0.01104845,1550047273,Regular,c596f6b8d8af362fb7ca83dcf3fc2706d8f0a372c49ef8ea850028ab29841313
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,61,1,0.01104847,1550047273,Regular,504b0a6871d22501e35b27909e930b39ff189ad22255a676219308aa35a5ca7c
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,67,1,0.01104845,1550047273,Regular,30f2ff14b1a07db19e06443f323f782ef6b958f7d9d3b9cce196f815273aad8e
c596f6b8d8af362fb7ca83dcf3fc2706d8f0a372c49ef8ea850028ab29841313,1,2,1,0.01104845,1549900632,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
30f2ff14b1a07db19e06443f323f782ef6b958f7d9d3b9cce196f815273aad8e,1,2,1,0.01104845,1549885115,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
504b0a6871d22501e35b27909e930b39ff189ad22255a676219308aa35a5ca7c,1,2,1,0.01104847,1549829994,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,47,1,0.01126827,1549787172,Regular,f094ebdb45e08e57c1906bc07b84e851da4c5bcaaa22a59ec93c17eba2616974
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,26,1,0.01104846,1549787172,Regular,332b496bdec46f21b09fe4e71ed7a004ab74c7f485a232cd4dfb90cfd666f338
f094ebdb45e08e57c1906bc07b84e851da4c5bcaaa22a59ec93c17eba2616974,1,2,1,0.01126827,1549694135,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
332b496bdec46f21b09fe4e71ed7a004ab74c7f485a232cd4dfb90cfd666f338,1,2,1,0.01104846,1549639560,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,77,1,0.01104845,1549527728,Regular,390044091383a2a548c8e60ab7d921e41a86a2ac673984c1f2e793dca11abc9c
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,99,1,0.01104845,1549527728,Regular,242e0744d7e9c5ccad351bd7c9f85b20f49be97305dca78098c4b66639a819f2
e103536bad5d88c305ec81c4cc1fb6f48ebcb0faadf20035a818946a8f0197ec,1,2,1,0.01149236,1549479215,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,10,1,0.01104845,1549269185,Regular,42456aa055724bff04076bef11e35fe60d669b03906bb805ce53b75bd00c0212
390044091383a2a548c8e60ab7d921e41a86a2ac673984c1f2e793dca11abc9c,1,2,1,0.01104845,1549221827,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
42456aa055724bff04076bef11e35fe60d669b03906bb805ce53b75bd00c0212,1,2,1,0.01104845,1549036813,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
242e0744d7e9c5ccad351bd7c9f85b20f49be97305dca78098c4b66639a819f2,1,2,1,0.01104845,1549008838,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,10,1,0.01126827,1548923239,Regular,a7b98ef4f01a13d94397ad85a53cccb226119b9b6882999b5b82f71eb027f210
a7b98ef4f01a13d94397ad85a53cccb226119b9b6882999b5b82f71eb027f210,1,2,1,0.01126827,1548794480,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,110,1,0.01115897,1548664423,Regular,44d3db3f8bfbc9870642142218473919a710a0cc8a2c5253112cbf60d01257ea
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,24,1,0.01126946,1548664423,Regular,6490af9d838b3ec7afdcdf7057480e67e4416bd1fa9cbaa78c339315c3b2b327
6490af9d838b3ec7afdcdf7057480e67e4416bd1fa9cbaa78c339315c3b2b327,1,2,1,0.01126946,1548439938,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,9,1,0.0114935,1548404528,Regular,d73814ba13576a30cfc8df0366f846dc840e09e4b4a61c8211629007856f9410
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,20,1,0.01138095,1548404528,Regular,5db22e1c494e6a210cc8ad53ba238cee165eeb5bd4ea9b6cd87553fcbe793f2b
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,30,1,0.01126946,1548404528,Regular,dffd8e9a71b76e5f0ddba9fbca07c7028f62e36c3e8f74aa54c5494eb8a9f840
dffd8e9a71b76e5f0ddba9fbca07c7028f62e36c3e8f74aa54c5494eb8a9f840,1,2,1,0.01126946,1548326672,Vote,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
d73814ba13576a30cfc8df0366f846dc840e09e4b4a61c8211629007856f9410,1,2,1,0.0114935,1548274427,Vote,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
5db22e1c494e6a210cc8ad53ba238cee165eeb5bd4ea9b6cd87553fcbe793f2b,1,2,1,0.01138095,1548198561,Vote,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,66,1,0.01126946,1548145439,Regular,2be5973f0d58b88d6ebc21447c708313c967215925b27b1ae4583087359e0287
