tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7772d3b53ef7fdeaa653bc475b1033ecb1652c0a75ffbd494ec2792aa130f74e,-1,22,1,0.08352107,1497569568,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,171,1,0.08352107,1497565641,Regular,7772d3b53ef7fdeaa653bc475b1033ecb1652c0a75ffbd494ec2792aa130f74e
cdc22a37dfcbf152c29d890bda02262c442ef8eea83248f0a848fab5deb426fe,-1,5,1,0.0813615,1497544400,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,82,1,0.0813615,1497543599,Regular,cdc22a37dfcbf152c29d890bda02262c442ef8eea83248f0a848fab5deb426fe
05ee908f18bd62346eef82c31dfe885d10b25ea8ba971fb1c256b2a491d10428,-1,25,1,0.17405148,1497533865,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,165,1,0.17405148,1497532868,Regular,05ee908f18bd62346eef82c31dfe885d10b25ea8ba971fb1c256b2a491d10428
32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc,-1,10,1,0.16622898,1497524574,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,174,1,0.16622898,1497522566,Regular,32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc
aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8,-1,62,1,0.08160601,1497514884,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,28,1,0.08160601,1497511357,Regular,aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8
d1dea4cc5c15eb42e1676559640b9b3c34774456a4d204f07a7750212c4ecfc6,-1,17,1,0.09149904,1497503205,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,74,1,0.09149904,1497500505,Regular,d1dea4cc5c15eb42e1676559640b9b3c34774456a4d204f07a7750212c4ecfc6
af32b37a0785a078c9294dca6b1b365bbbb45b0549c880616fe58f65b4f1b4c5,-1,25,1,0.08650653,1497484167,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,79,1,0.08650653,1497478771,Regular,af32b37a0785a078c9294dca6b1b365bbbb45b0549c880616fe58f65b4f1b4c5
dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858,-1,29,1,0.09056493,1497469623,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,26,1,0.09056493,1497467584,Regular,dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858
9d4ac76005252b0f0f0823362468b6da811928a1d0afb1f270bdd0eed7785e78,-1,6,1,0.07492833,1497461326,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,68,1,0.07492833,1497457376,Regular,9d4ac76005252b0f0f0823362468b6da811928a1d0afb1f270bdd0eed7785e78
acb56639f25a1727daac28543838978f6feb52ab2b60c68ba5b3716805b9b98c,-1,19,1,0.09326064,1497451382,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,153,1,0.09326064,1497446055,Regular,acb56639f25a1727daac28543838978f6feb52ab2b60c68ba5b3716805b9b98c
9c88b13445ff0ad1a2793b9315f4e4f88220d61392c3781c7058ff5a411c9627,-1,8,1,0.08386873,1497417966,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,82,1,0.08386873,1497413593,Regular,9c88b13445ff0ad1a2793b9315f4e4f88220d61392c3781c7058ff5a411c9627
51b045970a7c3d39a9b0ba64879cb70dfada64635be28b7d0e704841c59c9627,-1,2,1,0.08084727,1497393772,Regular,5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,71,1,0.08084727,1497391913,Regular,51b045970a7c3d39a9b0ba64879cb70dfada64635be28b7d0e704841c59c9627
4117a77cd838b5d8c462ce1ea34f615ebe47c24219c3b23d1b0f05514648a456,-1,7,1,0.15719437,1497382924,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,195,1,0.15719437,1497381296,Regular,4117a77cd838b5d8c462ce1ea34f615ebe47c24219c3b23d1b0f05514648a456
633f29b749196aaffae09f6df0864374128572e89e3453829d3a406893240905,-1,33,1,0.17038284,1497373548,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,3,1,0.17038284,1497370521,Regular,633f29b749196aaffae09f6df0864374128572e89e3453829d3a406893240905
91e624488036274e6e186be069027ee0873512b8ae8b84709df3af1d13131204,-1,7,1,0.05218238,1497352729,Regular,f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27
f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27,1,9,1,0.05218238,1497351775,Regular,91e624488036274e6e186be069027ee0873512b8ae8b84709df3af1d13131204
f916a64e2a7032b8bc50adcff4b64de28a4e58ae76da92933a4c6fbebbcca085,-1,60,1,0.08305876,1497343903,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,129,1,0.08305876,1497340780,Regular,f916a64e2a7032b8bc50adcff4b64de28a4e58ae76da92933a4c6fbebbcca085
3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6,-1,14,1,0.08564092,1497323060,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,58,1,0.08564092,1497319372,Regular,3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6
c55df11dc8a66c07e30b0cacfe8f0945e6985fe98635217b5d7790d61d2a0e7e,-1,8,1,0.07440088,1497300029,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,114,1,0.07440088,1497297446,Regular,c55df11dc8a66c07e30b0cacfe8f0945e6985fe98635217b5d7790d61d2a0e7e
135000e026c0c816a8adc47517b62e554c45a595b6e97edb5fc434afa0860948,-1,17,1,0.15306862,1497278453,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,14,1,0.15306862,1497275883,Regular,135000e026c0c816a8adc47517b62e554c45a595b6e97edb5fc434afa0860948
3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716,-1,13,1,0.07032968,1497222316,Regular,36949195e8e3090749d815945203ad89545369385e39043872e803bc646b1e03
36949195e8e3090749d815945203ad89545369385e39043872e803bc646b1e03,1,4,1,0.07032968,1497221798,Regular,3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716
81724329b0388cb86ffdcfa58f9ec68d5e355d67c1e3ef008e7174b3b8c523eb,-1,22,1,0.07231411,1497190470,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,168,1,0.07231411,1497189063,Regular,81724329b0388cb86ffdcfa58f9ec68d5e355d67c1e3ef008e7174b3b8c523eb
71aeec14562eab2fbfc9a0b165a9a647eb6ea7634612d7247ac5adb1c2a64530,-1,18,1,0.07115274,1497160475,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7,1,131,1,0.07115274,1497157151,Regular,71aeec14562eab2fbfc9a0b165a9a647eb6ea7634612d7247ac5adb1c2a64530
0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7,-1,13,1,0.05974752,1497147113,Regular,79d6280abece7e61e0e7f216bc4ced5c8d7fd7f43cf78f4604a13232ac39ba49
79d6280abece7e61e0e7f216bc4ced5c8d7fd7f43cf78f4604a13232ac39ba49,1,40,1,0.05974752,1497145552,Regular,0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7
d053a882eff2abc92b9a8929d523da7ffd945670fd8d85109761cfab831ac172,-1,11,1,0.2162446,1497130291,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,317,1,0.2162446,1497123872,Regular,d053a882eff2abc92b9a8929d523da7ffd945670fd8d85109761cfab831ac172
33295d665dfc73bb608e7beace73c71f2ac9783b353cba068b11ce4550797651,-1,22,1,0.08291141,1497115908,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,38,1,0.08291141,1497113147,Regular,33295d665dfc73bb608e7beace73c71f2ac9783b353cba068b11ce4550797651
0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08,-1,51,1,0.08943835,1497096180,Regular,74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18
74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18,1,30,1,0.08943835,1497091502,Regular,0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,172,1,0.22994104,1497084089,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,30,1,0.22994104,1497080504,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446,-1,66,1,0.06807676,1497072020,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,1,1,0.06807676,1497070313,Regular,35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446
8c3d9bc0a3618823c455783320588adb2787d8c37af8e88df4291233fc97a3f6,-1,22,1,0.07264954,1497062987,Regular,ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e
ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e,1,26,1,0.07264954,1497058856,Regular,8c3d9bc0a3618823c455783320588adb2787d8c37af8e88df4291233fc97a3f6
3c866d22c6d39a38e51cdf81b0d723270067df414740697c1660264425cdfae9,-1,2,1,0.0985869,1497053908,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,84,1,0.0985869,1497047874,Regular,3c866d22c6d39a38e51cdf81b0d723270067df414740697c1660264425cdfae9
980905d261e8e00a5d12cb3cc8860b659c435c009f2643b7c02bc91dfc9c9a4f,-1,46,1,0.12017642,1497007743,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,101,1,0.12017642,1497005336,Regular,980905d261e8e00a5d12cb3cc8860b659c435c009f2643b7c02bc91dfc9c9a4f
0f8fb9e6fc2c63653dad9d7b9d8e052b6206e5a68807a104f4a13622f79accef,-1,20,1,0.15429654,1496993052,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,229,1,0.15429654,1496982865,Regular,0f8fb9e6fc2c63653dad9d7b9d8e052b6206e5a68807a104f4a13622f79accef
bc915841d0fc77ed281d7c33f6a19cfcdd63bd1729faa4b1cd81472dc30a4646,-1,23,1,0.03105184,1496597932,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,268,1,0.03105184,1496596977,Regular,bc915841d0fc77ed281d7c33f6a19cfcdd63bd1729faa4b1cd81472dc30a4646
05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e,-1,76,1,0.17108321,1496124682,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,45,1,0.17108321,1496118724,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
cda1e67e3444ddfbe62b99047a2aa6273bb605f1b23088b7dc22a089e2717266,-1,36,1,0.06267592,1496100891,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,6,1,0.06267592,1496097096,Regular,cda1e67e3444ddfbe62b99047a2aa6273bb605f1b23088b7dc22a089e2717266
1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29,-1,25,1,0.09923436,1496023228,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,40,1,0.09923436,1496021476,Regular,1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29
7008bd3fe971206dc8275006c7ee7b3c4cc18b0a2be3104158912e466f75aa69,-1,46,1,2.319564,1475132115,Regular,25c70eb8d776bf3cad419068563290d2345f121032814d81df824f3f886e3a59
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,-1,39,1,2.331934,1474213005,Regular,b6f6866ed27061956a5dc4ac7c1627621e1db10cff216acf7cac32312113f322
1a2af5aa9fb1024b005da031f952c7ca3ce490bf841d0b962071014459bb340e,-1,38,1,2.314906,1474166999,Regular,22cc076c46a1389fa8d5a2586ed2ea1048da669c8bf12472c6ddfff3797163f9
150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc,-1,27,1,2.185173,1469925915,Regular,97bc004c3f495f2b84282fcdf9504b8d8c82d3ef4535ea3ec94a671d4d20d0d3
150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc,-1,91,1,2.230806,1469925915,Regular,c9054319a4944a6e72f83ad358559f9c8d9c7623afd422bda6154fd8146d2811
150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc,-1,70,1,2.183399,1469925915,Regular,3c9b1e50351a12c2b163c0218925414a0f0e24b159c2b30ce133d7f2091502d4
150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc,-1,51,1,2.259847,1469925915,Regular,adce6c0bbfcec0c9f5f8d98253231adec9ac70918813860f5d2d5616739ed64a
150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc,-1,40,1,2.197833,1469925915,Regular,55459f661a31b0653e33c5961c174a8129d31f15d927b8d206b47b78d7a4950d
150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc,-1,0,1,2.231802,1469925915,Regular,00903ae110e8f6071990310971a4064ed7762c4f4d074d529877e01d3a01055c
1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995,-1,31,1,2.220291,1469925915,Regular,d58414ee033a5eacff80a7669268a0df074edf88cc03bcf55a99cc0f8119bde4
1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995,-1,49,1,2.256346,1469925915,Regular,8173534b487e3da8d5c629f1e81506547cbeddfa22f9ff20c345102e0c8d7be0
1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995,-1,75,1,2.234333,1469925915,Regular,0298ec48c3f3483d6678d1aef2efea3b6218d595228a920b7642d4957f03d14b
1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995,-1,90,1,2.188142,1469925915,Regular,7408a09ea9d264ecde9024b4552aaccc06270ea9090acbfa39850ae318b10e99
1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995,-1,12,1,2.181679,1469925915,Regular,70f9202ff5f9a7f3c552fd8b5e9deb9393eb99334f4a84f948e9ce40ac7b12c0
1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995,-1,18,1,2.204834,1469925915,Regular,dd9dfe57e3afb07ea707aa88eadcfe9f105e4f89d8d922710708b08494a9b6aa
21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35,-1,70,1,2.218798,1469925915,Regular,dc9a34e94b1b2364cd3f016214fc01874d7fcf20df4db511116925900333ed36
21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35,-1,87,1,2.20069,1469925915,Regular,f57c57436fc60e07a515f894bdfa9cc36e805bef9d5d6dadb806c0f6a18a677a
21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35,-1,93,1,2.253578,1469925915,Regular,3b7cbfdcff54a0766d3618641c18525e25d5ebfd5e00eede7f91cf6ad51ab7bd
21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35,-1,98,1,2.257678,1469925915,Regular,1cfdd12d7c520fe4a7ec4d383e371f5a913ffcecff901e870b7cdaf5fdfe6299
21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35,-1,1,1,2.251387,1469925915,Regular,12457e10188c58a81a0a18ab29021c1f183ac07d7a112e7036bf0ec6863bc164
21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35,-1,24,1,2.188093,1469925915,Regular,d18c60235426dba78a339767a07ff859cf074f1bd9625650b60df4c5e879793e
21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35,-1,36,1,2.214099,1469925915,Regular,192dc926271af634e20626d248df85a03ed46f59ca732877ceba20d701a602e6
21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35,-1,46,1,2.182278,1469925915,Regular,6d46e33364457d0d36efd3267a7b3dbaaacc927361f33fa75dca8d153485f1c0
21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35,-1,51,1,2.227514,1469925915,Regular,e358cf6d1198d18e5f364d1a3b05fbf3be99e8b084f4a8e6eb3f0066b3dbdd60
21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35,-1,59,1,2.278509,1469925915,Regular,6ce4c626bd16c131b61ec48d84442ea3eb01cad72e288d95d4dc5ca53792b0e4
466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f,-1,55,1,2.198104,1469925915,Regular,4181abb8ef2e6d91fde3f034e20d40dacdc1318e76811de35b7df46f5d04ed2f
466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f,-1,86,1,2.192939,1469925915,Regular,88a93e293dae78c5d49fefc8cbb9aa9d94788e795b151cf7fbc0eb561b031303
466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f,-1,97,1,2.21364,1469925915,Regular,3cf103563ab980e8c50f8337116231e560a14460e2e27ba691545fac63ef434f
466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f,-1,9,1,2.185761,1469925915,Regular,cbc548b959864221cf0bf01ae0ada9f0ea9ea4e6669ea4ba639b66ccd7fda672
466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f,-1,27,1,2.228252,1469925915,Regular,81b6bca364a60590aeceab9f6c659a3f1a11a2d25faf04ca5fe8ec1b2ea2b8eb
466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f,-1,32,1,2.200875,1469925915,Regular,40c8b9c584a5e335a8acb0cf57f5fcda374181dfec4763286a3cb9baa8d6fc55
4d108443381ce1bcebe775d867ad5dc1247e3b5afca2c7d4b768d72dfd733dc6,-1,18,1,2.181247,1469925915,Regular,16c6c1fb99e2bfe35118337cebd78c78f9fee225ba203bd6e4a4f58787022662
4d108443381ce1bcebe775d867ad5dc1247e3b5afca2c7d4b768d72dfd733dc6,-1,9,1,2.201745,1469925915,Regular,484b3533aa46018b2cd086939147d62b533c630c69b66cd4ad388b11249ea12a
4d108443381ce1bcebe775d867ad5dc1247e3b5afca2c7d4b768d72dfd733dc6,-1,4,1,2.20348,1469925915,Regular,cb2a3d73476c095ce1a356d6ae7c60909911a40127c329602d75302d34002134
53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638,-1,70,1,2.196826,1469925915,Regular,58815011b2af7c68699fac17dc76db867ca3ca0cefe2d6449361e59a27fda82a
53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638,-1,84,1,2.231909,1469925915,Regular,c13f0979b3c8c954f36a80b96b24ac1ba0eefd8575c78cc9f6c85f831900f20e
53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638,-1,61,1,2.215587,1469925915,Regular,711c79d4e82416e58f98e04650b54fefb33dd7711634212affd76fd1b2335ea2
53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638,-1,48,1,2.191711,1469925915,Regular,62df49454c25ae0cbdb4845b9fc056e0b10b4bd6dae4608d1aaf8fc43665c672
586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9,-1,9,1,2.204293,1469925915,Regular,84ee61c185d012514b25009430231d61dad533e22a033b897a0a9ec5b667ac20
586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9,-1,21,1,2.190534,1469925915,Regular,a76c46c6bad6ccaf6caa5f8539edb3746f25369dfa89f57eada77b4641e81a56
586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9,-1,35,1,2.257998,1469925915,Regular,9f061d84bfab560d2a1b306811a1dcfd9eef3d0cb56631385ee487e59b239a1f
586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9,-1,45,1,2.206274,1469925915,Regular,c49a138aa7710e60a845002119c69ae2bdd7d6d2651463b08f76e02685a91eee
586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9,-1,53,1,2.213191,1469925915,Regular,6e8dd7b35e3dd4addbf6cd9c08878c56ae3127efde8817f0e05347d4cf1fb10e
586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9,-1,60,1,2.225994,1469925915,Regular,1ee4c677e3587781bd76b5afce8fc5741a7e57beeecea90c0c20ca0defd1adf0
586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9,-1,76,1,2.181565,1469925915,Regular,caca962b4261cf0c2b56ad41c4f4e6e0293cf18207a84a24e6946c56f229709e
586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9,-1,98,1,2.184399,1469925915,Regular,633e30e4487d820e2bfa3c0942e6e3484a46699dfb294dfd31df8b7ab54b3e2e
586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9,-1,2,1,2.231952,1469925915,Regular,982dc6292862eb58387743d56a3d56ebd2c4894fc838584fdf7d51550bc0a901
887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981,-1,5,1,2.227324,1469925915,Regular,6404c0c7170bb04ff27609b26a318a4c827b2b017ccce4c945c690f8fcff81e2
887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981,-1,91,1,2.193827,1469925915,Regular,6311cf19ad7fe81fba3ea65f0366dc4f64321bd0b5e0ee08d77e6788710b3483
887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981,-1,83,1,2.202653,1469925915,Regular,7b65cb9f04ea3587f3da0c3e23ca56f446254ba5ba6f0d37ad463f69bbae38d8
887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981,-1,74,1,2.212644,1469925915,Regular,4fe2f3942e2d46e7a46b7568428a7d294b7b78a43595e9346ee2dc4192c5a743
887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981,-1,64,1,2.185298,1469925915,Regular,b57a93a98a6128d85710dc0b3bc0b055645fb11a7fcb9d4116227c8bee75e222
887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981,-1,46,1,2.199777,1469925915,Regular,2004c5dc0fac7f4e15631ca23ea279ea4f467bfaf4895196f6af6d48a3bb3466
887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981,-1,38,1,2.213944,1469925915,Regular,500f753682fb5129ccd1ff3b82a13ba35d90ea5e88fceb89474c5c847c55d5a3
887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981,-1,31,1,2.191671,1469925915,Regular,10581358db130a51b078121c41dad43df0e47cb3d5848cf52805e15f84c96585
887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981,-1,15,1,2.196481,1469925915,Regular,d0ec60dea93098b1214c6c84ee7056f149e8893434d1e6dc520176c118abe49d
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,97,1,2.289178,1469925915,Regular,c6259f842e62e7324f5dfdbbe2fe8824f58acfe00cb9ca87d991574e2e3e7317
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,43,1,2.19078,1469925915,Regular,857135d1016e158b689754517b6a9e1217e9a0acb55f7cb4f613458b8f6568b8
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,30,1,2.229451,1469925915,Regular,1553dd04bcabebe9965c4f07cd163f36d763503061b9bd1ca0fc43be897e3147
