tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20141b5cae62cf99030dfc20600fee814ba7120bc11e8c48ceb573ff9a61054f,-1,15,1,0.196069,1502792180,Regular,1af5ac299bc488fe348c4bd7edb03a3a9bb70ba6f52a916d424d0b967b8fdbca
1af5ac299bc488fe348c4bd7edb03a3a9bb70ba6f52a916d424d0b967b8fdbca,1,0,1,0.196069,1502787480,Regular,20141b5cae62cf99030dfc20600fee814ba7120bc11e8c48ceb573ff9a61054f
97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3,-1,22,1,0.195168,1502713548,Regular,8553935b92303ae985b35f784efd551ca28aadc7f277e4a88406f9eca0447de6
8553935b92303ae985b35f784efd551ca28aadc7f277e4a88406f9eca0447de6,1,1,1,0.195168,1502712253,Regular,97264484a7456d863eaa6b2f6d81e6f400582beda1c800fedf90c920a37861c3
eba4de7b3ceb445aa7b05869371e31e01961ee245f2049c12c7ef9d669776982,-1,7,1,0.196515,1502637623,Regular,5eb45fcadd159f3ca7d68b272c008d6dff41011800a120ff4fefbe696ca52061
5eb45fcadd159f3ca7d68b272c008d6dff41011800a120ff4fefbe696ca52061,1,0,1,0.196515,1502636053,Regular,eba4de7b3ceb445aa7b05869371e31e01961ee245f2049c12c7ef9d669776982
f551c6a58684ee4591c102926a12c60c4e02ceedaf5e2dccc5f199a6d508273b,-1,12,1,0.195035,1502553572,Regular,4c85fd58159eaea0d3ff0079dab5fc793698aaeeb6cdf497df8d23964c122346
4c85fd58159eaea0d3ff0079dab5fc793698aaeeb6cdf497df8d23964c122346,1,1,1,0.195035,1502552643,Regular,f551c6a58684ee4591c102926a12c60c4e02ceedaf5e2dccc5f199a6d508273b
867095999377529587bc8b62300fe047e8b9ace8c8e028258df6905bdf7be40e,-1,20,1,0.196219,1502488281,Regular,d1eb307a40cc537814bda4fa61aa11c9a9017bb46b6b4d3dce7b6c108b3c65f6
08ca7fb8b9170c995176d0711ae96b8d123f20bda28c7f5c40ec3740a446dacb,-1,9,1,0.195596,1502486787,Regular,614bd3117d1e6b9a597bd06251919e7287c7c115b93b3416ce4d455e792c5a14
991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77,-1,44,1,0.195208,1502484225,Regular,425c3cbec40798e5ef9eebe1a6d3680f6034b5660f8cd31341d3495449eff378
425c3cbec40798e5ef9eebe1a6d3680f6034b5660f8cd31341d3495449eff378,1,1,1,0.195208,1502479798,Regular,991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77
d1eb307a40cc537814bda4fa61aa11c9a9017bb46b6b4d3dce7b6c108b3c65f6,1,1,1,0.196219,1502408410,Regular,867095999377529587bc8b62300fe047e8b9ace8c8e028258df6905bdf7be40e
614bd3117d1e6b9a597bd06251919e7287c7c115b93b3416ce4d455e792c5a14,1,1,1,0.195596,1502325733,Regular,08ca7fb8b9170c995176d0711ae96b8d123f20bda28c7f5c40ec3740a446dacb
5919adf10e77dcb045c8ee95497c1974579608739621e053bd043ad743c281a2,-1,19,1,0.195658,1502253879,Regular,39b78ecf50807ac5b5f1d833f93f4cba6d5941d6a4884e0612fa20a58658f9d2
39b78ecf50807ac5b5f1d833f93f4cba6d5941d6a4884e0612fa20a58658f9d2,1,1,1,0.195658,1502253661,Regular,5919adf10e77dcb045c8ee95497c1974579608739621e053bd043ad743c281a2
a383230204cbbc491dfcfa6cda4567bdd9491f13bbbc83da2d06c57f29672637,-1,9,1,0.195582,1502176257,Regular,52f198222085d084664cb2f85d7b8fa44015ea802f02a4272ad31c2995150992
52f198222085d084664cb2f85d7b8fa44015ea802f02a4272ad31c2995150992,1,1,1,0.195582,1502174695,Regular,a383230204cbbc491dfcfa6cda4567bdd9491f13bbbc83da2d06c57f29672637
964d369c4c99b011fbcaae3323da594477985ec25d7f7699ae1aad58414cb223,-1,2,1,0.195289,1502108416,Regular,5949e66198f9241341d1910724f66717586a87b32f2c8df5c66ed0473fb32db9
5949e66198f9241341d1910724f66717586a87b32f2c8df5c66ed0473fb32db9,1,1,1,0.195289,1502107150,Regular,964d369c4c99b011fbcaae3323da594477985ec25d7f7699ae1aad58414cb223
570cab3c107478dc751bf7f6593c3f99adf2b2802e441fb8bd82814123f01896,-1,8,1,0.195045,1502032654,Regular,0d730882a66eb690a30c377d8cc6c379d9de2d770c4cd079278e01ace4b6ce2f
0d730882a66eb690a30c377d8cc6c379d9de2d770c4cd079278e01ace4b6ce2f,1,1,1,0.195045,1502031749,Regular,570cab3c107478dc751bf7f6593c3f99adf2b2802e441fb8bd82814123f01896
8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b,-1,85,1,0.19686,1501948678,Regular,596eca3beaf3ee9c718cf5dda44531385294cea2b3c3d89731a1ae969a456cf5
fe2906db689b5b72d2ae6f226fb35286ab285fbe48a6397b0a73540626e63617,-1,16,1,0.195589,1501945264,Regular,b69e899fd453011595ecc9e7aa0da7d0889c668ebbcc0c5ca6cfb96525d00cc6
99ca37910b97325befffd58a6d0b9dbed02c0ad3ecadfe67dc86cb60e0fd4420,-1,13,1,0.195351,1501944196,Regular,6023282f0b3824690751377c3322e942ec0bad469b8cdfe6e4208b54875135b3
6023282f0b3824690751377c3322e942ec0bad469b8cdfe6e4208b54875135b3,1,1,1,0.195351,1501943415,Regular,99ca37910b97325befffd58a6d0b9dbed02c0ad3ecadfe67dc86cb60e0fd4420
c772a7ced7bbf25252067196dea363ce71c407073dd33a34c0e118628f668522,-1,24,1,0.195181,1501939743,Regular,c5a2122b0c890792cb44b7b5ae0f3ee7214eeccbff08a623935adbea17a6b14b
b69e899fd453011595ecc9e7aa0da7d0889c668ebbcc0c5ca6cfb96525d00cc6,1,1,1,0.195589,1501878344,Regular,fe2906db689b5b72d2ae6f226fb35286ab285fbe48a6397b0a73540626e63617
c5a2122b0c890792cb44b7b5ae0f3ee7214eeccbff08a623935adbea17a6b14b,1,1,1,0.195181,1501807204,Regular,c772a7ced7bbf25252067196dea363ce71c407073dd33a34c0e118628f668522
596eca3beaf3ee9c718cf5dda44531385294cea2b3c3d89731a1ae969a456cf5,1,0,1,0.19686,1501733349,Regular,8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b
11bb3a7d939c318dc5d0d4aa6ef3bd5505eaed412afd6049c3b2ee777347b910,-1,6,1,0.196473,1501677241,Regular,6c7c0fc7a9a2e00822a6865dd76d81de5655542990e8b43deb53e04db712ba7f
6c7c0fc7a9a2e00822a6865dd76d81de5655542990e8b43deb53e04db712ba7f,1,1,1,0.196473,1501676228,Regular,11bb3a7d939c318dc5d0d4aa6ef3bd5505eaed412afd6049c3b2ee777347b910
3d4ac615a45a111c176ff028628646af6e286fcf0062c9bd536339abe12fdc37,-1,21,1,0.195766,1501612272,Regular,e7768f85140cec405c30f7b01df0dca77bc4cdc885cd947028a7615431029c0a
e7768f85140cec405c30f7b01df0dca77bc4cdc885cd947028a7615431029c0a,1,0,1,0.195766,1501611914,Regular,3d4ac615a45a111c176ff028628646af6e286fcf0062c9bd536339abe12fdc37
c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8,-1,4,1,0.195169,1501547953,Regular,478a4ede903c784ae31859755658b7c8116b44ac6dc4045d2524cf39f4f4fbb6
478a4ede903c784ae31859755658b7c8116b44ac6dc4045d2524cf39f4f4fbb6,1,1,1,0.195169,1501544318,Regular,c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8
6310eddd765b1bf33625cc96a48f428389f4ab6828bf8305a72b45416f260cfa,-1,8,1,0.1951,1501466795,Regular,24bcf4a2c9bb526697f8391c50f6ce5acee8ecf558c5cd16c6ff14ac14f21440
24bcf4a2c9bb526697f8391c50f6ce5acee8ecf558c5cd16c6ff14ac14f21440,1,1,1,0.1951,1501466269,Regular,6310eddd765b1bf33625cc96a48f428389f4ab6828bf8305a72b45416f260cfa
ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71,-1,53,1,0.19566,1501415943,Regular,76d46a9e3b69a28af38e7d06cbf4e3a1959c3632714d93c469db959da79e0372
76d46a9e3b69a28af38e7d06cbf4e3a1959c3632714d93c469db959da79e0372,1,0,1,0.19566,1501406702,Regular,ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71
850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2,-1,24,1,0.195991,1501339504,Regular,4f656b34c5abb3c6063f4b837dd99aa1d9e960ea3b718f111fbb85f2afb938ce
4f656b34c5abb3c6063f4b837dd99aa1d9e960ea3b718f111fbb85f2afb938ce,1,1,1,0.195991,1501338373,Regular,850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2
0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824,-1,40,1,0.196281,1501260250,Regular,62f2cf65aa6d534ec99f4ba0d28c2148fed04c379461b867a13aced1fc840449
62f2cf65aa6d534ec99f4ba0d28c2148fed04c379461b867a13aced1fc840449,1,0,1,0.196281,1501257868,Regular,0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824
953a0b2d976676e440d780b5cf64280272c0ef3d583390fa44e2daf159bb35f7,-1,31,1,0.195178,1501211357,Regular,dfe9e46865302fbf6d01a80157fca1cf5ea1d9e142b12f639f747444fda28b72
dfe9e46865302fbf6d01a80157fca1cf5ea1d9e142b12f639f747444fda28b72,1,1,1,0.195178,1501189736,Regular,953a0b2d976676e440d780b5cf64280272c0ef3d583390fa44e2daf159bb35f7
470127f801ade8384d12fcd2ae08a48cd141d9120d54c2c302df7cb482a1e325,-1,9,1,0.195838,1501098534,Regular,486a512ad5a4a5979868a3eb6e9b6899b1f6cb2e51fab19538025bf6b697a770
486a512ad5a4a5979868a3eb6e9b6899b1f6cb2e51fab19538025bf6b697a770,1,1,1,0.195838,1501097482,Regular,470127f801ade8384d12fcd2ae08a48cd141d9120d54c2c302df7cb482a1e325
daa27f189871d93616ec0f2d6128fd024f7c893f7fa7b03a137fa1c731395861,-1,15,1,0.195118,1501016991,Regular,b09483a3419413c1af99dff613a81874c662b1903c9c38d0ecb937d8a4956957
b09483a3419413c1af99dff613a81874c662b1903c9c38d0ecb937d8a4956957,1,1,1,0.195118,1501015657,Regular,daa27f189871d93616ec0f2d6128fd024f7c893f7fa7b03a137fa1c731395861
f6622d33233c17aa6dee3f32c688a5377e3803bc06ef459e9fa68b83b66e4d33,-1,1,1,0.196004,1500925379,Regular,3336f49c02270eb7f5db313bae7adf741e1b10d7789fcc9607973152fa22481a
3336f49c02270eb7f5db313bae7adf741e1b10d7789fcc9607973152fa22481a,1,1,1,0.196004,1500923251,Regular,f6622d33233c17aa6dee3f32c688a5377e3803bc06ef459e9fa68b83b66e4d33
5a1eb06a586323280492f34c22300132ef9581f9f6a34a6a2a107a29335bbd16,-1,3,1,0.198108,1500915358,Regular,c069921de0bc44e743912ce578c38fd6ccc25f6db144b7b9096513c2a71a3a27
d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57,-1,4,1,0.197125,1500873705,Regular,09d1f7043e6009c82e36197e5f92a67c419bdb8427406a1a94dd28d621c85328
a88afb3dd16a92488ee7fea2be3d181cdc9f97dc13eab4c0089a2f399dc2d5eb,-1,43,1,0.195753,1500846004,Regular,64a75afd4f4b66a4fe249a607a92cc204327cfd4564e93becb62c5b1783787a3
64a75afd4f4b66a4fe249a607a92cc204327cfd4564e93becb62c5b1783787a3,1,0,1,0.195753,1500845136,Regular,a88afb3dd16a92488ee7fea2be3d181cdc9f97dc13eab4c0089a2f399dc2d5eb
fbe5428a051a2560f364c45c49b39bc29681ae7ab80443412e6c6a516cae8742,-1,23,1,0.195811,1500764291,Regular,35514dbcda159ca84103d56c2074f3bdbdf67c5149e7898bd498203c36d914e0
3828b150a51616763fa6657f507b300ac88e6fee24415359345f9bccb4d525c5,-1,3,1,0.195739,1500762783,Regular,f840c89be34b31293c946cbda5a7f8e95b6f3b3dc9d707c475e15f6623b3cbf7
09d1f7043e6009c82e36197e5f92a67c419bdb8427406a1a94dd28d621c85328,1,1,1,0.197125,1500757258,Regular,d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57
da613bf105205eea5cf7fe39e90528fae8071ff6de5547a67c5106aed9f7b738,-1,50,1,0.195626,1500703272,Regular,444cfbfc51a7b34ac1a898a62de40f928fe063320014c8b7cfb0c29c9d64e683
35514dbcda159ca84103d56c2074f3bdbdf67c5149e7898bd498203c36d914e0,1,1,1,0.195811,1500679747,Regular,fbe5428a051a2560f364c45c49b39bc29681ae7ab80443412e6c6a516cae8742
beff1d7d3528191ac8892a337437c394f5187b122283e9f303c3930ed965594a,-1,33,1,0.195499,1500663126,Regular,e5e66d7b94bffcf00ca593c706eb99b9b4ecd25928103e320b0fb9c436e61555
d5d788e6ae144d8a88fac3cdba185164c038201bbc913e40fcdfe16d615ffb90,-1,22,1,0.195302,1500649209,Regular,44f8b9e31ad9e4d8b9e1a1004f38f3b794b42c24c31107d1e76ef9496bc700be
3601bf53804d8b8f24ca975d25015f211e23ab297acd87b76887cce141991108,-1,9,1,0.195144,1500623303,Regular,104465af2dba102dd023a3aa39099ee3b043aa2b5a72b3cffd92337b63870b57
44f8b9e31ad9e4d8b9e1a1004f38f3b794b42c24c31107d1e76ef9496bc700be,1,0,1,0.195302,1500605151,Regular,d5d788e6ae144d8a88fac3cdba185164c038201bbc913e40fcdfe16d615ffb90
444cfbfc51a7b34ac1a898a62de40f928fe063320014c8b7cfb0c29c9d64e683,1,0,1,0.195626,1500517950,Regular,da613bf105205eea5cf7fe39e90528fae8071ff6de5547a67c5106aed9f7b738
e5e66d7b94bffcf00ca593c706eb99b9b4ecd25928103e320b0fb9c436e61555,1,0,1,0.195499,1500428458,Regular,beff1d7d3528191ac8892a337437c394f5187b122283e9f303c3930ed965594a
c069921de0bc44e743912ce578c38fd6ccc25f6db144b7b9096513c2a71a3a27,1,0,1,0.198108,1500343608,Regular,5a1eb06a586323280492f34c22300132ef9581f9f6a34a6a2a107a29335bbd16
104465af2dba102dd023a3aa39099ee3b043aa2b5a72b3cffd92337b63870b57,1,1,1,0.195144,1500257787,Regular,3601bf53804d8b8f24ca975d25015f211e23ab297acd87b76887cce141991108
f840c89be34b31293c946cbda5a7f8e95b6f3b3dc9d707c475e15f6623b3cbf7,1,0,1,0.195739,1500189243,Regular,3828b150a51616763fa6657f507b300ac88e6fee24415359345f9bccb4d525c5
52cf09588d6d3119bff00a0007c9ec2aa0b56ab79fd11719be9b8d409c50c506,-1,20,1,0.19554,1500108317,Regular,ffb448b3e622a40a35ddfc73a1cdded18371f449925d0cf0ec213a13bcbaab6f
ffb448b3e622a40a35ddfc73a1cdded18371f449925d0cf0ec213a13bcbaab6f,1,1,1,0.19554,1500106979,Regular,52cf09588d6d3119bff00a0007c9ec2aa0b56ab79fd11719be9b8d409c50c506
9832deb438b9f62eeafade9e2c901f890635519c1b0ec13f4daee3b382940e45,-1,4,1,0.195097,1500024740,Regular,0011b1bbf3435b820e2a60708759fad9da1462f986a065d5e72364a1054744d0
0011b1bbf3435b820e2a60708759fad9da1462f986a065d5e72364a1054744d0,1,0,1,0.195097,1500023280,Regular,9832deb438b9f62eeafade9e2c901f890635519c1b0ec13f4daee3b382940e45
249f47a785c6ab920cc3c2c31be0715b0a436d1121d0a574b12519bfcd0a104c,-1,9,1,0.195105,1499946621,Regular,c4fa3ced06d91549ae50c5bc1752ce89a4303f8917ea4b31f8e260da394ea0c9
c4fa3ced06d91549ae50c5bc1752ce89a4303f8917ea4b31f8e260da394ea0c9,1,1,1,0.195105,1499942651,Regular,249f47a785c6ab920cc3c2c31be0715b0a436d1121d0a574b12519bfcd0a104c
609a17b0505834b9f14b335b81f58e078106b1457d739fc58d967c9e81cb4ed9,-1,24,1,0.196354,1499880904,Regular,9aec5556c95398f433c2206ccc7a8395a2486062a93258f29934d3d9679a4a87
9aec5556c95398f433c2206ccc7a8395a2486062a93258f29934d3d9679a4a87,1,1,1,0.196354,1499861841,Regular,609a17b0505834b9f14b335b81f58e078106b1457d739fc58d967c9e81cb4ed9
a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab,-1,63,1,0.195941,1499776624,Regular,cbb47219b8aa7696515347fac2ee18998a4c8973b39c3cff9582b804ed0249e2
cbb47219b8aa7696515347fac2ee18998a4c8973b39c3cff9582b804ed0249e2,1,1,1,0.195941,1499768602,Regular,a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab
4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d,-1,32,1,0.195484,1499695803,Regular,0860c45cd589371e58dd4bb6ac2a6e7cf6a9c67417442cf7c44068ec6392e28e
0860c45cd589371e58dd4bb6ac2a6e7cf6a9c67417442cf7c44068ec6392e28e,1,1,1,0.195484,1499691960,Regular,4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d
1bbec62608feb6465ca34e11541b0e33de8d7f8ae0eef52bfdf64ca5ed54fc99,-1,4,1,0.195456,1499614802,Regular,611cc0db3220c2dd99bed55a6951c6044b0d5a2be0161ec64fa8b0b6696c4437
611cc0db3220c2dd99bed55a6951c6044b0d5a2be0161ec64fa8b0b6696c4437,1,0,1,0.195456,1499606343,Regular,1bbec62608feb6465ca34e11541b0e33de8d7f8ae0eef52bfdf64ca5ed54fc99
52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4,-1,2,1,0.195331,1499530725,Regular,5509d26201c547951d617489962956ec5b9746a1fc9bf8f633aea009bf3c4052
5509d26201c547951d617489962956ec5b9746a1fc9bf8f633aea009bf3c4052,1,1,1,0.195331,1499530504,Regular,52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4
d60e2603e1b891cc5a8bf22ef31086b0421420032a41546f2390cfb51c2143cb,-1,22,1,0.195271,1499458516,Regular,73a6aee0342a323e1a65c9d5abdefdcf87ca809b2dffaec9f6422b52b3890fcd
73a6aee0342a323e1a65c9d5abdefdcf87ca809b2dffaec9f6422b52b3890fcd,1,1,1,0.195271,1499456960,Regular,d60e2603e1b891cc5a8bf22ef31086b0421420032a41546f2390cfb51c2143cb
4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80,-1,21,1,0.195115,1499394541,Regular,b293837eef0d258e9cab80b622f1df0f834cadff1f961d0cfbabb2a4c8d2f85c
b293837eef0d258e9cab80b622f1df0f834cadff1f961d0cfbabb2a4c8d2f85c,1,1,1,0.195115,1499385387,Regular,4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80
b5fe80f63c14c5af52ba3c7b88178b3b6591e63c133491d0cbb676446e9d79c7,-1,23,1,0.195261,1499319254,Regular,206b18e8517b7f9495176d97b8f364872697809186197798e7b90818e9969760
206b18e8517b7f9495176d97b8f364872697809186197798e7b90818e9969760,1,1,1,0.195261,1499318390,Regular,b5fe80f63c14c5af52ba3c7b88178b3b6591e63c133491d0cbb676446e9d79c7
231573c8d7cb083bcd3886cd9e191ed0b9b8626ae57986e5892e3b7e27509cc7,-1,8,1,0.196333,1499250366,Regular,49a3edac461736b9f82dce1d40456c88ee698a03fd0f9c98c201ff3a60216f46
49a3edac461736b9f82dce1d40456c88ee698a03fd0f9c98c201ff3a60216f46,1,1,1,0.196333,1499249556,Regular,231573c8d7cb083bcd3886cd9e191ed0b9b8626ae57986e5892e3b7e27509cc7
a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46,-1,17,1,0.195693,1499180211,Regular,347ac79411456ad506bf5ee51e5bff24a591833f00ebcc32febf2b6fac18368b
347ac79411456ad506bf5ee51e5bff24a591833f00ebcc32febf2b6fac18368b,1,1,1,0.195693,1499173739,Regular,a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46
d4e488a692fde6ce9fd7350761e099099b0ecaee76a44523a63530adf19f8c8e,-1,16,1,0.195169,1499099757,Regular,b6c36625e4234dad4112bbb800d0d6b24ba6fd7fc5556d3d0e9778a56391e096
b6c36625e4234dad4112bbb800d0d6b24ba6fd7fc5556d3d0e9778a56391e096,1,1,1,0.195169,1499099284,Regular,d4e488a692fde6ce9fd7350761e099099b0ecaee76a44523a63530adf19f8c8e
49667543afdbe58ff5b716eefad83e9fd4cd56d6fd5a1f98cf32d40394838ac8,-1,12,1,0.195819,1499040855,Regular,75a4806941e12c44d1eed3ad4c658d87c6f064809bc4b991393851a7d21c9267
75a4806941e12c44d1eed3ad4c658d87c6f064809bc4b991393851a7d21c9267,1,1,1,0.195819,1499039592,Regular,49667543afdbe58ff5b716eefad83e9fd4cd56d6fd5a1f98cf32d40394838ac8
fe0eb9275bd6c151ba366a7a5706adcee977e5ca316b67787ff32f84a3f65bca,-1,11,1,0.196917,1498966157,Regular,91d29b6ebf840dbc28928a106b9577900053157b520cea3f3da0b820ae4415f1
91d29b6ebf840dbc28928a106b9577900053157b520cea3f3da0b820ae4415f1,1,0,1,0.196917,1498961595,Regular,fe0eb9275bd6c151ba366a7a5706adcee977e5ca316b67787ff32f84a3f65bca
712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d,-1,52,1,0.265893,1498892812,Regular,5d45a326bb4c0639a372244182a69da78bf965c63e270d19fdc37c3e7585f30e
5d45a326bb4c0639a372244182a69da78bf965c63e270d19fdc37c3e7585f30e,1,1,1,0.265893,1498888663,Regular,712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d
375ca8963d56919d4b4d86eb65e3a326c3e6f06202df1371d8498f29915f3978,-1,66,1,0.196401,1498824483,Regular,670aa6a5d62e2f18aae804eab4c2ec0b6ed78ec7fe3ec2dcbe95cbe181b4fad1
670aa6a5d62e2f18aae804eab4c2ec0b6ed78ec7fe3ec2dcbe95cbe181b4fad1,1,1,1,0.196401,1498810551,Regular,375ca8963d56919d4b4d86eb65e3a326c3e6f06202df1371d8498f29915f3978
09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326,-1,20,1,0.197294,1498754435,Regular,8d27064647967e7b67a3d1a664ad77752841b19da4469aea97a73a9b9e68a197
8d27064647967e7b67a3d1a664ad77752841b19da4469aea97a73a9b9e68a197,1,0,1,0.197294,1498751324,Regular,09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326
9191249595fa663d71a256bc525463b2b377f88fd9904b93a22d26debdf98691,-1,17,1,0.195801,1498713364,Regular,6ed42757668b915643c1035d764911f9c8099a367e27f98656b8729f3e905af5
6ed42757668b915643c1035d764911f9c8099a367e27f98656b8729f3e905af5,1,0,1,0.195801,1498709308,Regular,9191249595fa663d71a256bc525463b2b377f88fd9904b93a22d26debdf98691
eac0ed7907c940b6d1f35f37b9b03d625f90373c21ad31fe952407e03bc4aa3e,-1,22,1,0.197601,1498655647,Regular,08940592db56bb51211b08b1958868197ba633c42f9938501ad0c43725873204
08940592db56bb51211b08b1958868197ba633c42f9938501ad0c43725873204,1,1,1,0.197601,1498653948,Regular,eac0ed7907c940b6d1f35f37b9b03d625f90373c21ad31fe952407e03bc4aa3e
bc88cf204c8217823ed86cba7e91feb3dcb9257cbe67bfb76b61d7c4bbde0f97,-1,14,1,0.196256,1498588346,Regular,32748e601c0f28496905eac1a11f1ca730d53178f908d8c0c8e831f9c3c492b3
32748e601c0f28496905eac1a11f1ca730d53178f908d8c0c8e831f9c3c492b3,1,1,1,0.196256,1498586214,Regular,bc88cf204c8217823ed86cba7e91feb3dcb9257cbe67bfb76b61d7c4bbde0f97
a3ba40b1485b821f2ab36927d13cf75b3314a488dea55a8379e79d1507a07621,-1,3,1,0.195115,1498537388,Regular,a16a72a1eb61cfa39a7cc7001470c5ec76671d78f2e1e7cfaef14e1b6c3822c9
a16a72a1eb61cfa39a7cc7001470c5ec76671d78f2e1e7cfaef14e1b6c3822c9,1,1,1,0.195115,1498534623,Regular,a3ba40b1485b821f2ab36927d13cf75b3314a488dea55a8379e79d1507a07621
5bd4e38715b519201e62d72533a45bffcbc25cfa9af76d9b509dcd521be3766c,-1,31,1,0.195206,1498488413,Regular,c1e46f1f20bc34dedec8a5d37910260c04e68bbd2cc7bb26dca3fe7a70050d6e
c1e46f1f20bc34dedec8a5d37910260c04e68bbd2cc7bb26dca3fe7a70050d6e,1,1,1,0.195206,1498473593,Regular,5bd4e38715b519201e62d72533a45bffcbc25cfa9af76d9b509dcd521be3766c
5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3,-1,2,1,0.197179,1498417367,Regular,599009f2c8abc2810ad9378c2a3a7fca95fb4342fc75be0d18b59d2926137e14
599009f2c8abc2810ad9378c2a3a7fca95fb4342fc75be0d18b59d2926137e14,1,0,1,0.197179,1498415888,Regular,5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3
7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5,-1,52,1,0.197002,1498374663,Regular,277b436b166766eea69257d8a1750989df6b2fc73a3d3dd7d3d6b769a3806b52
277b436b166766eea69257d8a1750989df6b2fc73a3d3dd7d3d6b769a3806b52,1,0,1,0.197002,1498371764,Regular,7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5
2f663edb7c6ac621c369807bb4db804885a3a9d7fb7eee10b384f2e303fe53e2,-1,12,1,0.195058,1498306293,Regular,896cee26f66563c43f9c1174120753d29daafc175f6ff3749bb75678b080570b
896cee26f66563c43f9c1174120753d29daafc175f6ff3749bb75678b080570b,1,0,1,0.195058,1498302278,Regular,2f663edb7c6ac621c369807bb4db804885a3a9d7fb7eee10b384f2e303fe53e2
500ea9f1aee095f1dabd863f7f01cdfd55647bc6734ecb189a5a7922849daf09,-1,77,1,0.197291,1498247935,Regular,74d73969d782150fad360d2c32d3fed574f6e66b78db8388ca220282e6f3f142
74d73969d782150fad360d2c32d3fed574f6e66b78db8388ca220282e6f3f142,1,0,1,0.197291,1498243193,Regular,500ea9f1aee095f1dabd863f7f01cdfd55647bc6734ecb189a5a7922849daf09
8edcc0e11af1498795ec067ff6a04bd2663fd863466707b72a1f008eac234a29,-1,67,1,0.195263,1498195279,Regular,f9b30ae505d3e332c8b6dd05a08f78f45863ed4b9d4b805ef719287c2a674d9b
f9b30ae505d3e332c8b6dd05a08f78f45863ed4b9d4b805ef719287c2a674d9b,1,0,1,0.195263,1498192864,Regular,8edcc0e11af1498795ec067ff6a04bd2663fd863466707b72a1f008eac234a29
7fab7ff420baec4089e713c85429334c907eabfad6b3a8ba70fcbf36289e758b,-1,15,1,0.196471,1498125971,Regular,6d3adb49a8d5c68d429637dec382c5b67f362513ff0e710720fb3ae502978524
6d3adb49a8d5c68d429637dec382c5b67f362513ff0e710720fb3ae502978524,1,0,1,0.196471,1498124282,Regular,7fab7ff420baec4089e713c85429334c907eabfad6b3a8ba70fcbf36289e758b
a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7,-1,62,1,0.200049,1498061480,Regular,74e399fbc2336f45b3b263d2928363ffd4c0753f31012669fa42c208cc348520
74e399fbc2336f45b3b263d2928363ffd4c0753f31012669fa42c208cc348520,1,0,1,0.200049,1498060202,Regular,a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7
