tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,68,1,0.06543038,1521848261,Regular,91b050454f12e958577ed81b687f3a5ff5c44211bbf1cb53b61fffdf931c8cb0
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,42,1,0.06542084,1521848261,Regular,14623424e71f0a93b8d4eb7f292a5cc4ba8a4e9d02f9f3afaf13bac8318cc0cd
fd80e2f6fdc1857c1df9c6e03526c848c6ea37f2b401799673fbc0182a8d026c,-1,11,1,0.06478292,1521848261,Regular,bfe5b474ff715b4c250990e578d9a65bceb346a6ab39a6bc6ed9ba7c4cccd0fa
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,51,1,0.0667145,1521844581,Regular,7879d72b5637e66e6f45dd771e7da85a4c0861eb39337a24229b75502cc47d0a
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,45,1,0.0680439,1521844581,Regular,727932cb5d06fc45a847aa85880bd2530822587a20b1fd2548920abda5ccd608
14623424e71f0a93b8d4eb7f292a5cc4ba8a4e9d02f9f3afaf13bac8318cc0cd,1,2,1,0.06542084,1520624569,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
bfe5b474ff715b4c250990e578d9a65bceb346a6ab39a6bc6ed9ba7c4cccd0fa,1,2,1,0.06478292,1520568164,Vote,fd80e2f6fdc1857c1df9c6e03526c848c6ea37f2b401799673fbc0182a8d026c
64d7fe465da7f97e9d916c1725e1762dc325f5c67cbff65aa83d52e3c29de0ed,1,2,1,0.06542084,1520499726,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
6a4e80d8c18a9e3d5c252ed510475e306e8d75a6ba67183ca3e3d783d462dc82,1,2,1,0.0667156,1520232024,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
7879d72b5637e66e6f45dd771e7da85a4c0861eb39337a24229b75502cc47d0a,1,2,1,0.0667145,1520193058,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
01dc71565ef6c806ddb28b43a37a555c545a8a395bfe589369998636ad680a5c,1,2,1,0.06543111,1519001842,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
91b050454f12e958577ed81b687f3a5ff5c44211bbf1cb53b61fffdf931c8cb0,1,2,1,0.06543038,1518989403,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,97,1,0.06806655,1518981422,Regular,3276c8fa20ab643618ea37c24a147c8850b77e36f8c1ef8705a33411d5e932f5
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,81,1,0.06673708,1518981422,Regular,316de909b8fc1b27c36ae1fdc41178356e9349028744f194333902c2dacc13cd
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,39,1,0.06672537,1518981422,Regular,598efcdf1901c5a38e1e868b1b9d7393f47a447f2d5cb5f2ba8904897d7817a7
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,81,1,0.06607506,1518981422,Regular,68158904411e3df18a4231773cc7251145e203b7531cd8fa5031404f8408c5ae
f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e,-1,30,1,0.06804145,1518981422,Regular,805f6dfd9728dfd527ae1c7e3cd759251faf695a3837b531d43755b853c571e7
e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667,-1,88,1,0.06808965,1518981040,Regular,8db121d520d94b9bd9112586f947062d5ef22db853eecea570df9f1cf6b2bf90
3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a,-1,21,1,0.06808965,1518980854,Regular,49b891b2dfe4c85039e252e7c5c870bd06fd72f56f81f71fdae83891b9f5874e
43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3,-1,40,1,0.06543073,1518980854,Regular,2b47872fe542d0592f381f751423e7a675a07af4b1574b30dc828da59045211c
43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3,-1,44,1,0.0667365,1518980854,Regular,c1e2fb4cf9215e80a7661fb1d3bc891737038aa11b8f9da16faf83b49e48fb1c
727932cb5d06fc45a847aa85880bd2530822587a20b1fd2548920abda5ccd608,1,2,1,0.0680439,1518961495,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
2b47872fe542d0592f381f751423e7a675a07af4b1574b30dc828da59045211c,1,2,1,0.06543073,1518250226,Vote,43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3
68158904411e3df18a4231773cc7251145e203b7531cd8fa5031404f8408c5ae,1,2,1,0.06607506,1518017561,Vote,7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1
805f6dfd9728dfd527ae1c7e3cd759251faf695a3837b531d43755b853c571e7,1,2,1,0.06804145,1517771644,Vote,f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e
598efcdf1901c5a38e1e868b1b9d7393f47a447f2d5cb5f2ba8904897d7817a7,1,2,1,0.06672537,1517767567,Vote,62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc
c1e2fb4cf9215e80a7661fb1d3bc891737038aa11b8f9da16faf83b49e48fb1c,1,2,1,0.0667365,1517394754,Vote,43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3
0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8,-1,79,1,0.06674661,1516747726,Regular,fb7493c69a47a267510ec0229dd0130962a7b2d82bb814e05bb1952e61e5954a
225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e,-1,14,1,0.06807957,1516747726,Regular,c5cfa02466b377ba7c671402a9855bafb532344333979c459f047dc16296fc18
37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258,-1,95,1,0.06808965,1516747726,Regular,565e848a9bd4e0b57f934d53bf48c2a27d01544c84380ce05438003ccb3dd435
55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea,-1,33,1,0.06806654,1516747726,Regular,ee2fe79670371a67698c61137dfd9f2820432b43eabfacda5064ed0edc752139
675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5,-1,30,1,0.06740315,1516747726,Regular,b9bd751da701d0f4624db9d635682f1aa2015dfcf72bef3e7d95f200cb42bd21
ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e,-1,11,1,0.06808965,1516747726,Regular,ee1a0e74dae97bac21b8074d9c8001a370b238fa826b53ddef4789727acec527
fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325,-1,60,1,0.06806655,1516747726,Regular,8766368f4ce9c6fb9911b46f6a250e6929742e4565748c4e5399c85fcc5e2643
fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325,-1,89,1,0.06806655,1516747726,Regular,6488926191aa56c69d455a26506646f88f6422a90155d23a7ecbb5c50a18ed45
316de909b8fc1b27c36ae1fdc41178356e9349028744f194333902c2dacc13cd,1,2,1,0.06673708,1516269046,Vote,543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8
8766368f4ce9c6fb9911b46f6a250e6929742e4565748c4e5399c85fcc5e2643,1,2,1,0.06806655,1515276996,Vote,fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325
fb7493c69a47a267510ec0229dd0130962a7b2d82bb814e05bb1952e61e5954a,1,2,1,0.06674661,1515099442,Vote,0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8
6488926191aa56c69d455a26506646f88f6422a90155d23a7ecbb5c50a18ed45,1,2,1,0.06806655,1514658065,Vote,fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325
b9bd751da701d0f4624db9d635682f1aa2015dfcf72bef3e7d95f200cb42bd21,1,2,1,0.06740315,1514521621,Vote,675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5
3276c8fa20ab643618ea37c24a147c8850b77e36f8c1ef8705a33411d5e932f5,1,2,1,0.06806655,1514114192,Vote,345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb
ee2fe79670371a67698c61137dfd9f2820432b43eabfacda5064ed0edc752139,1,2,1,0.06806654,1513942446,Vote,55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea
c5cfa02466b377ba7c671402a9855bafb532344333979c459f047dc16296fc18,1,2,1,0.06807957,1512381265,Vote,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
ee1a0e74dae97bac21b8074d9c8001a370b238fa826b53ddef4789727acec527,1,2,1,0.06808965,1511806573,Vote,ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e
565e848a9bd4e0b57f934d53bf48c2a27d01544c84380ce05438003ccb3dd435,1,2,1,0.06808965,1511760172,Vote,37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258
8db121d520d94b9bd9112586f947062d5ef22db853eecea570df9f1cf6b2bf90,1,2,1,0.06808965,1511499682,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
49b891b2dfe4c85039e252e7c5c870bd06fd72f56f81f71fdae83891b9f5874e,1,2,1,0.06808965,1511436852,Vote,3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a
