tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30125e9f94c5a2bf2da958bfee411c6f90aca6bb3d9add4b821175774bf4b9af,1,0,1,98.17357605,1539436481,Ticket,621c4d6584f609b6cdeead5bddd4bb47dc275c9da16e69de9544a7b282cda365
53fd72942727648c323370907ebfbb7ca094d5f624afc67634a86c457b8d5812,1,0,1,98.17357605,1539436481,Ticket,5031812359f978d22c543f8b6fdf7f0c3f99944d5874d51d2246d6a6c28b8dda
6375ae856228a3b9a147bee5546a53c2404a80bbec010879c8f3c234fd1c1584,1,0,1,98.17357605,1539436481,Ticket,a8ef00433205eacac229b54447dfaecb395b2fa49faf96a6949fe61c3dc41c47
766868c3e6b55f926eedb687934fa6ec4035247ddd1ae2c56985e614cc1d9de9,1,0,1,98.17357605,1539436481,Ticket,71e76a4274f279a58b087ee5dd89bbbd0c7778b23fa605920b2203b9d346d8d5
922574b08f1b44bcfca9a512d719b802ba9f2964254bb725c063350d80bc2347,1,0,1,98.17357605,1539436481,Ticket,0ce52a1458f32e20d02cce0fd0d52c464526bd07ac59a029938b93a48b274c93
aa6d2bc58e14fb23953bf89442aaeca54511e9bfab9bb0d1d56e956a3fa32e1b,1,0,1,98.17357605,1539436481,Ticket,06e098608c4b1fa8392f7c0aba043294e0378afba099f692825366fc425d6afe
c563cbd1be5b90acfbcf22bea49316c2dd8ca05fbae435d89b6ee8b4ed5e23bd,-1,1,1,97.66690115,1539280210,Vote,71025ed5dff0cfa123aa93d49bae240bfc54f4f6db57d8c4f4b6d5458a58aa00
b0f3781b0776379aa8aeeb5f8ee90ce3ca96ea52b88dafef5da1dbdb74a5564d,-1,1,1,97.66690115,1539253687,Vote,4644fc08521c138d51095341a5c81f49c1f7d23ffeebab4dc9d0f8be5b7d3ef0
ade45b3886a5ec2fc351f43576e86db4a1936d0038010f9e58dd06851af79105,-1,1,1,98.70240459,1539149134,Vote,405d3ca8b6fbda43374e98520b48c2864a115644c57822790d5c07b30e270207
a5f72685a87008da1e72938f0106c9701dc14a81c14653ee447a8097bba77406,-1,1,1,98.70240459,1539119097,Vote,ec245e7d1a6d879f51161fe94625f00b2d1d607a435791c5bb49a3aa8c1f1283
af83d13ddb64877745dbb696a59daa850037c6c698233d57371324a80e958e04,1,0,1,98.80002152,1539097842,Ticket,eeda8f4ca1d59a1d16c9168d45cdf3243f2eb186b788ebe0db7f47fb97adc721
9d4c3c5935041eb7167c04e58bd90b02343192fdce000eaa6e5e8e78ce71007b,-1,1,1,97.66690115,1539068195,Vote,abcd28af91f7b02cc4bb5d8e4634b70bc3aa9b9221cd94b26e40100e57a4f1ad
4e14d4d7779a6daf2358f64df49f78454d7dab18c70ddb25c4005ffbeae2c4ce,-1,1,1,97.66690115,1539038640,Vote,5bcba24aaf115fd04f86c829b7bbcf1cd21b4d7121385b42f505a3406643a8f9
42ddc87d97181cd4030a8703cf1b0a881e6cfa6964e19846aa64d610b6a34604,1,0,1,99.40637325,1539018367,Ticket,d806a95c663340d2bb44607fd5faec1b0abf90e177126cf49ed4857d608a48f4
79cb9b669d4ffc9772a17a4236d36702f486a3a5416bb8d58a555464f5c47b4b,1,0,1,99.40637325,1539018367,Ticket,27598bc55789eb38dea4850a2e22200c3db44b74ec88aaa77238fe09432b83e9
a29ab47b2a4a7d16aa3e8a2d681286080282f0c77a3082c1cce2e4cc4a69e799,1,0,1,99.40637325,1539018367,Ticket,c13a1c3152bcc87773a4d3cee080952ecf41a12d6243509568928489144b9521
f9123beddc769494e15b5f0829766796ce61da6f6f27ae54cdca22b857aa2651,1,0,1,99.40637325,1539018367,Ticket,33214446c48b2e2f4dc365d82e0c2d7450c2684be289071eb188232b83190b89
7310f7b88e24fe8de127675f6ec6a761eeee517e259fac77cc78ad5b024424dc,-1,1,1,97.66690115,1539014898,Vote,71eca898c61836df5a4f13c5a41e03358b236b97120b3c0027a60cf30ea4078c
721973dcf3401c4ef45132c35f2e9a681e463a1ab6271411721f24ead3dbb853,-1,1,1,92.72381109,1538843267,Vote,9604e2c8bf852a73f3d08ea3081d8413d2a2cadfa621febf54399a6b0c65e29e
38bb5efb6953b2d4673792b60d5e14ee47a8b455356f055ead250b138b0fdfbc,-1,1,1,94.99943181,1538689971,Vote,d5f48539b93ebb94c858985899b4f9386cb8f3d06d30f272ababb5b38bc33c25
1b564c4d69e3fd7ba2c4db208a07cc6203e2d0e8a3a3bf635aec8273b62f4197,-1,1,1,98.70240459,1538642786,Vote,aa28da17dfa71e0e0b65e24d7ddd51ebe24bc08576e0c4debf00c46635ff9138
4644fc08521c138d51095341a5c81f49c1f7d23ffeebab4dc9d0f8be5b7d3ef0,1,0,1,97.66690115,1538604053,Ticket,b0f3781b0776379aa8aeeb5f8ee90ce3ca96ea52b88dafef5da1dbdb74a5564d
71025ed5dff0cfa123aa93d49bae240bfc54f4f6db57d8c4f4b6d5458a58aa00,1,0,1,97.66690115,1538604053,Ticket,c563cbd1be5b90acfbcf22bea49316c2dd8ca05fbae435d89b6ee8b4ed5e23bd
71eca898c61836df5a4f13c5a41e03358b236b97120b3c0027a60cf30ea4078c,1,0,1,97.66690115,1538604053,Ticket,7310f7b88e24fe8de127675f6ec6a761eeee517e259fac77cc78ad5b024424dc
82c956d850d2491d68e4909f9a11728c5995d2c5903c7eab9b82e9728cacd2a0,1,0,1,97.66690115,1538604053,Ticket,56945018e291c845d47b5349e067db9d088a6e6aa5f7cbe75faf87f40363516f
abcd28af91f7b02cc4bb5d8e4634b70bc3aa9b9221cd94b26e40100e57a4f1ad,1,0,1,97.66690115,1538604053,Ticket,9d4c3c5935041eb7167c04e58bd90b02343192fdce000eaa6e5e8e78ce71007b
e9664ad1fa9669a1daf4c16ca99ecdaee8ca356f01bf9120f2adf545df9c3f15,1,0,1,97.66690115,1538604053,Ticket,a0a2a4c31449c5226776b9163fbb76f67a99afa46dc9be0f21c914faaabb6f7d
fe972e73822a6e87d5a015a0e29b73e7cd915378ec93826b86ad607aea2d1467,1,0,1,97.66690115,1538604053,Ticket,84087c525747c182325a348752b9e087b1b7e10f7010b4452cd63f2c16b5db49
5bcba24aaf115fd04f86c829b7bbcf1cd21b4d7121385b42f505a3406643a8f9,1,0,1,97.66690115,1538591651,Ticket,4e14d4d7779a6daf2358f64df49f78454d7dab18c70ddb25c4005ffbeae2c4ce
9f900a5df966ea976896b895268e1eda0629c1a93d363d1ab159c15354f926db,1,0,1,97.66690115,1538591651,Ticket,efa2b4ea88f2f8bb78152040aed3ea50b370bd40d56f675704e64468f595a914
f60fab0658d265bf896e802f3a9a957f74d2ee1b82d0025a868e0141630633bc,-1,1,1,98.70240459,1538554502,Vote,16b71ac4aeee2b37589a1b0975615afb5721a0d3355942127850e9299512053a
464ff34f3f1436f51229c9e64d7f5828e2144acf2a86764b01d468880d7ee4eb,-1,1,1,98.27625679,1538526732,Vote,fb4048c5c8b4f6c35e14f932f5c1acc888ec0854f65f524df2f5ffe79b308199
eacd478cdf54789d8b8eb439a0967bef3472ef95bba07cffb21816a72d6e959e,-1,1,1,98.70240459,1538507486,Vote,d640bb1b5299b5d9d232f6807bcb298584c29dbdea155d7e38415285b90a314a
2fc53e0439ca9b9275417380409b7f7b3913d2c3608112bd060aee60725c5c9e,1,0,1,97.20571977,1538500516,Ticket,a4ff272699101681f899e35ef8227db4dd89fed31526adf190ffc9fc908b2c19
fbd8e7b0cf50965e0a13a4119fa11c847529b1dc61b0b124ecc0e39ba0de7afe,-1,1,1,97.16209584,1538495229,Vote,84be89bbd124ccbb5270cc9a5e4c0b00e91adf19b5a2be6adcb35c51dd275816
2fd98890e54b5d44554744b38bb21167d5008d0e5a7c2ac681912310722e30bb,-1,1,1,95.43441251,1538416754,Vote,ac8dbcbf24f13cd18dfaeb1f3e3518ec66510ab7df3a8a33203dae0c2da423d7
46a08f199411b2380f84c6604975d682e20ea80c4df0f126c77137378810ea64,1,0,1,97.16209584,1538336037,Ticket,dad5438ad8477d139156d32604c0d0d84b8245a6f24840db82d188371c3ccb78
84be89bbd124ccbb5270cc9a5e4c0b00e91adf19b5a2be6adcb35c51dd275816,1,0,1,97.16209584,1538336037,Ticket,fbd8e7b0cf50965e0a13a4119fa11c847529b1dc61b0b124ecc0e39ba0de7afe
c10ac67fc09aa34bd405f9c99af978013db65ed1a3d146b2499feb3064e6ebd9,1,0,1,97.16209584,1538336037,Ticket,fee0a37f8e1973f51023fcd02ae3458414b78e8e7ed84ae2759b35762180f582
b7320de9db820bd40bb6f8805c67480a271f69a062cf164e7c9dacd4cc504f39,-1,1,1,98.70240459,1538238213,Vote,adc767845b8e0b2805cc6d16e91f8ae19d8c797d77711a8f811f37866c665674
3954b65669957a352baaddd7c7bdc32242ebc4f5f571c2c602daa4d61a957928,-1,1,1,98.70240459,1538237118,Vote,3f27bf1dd63d89ae7cce1d4b75ca26cf07f05b0daed4788f00e5fb9598a454e9
ad70914dbdbefedce6003d07dded6bf370d6d005a46ab1bc6e5b0e9c6144e97e,-1,1,1,98.70240459,1538110225,Vote,13bcd147f21da9693d945c912633aeadcf270a2393225fbc78cc5915c00b2b40
d2eaabd1959a863ec17554d936e0838b7bdd38be1dbc0dbf5033e1756c906fd0,1,0,1,98.26347629,1538069784,Ticket,6542d5452805d3faf9bd6e66a5ce1e84f35466d9337adc5618f6723d2e66ec34
405d3ca8b6fbda43374e98520b48c2864a115644c57822790d5c07b30e270207,1,0,1,98.70240459,1538017680,Ticket,ade45b3886a5ec2fc351f43576e86db4a1936d0038010f9e58dd06851af79105
122037cc5a340e43de8ceecd9febff8b511051a32ecb3f56fba6aedcd38237be,1,0,1,98.70240459,1537990020,Ticket,b68b904f94d6fc7f1e55311076d5da4c8134c14be09a0e473a8919dc9202144d
13bcd147f21da9693d945c912633aeadcf270a2393225fbc78cc5915c00b2b40,1,0,1,98.70240459,1537990020,Ticket,ad70914dbdbefedce6003d07dded6bf370d6d005a46ab1bc6e5b0e9c6144e97e
16b71ac4aeee2b37589a1b0975615afb5721a0d3355942127850e9299512053a,1,0,1,98.70240459,1537990020,Ticket,f60fab0658d265bf896e802f3a9a957f74d2ee1b82d0025a868e0141630633bc
adc767845b8e0b2805cc6d16e91f8ae19d8c797d77711a8f811f37866c665674,1,0,1,98.70240459,1537990020,Ticket,b7320de9db820bd40bb6f8805c67480a271f69a062cf164e7c9dacd4cc504f39
ec245e7d1a6d879f51161fe94625f00b2d1d607a435791c5bb49a3aa8c1f1283,1,0,1,98.70240459,1537990020,Ticket,a5f72685a87008da1e72938f0106c9701dc14a81c14653ee447a8097bba77406
041fccf4b96add8031ca5294a934c0d420e28071b154784117a5fde162027487,1,0,1,98.70240459,1537989656,Ticket,7300723e47df0eb28a2fc2b1eea0a75b7d9d6fa411da7a13e197aa8c0c1f386c
3f27bf1dd63d89ae7cce1d4b75ca26cf07f05b0daed4788f00e5fb9598a454e9,1,0,1,98.70240459,1537989656,Ticket,3954b65669957a352baaddd7c7bdc32242ebc4f5f571c2c602daa4d61a957928
aa28da17dfa71e0e0b65e24d7ddd51ebe24bc08576e0c4debf00c46635ff9138,1,0,1,98.70240459,1537989656,Ticket,1b564c4d69e3fd7ba2c4db208a07cc6203e2d0e8a3a3bf635aec8273b62f4197
d640bb1b5299b5d9d232f6807bcb298584c29dbdea155d7e38415285b90a314a,1,0,1,98.70240459,1537989656,Ticket,eacd478cdf54789d8b8eb439a0967bef3472ef95bba07cffb21816a72d6e959e
4c93f662363814575df74dd8602a3ce524a7569ae30117ed8ceb7765bd24c3d3,-1,1,1,94.13393027,1537948569,Vote,299808f546b00dfd36330d063a173f56f53f5d923e3cd7b343aa9575be1ba807
363cbe5835bd0d7f05d33568049ce14246b30c40a1d2df6b8a7e9ff866283f94,-1,1,1,94.11916171,1537940357,Vote,b921e7f47c6a121434c933ef890762d143b0c10e2f6a647a34bd678a688d1e38
59c01cd79508cc25e9b6a622a6e44e8b41fa522f5107158b936aa258f2dd69fd,-1,1,1,98.27625679,1537897366,Vote,2bb9730d666900a60a3666a083c2724423cd21b305859ffeadc4dcb1f9c8c87d
314ba04c12e40ee652a7c228acf802ab1fddc6c915d54e9dd4102984ee7812b1,-1,1,1,94.11916171,1537771731,Vote,f82d4915948b94970c7a7a22a763dd0a46fc968bf8460f6b6525caf5562d6120
509e19a2c7feb898b6b14c35542a6364d1174738a46f58af498505685ed18f05,-1,1,1,94.96772201,1537734966,Vote,34be73999686cd7e29aa8cd5b5282b119b5c5e2fc0e0a4457fe414a87c1f207a
fa875925b958ca4e5f8d51f80f37d9cb5600bca0e5411632ccd988f11298b3d6,1,0,1,97.61701902,1537635859,Ticket,7c64a6a975bc004eb01081b75c3e644d79d75316a546ffed25a5e27d3b680610
e9f5ff28cb60769c79a23c0606e422cb75a24443e8a374e95c4ab9885262b662,-1,1,1,100.04256644,1537585848,Vote,d693390206e55726829535bb301bacb07ab57aef5a887c8315ba4027f3f63e1c
bbf71c26b9117d4eda33e92e680221e49b1fd68f2497b834aec7a30bf30e6c25,-1,1,1,97.19274701,1537487488,Vote,582b297acd7e6837c962b9bc79b040350c5bfe51438a2067ac4a58a30d863b4a
2bb9730d666900a60a3666a083c2724423cd21b305859ffeadc4dcb1f9c8c87d,1,0,1,98.27625679,1537004099,Ticket,59c01cd79508cc25e9b6a622a6e44e8b41fa522f5107158b936aa258f2dd69fd
85a02252c513a7682edd9fcd571787274e5cefcbedbf255109fa72287104a3f0,1,0,1,98.27625679,1537004099,Ticket,f545717f6c7a5ef449dccef838d523ab5c1a65dd244b7733e5573a85149aa3a1
fb4048c5c8b4f6c35e14f932f5c1acc888ec0854f65f524df2f5ffe79b308199,1,0,1,98.27625679,1537004099,Ticket,464ff34f3f1436f51229c9e64d7f5828e2144acf2a86764b01d468880d7ee4eb
728ca9b6c080d6adf7c6055b0998f43cfa50e563daa83005ba3c2069182316ac,-1,1,1,90.85514595,1536944077,Vote,2dc9a5572601a00aa3736d221f5e96990dde4a039e0e87e0ddd06280dee69eb8
67384483af91b85ca62e8598effad2ac64b594039a3a34add3cb0b1749fc7d58,-1,1,1,85.88927948,1536531492,Vote,1c2e0b139cfc2ed7c3c58ab2244c713ff3b8854590ae4797d475f72ad784861c
b2c8fc529c71098b0086c0eaef8a47bac63e27834abd3183f09bc59afc284775,-1,1,1,97.72061505,1536441878,Vote,4cbda4d1c6087066c7783e764a3501bd9db66fbd4060a7f867995e65f4b84052
d693390206e55726829535bb301bacb07ab57aef5a887c8315ba4027f3f63e1c,1,0,1,100.04256644,1536426188,Ticket,e9f5ff28cb60769c79a23c0606e422cb75a24443e8a374e95c4ab9885262b662
d2adc73e5c5bc2c7f3d77fcd608107119c07d1caec6c1f0199261fe304d39a9f,-1,1,1,92.47996157,1536237416,Vote,28d6b098506a8f051756fa5eac9a2e1fab8d36235b46f6d220b65173691ccf86
7eaf05c475e73f00a86af8db61a90c56a8b7c6ec8dabbae1824d865ea4945ebb,-1,1,1,94.99943181,1536216307,Vote,5de858f1afefcfd687965cf2802dfa60d0216f158bd5ac9c854c9f390d8d9b6d
debe6c37a447103c3a76f65faa2e34196935e20b5cb5d8b5dc8200cdcb1c9260,-1,1,1,92.47996157,1536057388,Vote,4bdbd3bb0b728900abb2e338742422628aef1533effddb3f665696107a74de42
812ece85a78c985c167a2c1d8fd4aba864767f3aca9930ea083330d62e97219c,1,0,1,92.72381109,1535645969,Ticket,8321106fba06547fe61fa3362cac45303fad8223e490b3ad4a80417b143da141
9604e2c8bf852a73f3d08ea3081d8413d2a2cadfa621febf54399a6b0c65e29e,1,0,1,92.72381109,1535645969,Ticket,721973dcf3401c4ef45132c35f2e9a681e463a1ab6271411721f24ead3dbb853
a1d7fa7c7f61f721e9b7991ef4c51ffb719bf7e3151f1d3a7ae41b2707e3c16c,-1,1,1,95.02951481,1535398266,Vote,4a19845704b1e8cf2575ec3cc28ed3a98b01d3847549ce9a3695019d75723ba7
8427066f3e35a2df8be71981190168b2545e4e3c78208ad526bf5ce3e33dd464,-1,1,1,92.95597722,1535357603,Vote,126c7ba5d4106a55e1969bcc0060e74464aa57ade5e981fe3311ae9588323a18
0591c7b3ba93233d467baafd582467370162b61a13b1affbfb5b7a442bcc60c6,1,0,1,92.47996157,1535308985,Ticket,9b0cc1d2b7c75be6bb038e42ddf7b719d279dac44b9ae451383cde76fa384e6b
28d6b098506a8f051756fa5eac9a2e1fab8d36235b46f6d220b65173691ccf86,1,0,1,92.47996157,1535308985,Ticket,d2adc73e5c5bc2c7f3d77fcd608107119c07d1caec6c1f0199261fe304d39a9f
4bdbd3bb0b728900abb2e338742422628aef1533effddb3f665696107a74de42,1,0,1,92.47996157,1535308985,Ticket,debe6c37a447103c3a76f65faa2e34196935e20b5cb5d8b5dc8200cdcb1c9260
56964b318008b781f977af0f0f297cdf6414874a6dcf2d02b93adc2f1a530873,-1,1,1,95.79309476,1535125680,Vote,96604bacced054d314d5ee97feca12ca224c22c1e46cb070314d1c0c43ddd305
8fd695f6a0a90ca029891390ab2b8047c67ac282e8ef00ac8c52ea449af49a86,-1,1,1,92.7717374,1535059122,Vote,b2d6eeb7bf9f743faa880b253e09782eeb46ddc61911e738d6c16761cc301812
4a19845704b1e8cf2575ec3cc28ed3a98b01d3847549ce9a3695019d75723ba7,1,0,1,95.02951481,1534867863,Ticket,a1d7fa7c7f61f721e9b7991ef4c51ffb719bf7e3151f1d3a7ae41b2707e3c16c
8a853895468ab6fe65974e3cb27956b19dd85e3f05e8ff7d5896e9843b7d5f6b,-1,1,1,93.58369553,1534592170,Vote,5c0a68ab7685d91594870df1e2f36e3ece3e8d9da39c49268281b669a96f8d05
ac8dbcbf24f13cd18dfaeb1f3e3518ec66510ab7df3a8a33203dae0c2da423d7,1,0,1,95.43441251,1534488725,Ticket,2fd98890e54b5d44554744b38bb21167d5008d0e5a7c2ac681912310722e30bb
c523a6cc85c40c54d347a72a73d8055331d45d26015ad9604eaa38ea74d2e9af,-1,1,1,91.49677969,1534469085,Vote,2192543a4d3f8ea649df4f0288bb7b6b69c0c562910276306f38d8e649571a84
5de858f1afefcfd687965cf2802dfa60d0216f158bd5ac9c854c9f390d8d9b6d,1,0,1,94.99943181,1534361004,Ticket,7eaf05c475e73f00a86af8db61a90c56a8b7c6ec8dabbae1824d865ea4945ebb
d5f48539b93ebb94c858985899b4f9386cb8f3d06d30f272ababb5b38bc33c25,1,0,1,94.99943181,1534361004,Ticket,38bb5efb6953b2d4673792b60d5e14ee47a8b455356f055ead250b138b0fdfbc
897d8372daaf1c68757f86ea04eaad8f5615040b7f9e725330f903bc1e8b0bf4,-1,1,1,94.96772201,1534314803,Vote,1998c4157b74669fe54429cd9df90daa76e4894009f8fd9a56b73c172c2ef57b
0fcba8ec1640f4d263a68b1968ef4e9645d69f7d27e39adce2bec1ec8d16b5a9,-1,1,1,90.85514595,1534233453,Vote,f5cc3c8e5487acf19b64f796f1502783257d8565646e757b1a1153b471b0298b
c549e33a17b6884f1ff848986391a1c20856953de5f6859fe4291503919fdcff,-1,1,1,85.88927948,1534197115,Vote,e3cb418169ee9c30c67ec10328271b874abd3dbc0a101cbfbc6f2068721f605c
96604bacced054d314d5ee97feca12ca224c22c1e46cb070314d1c0c43ddd305,1,0,1,95.79309476,1534178417,Ticket,56964b318008b781f977af0f0f297cdf6414874a6dcf2d02b93adc2f1a530873
1998c4157b74669fe54429cd9df90daa76e4894009f8fd9a56b73c172c2ef57b,1,0,1,94.96772201,1534095575,Ticket,897d8372daaf1c68757f86ea04eaad8f5615040b7f9e725330f903bc1e8b0bf4
34be73999686cd7e29aa8cd5b5282b119b5c5e2fc0e0a4457fe414a87c1f207a,1,0,1,94.96772201,1534095575,Ticket,509e19a2c7feb898b6b14c35542a6364d1174738a46f58af498505685ed18f05
efc349ebe7ee16ae248acd7434a5c66c5a707cac3b356f1857bd6a901a02470f,1,0,1,94.96772201,1534095575,Ticket,e1f78b47f508b5ec71f88e55e72bc606928a714c8092fee3e52342742b531e17
ea5b6ba4484c2667f29161eb3f35cd974f2ce044281c873a85291b89974763f3,-1,1,1,91.51255938,1534054817,Vote,ad613b8100628962cf178c740a138bf02b77535e8c4b046e17239f359d70aa07
7847bdbb91129e75636d2cbf48aa350fece26239c143ba348a827757d37cfece,-1,1,1,96.83841328,1533930573,Vote,49a4913d43ed3ac5b6bfc22a3bd939db51735b2ce6cf57b0751f7574a3146602
e16634078730b6fe0375d3f97c85f70f97420aeca2b09a60f706fceaf6d81618,-1,1,1,97.0597034,1533810963,Vote,fc096e2ba0fddff8e1c1fe4b5496194f4d7ff0c8cea599cb89073db5b2e2a82d
0786e0ffb1288b999814aef45e0c6d1526761c679aba9e4879c020eab1612b69,-1,1,1,92.76367946,1533763476,Vote,11c224643638606abce34d62d72b0f99d955dc233b282ad79bb3ea00b7fe7de1
c76e83dc04f84040e04ebac8cf1072d10c5c5df51589989ffcb7fadec9af4904,-1,1,1,95.58906594,1533661092,Vote,7140ca4fa3920639ea727ed009654d691d34658547783bc962ae36a1cff49a12
b921e7f47c6a121434c933ef890762d143b0c10e2f6a647a34bd678a688d1e38,1,0,1,94.11916171,1533296733,Ticket,363cbe5835bd0d7f05d33568049ce14246b30c40a1d2df6b8a7e9ff866283f94
f82d4915948b94970c7a7a22a763dd0a46fc968bf8460f6b6525caf5562d6120,1,0,1,94.11916171,1533296733,Ticket,314ba04c12e40ee652a7c228acf802ab1fddc6c915d54e9dd4102984ee7812b1
b2d6eeb7bf9f743faa880b253e09782eeb46ddc61911e738d6c16761cc301812,1,0,1,92.7717374,1533234828,Ticket,8fd695f6a0a90ca029891390ab2b8047c67ac282e8ef00ac8c52ea449af49a86
2989bd2b1c118e1dd9b2b219d992a629fea382bb3d3c9733d8dd48d7ef16298d,-1,1,1,94.09485341,1533187296,Vote,6a8ee9a915bcdb595e1f600ad304ba05036c3453b69486ec9f02d2fc8c1378ff
e48191c47b1ba7bb69ec5ea1f285627773ebedaa0846fb9667e04a413753195b,-1,1,1,93.58369553,1533183429,Vote,182f9d28896c0e66ab66f458eafcddbe6736bdd60426eab1339d52cc20dab05f
53098bd71c6aae8f45a4e756c7a61b8b47976550158f188c0b977a8abad972fd,-1,1,1,92.63876398,1533137512,Vote,f446345ca601ff274582b55c925dc7a253b8c122e805443a3664f4e2589aef43
ad613b8100628962cf178c740a138bf02b77535e8c4b046e17239f359d70aa07,1,0,1,91.51255938,1532972213,Ticket,ea5b6ba4484c2667f29161eb3f35cd974f2ce044281c873a85291b89974763f3
2dc9a5572601a00aa3736d221f5e96990dde4a039e0e87e0ddd06280dee69eb8,1,0,1,90.85514595,1532891168,Ticket,728ca9b6c080d6adf7c6055b0998f43cfa50e563daa83005ba3c2069182316ac
f5cc3c8e5487acf19b64f796f1502783257d8565646e757b1a1153b471b0298b,1,0,1,90.85514595,1532891168,Ticket,0fcba8ec1640f4d263a68b1968ef4e9645d69f7d27e39adce2bec1ec8d16b5a9
88e1c45f1f4f3173a25d61f67b7e48c059936ecd89b4de1e72bc7600fe9beef3,-1,1,1,85.88927948,1532822036,Vote,fcea5355476f01ff6cba11a04c9222bc89459d0d8e1383a441b0de8af2b2483f
230166f8988591c561a0cd651b0ec954820b14ed702272c3b021e9d135f41466,-1,1,1,97.85454261,1532702056,Vote,f970156d3896d1a007b2c0199bf01f7d5d419431095923776aa4633a3cccbf07
c201c0edd2b42e40b719ba5866d0792f4c9d93ef6f49e9173cdc75c1501807ca,-1,1,1,95.74949241,1532618323,Vote,572e803ba38f4cb953b95883806445d3e32f27388f2b71d2bdb145def1a10725
fe5da592f45d1ab032cfd276575601dabe3c6547cd3ef2e80f41e32fa6030b0f,1,0,1,91.83454977,1532477399,Ticket,83d4328e21bdb7ab0d85eabdd92b2c6e9609503d7a5a6e22d501de1c11e41721
2192543a4d3f8ea649df4f0288bb7b6b69c0c562910276306f38d8e649571a84,1,0,1,91.49677969,1532440218,Ticket,c523a6cc85c40c54d347a72a73d8055331d45d26015ad9604eaa38ea74d2e9af
9db8ac96a1a2d22c340d60a60caee0a1b2f54c77991abf8a5767adae4be6e968,-1,1,1,95.87505521,1532371407,Vote,1eb36c12a774ca3401778750ccc61895670adcdc0a451f210573bbd414c715da
11c224643638606abce34d62d72b0f99d955dc233b282ad79bb3ea00b7fe7de1,1,0,1,92.76367946,1532370025,Ticket,0786e0ffb1288b999814aef45e0c6d1526761c679aba9e4879c020eab1612b69
531f763b579898960f5e5019d85a4e5ba4381683b354b6abff517106497974fe,-1,1,1,89.40824981,1532310597,Vote,d30cfaee10718a35862c2fe33e693f588e6398afe667b61238208914fa25da9d
ffff3328fe2303b8f9c8eeae2f72a363bb4feb4318ec8f43669b0dbd5144787f,-1,1,1,94.47258701,1532187123,Vote,e8ee6043645ebe162bc64372a5901449624725108344086e488f6e94aa7b0713
6a8ee9a915bcdb595e1f600ad304ba05036c3453b69486ec9f02d2fc8c1378ff,1,0,1,94.09485341,1532105765,Ticket,2989bd2b1c118e1dd9b2b219d992a629fea382bb3d3c9733d8dd48d7ef16298d
dda9b5d232ed7dbf692b598cbcf1b4dbecf1d715c5fc3924fa5379e9b9d405a1,-1,1,1,85.88927948,1532015869,Vote,6fedb10ea4ea44296a6f8cd6b75ab886dddbb2ac31af9e4014040891ca913e25
126c7ba5d4106a55e1969bcc0060e74464aa57ade5e981fe3311ae9588323a18,1,0,1,92.95597722,1531940414,Ticket,8427066f3e35a2df8be71981190168b2545e4e3c78208ad526bf5ce3e33dd464
84667b76f4e654e5101d959b069b6ceb9d5140bbf151363beefaeb99b981e8f2,-1,1,1,94.27204098,1531904859,Vote,22d76694c9d3fba6e1f41a43d11306886d2012a011fa775bf0363172266b4fd2
b49a25e8f17936f567915ec98f075aa2962df084731e4f8386c6f0f6903b74bc,-1,1,1,97.0597034,1531827644,Vote,a1972699a59969c662a3832e0e08687a397e8bf7587688b6a1c3d88520bcd95e
182f9d28896c0e66ab66f458eafcddbe6736bdd60426eab1339d52cc20dab05f,1,0,1,93.58369553,1531730511,Ticket,e48191c47b1ba7bb69ec5ea1f285627773ebedaa0846fb9667e04a413753195b
5c0a68ab7685d91594870df1e2f36e3ece3e8d9da39c49268281b669a96f8d05,1,0,1,93.58369553,1531730511,Ticket,8a853895468ab6fe65974e3cb27956b19dd85e3f05e8ff7d5896e9843b7d5f6b
f446345ca601ff274582b55c925dc7a253b8c122e805443a3664f4e2589aef43,1,0,1,92.63876398,1531684031,Ticket,53098bd71c6aae8f45a4e756c7a61b8b47976550158f188c0b977a8abad972fd
22d76694c9d3fba6e1f41a43d11306886d2012a011fa775bf0363172266b4fd2,1,0,1,94.27204098,1531604907,Ticket,84667b76f4e654e5101d959b069b6ceb9d5140bbf151363beefaeb99b981e8f2
d2c424de475857c06718a791ec797a94939e3687e55e109d8d8faf34db21236a,-1,1,1,99.83536742,1531601352,Vote,8e396ccd8c678d65babe0bdeaf7a34c8dbe90f382e045447e8824e3a0a2fabad
77db56cd29c7a103f7531ce82513fac82addff891f4d70d5275f88d499efe64e,-1,1,1,94.90026248,1531600931,Vote,a7858266f660e21f40cf50afcc3166cc3b055942fb81900bdd8b82c419896df4
572e803ba38f4cb953b95883806445d3e32f27388f2b71d2bdb145def1a10725,1,0,1,95.74949241,1531595353,Ticket,c201c0edd2b42e40b719ba5866d0792f4c9d93ef6f49e9173cdc75c1501807ca
eeb74e19a8f43becdfd544630449f3e8b9917c0a28b814130a3e231c6a52c3d2,-1,1,1,94.13393027,1531589660,Vote,43e1fa6968adaabd9b5a46ac1e003982b550116160335bc168e6460edcb445bd
f3b2c8a3955b1694ed0d09f8c7e5e6b7e82143437db4d49c4fbf0417b88f34f1,-1,1,1,85.88927948,1531532684,Vote,58bfac0dbfb1bff5835130f83ba0d37216c69a466ae043ff791cc0bbc4b4b7a0
