tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,110,1,0.41524117,1540263077,Regular,f265b0967585444636fbe191e96cfe7f36b2d274bcee45aa16bfa94e984d57ed
2b6788883f4fde60750bb3250cf5bf2b51056f1bdbc2b805e377f18785ed2241,-1,2,1,1.01255197,1540261864,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,27,1,1.01255197,1540261457,Regular,2b6788883f4fde60750bb3250cf5bf2b51056f1bdbc2b805e377f18785ed2241
82285f6c7bf402fd3701488cc512f60eb588b702f9d57eb0beb0b5f215e44faa,-1,72,1,0.40945302,1540178130,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf,-1,11,1,0.96405145,1540177761,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,744,1,0.40945302,1540177761,Regular,82285f6c7bf402fd3701488cc512f60eb588b702f9d57eb0beb0b5f215e44faa
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,114,1,0.96405145,1540176022,Regular,33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf
f574d5c81a23089108c5521e4759b59a901ac7db29d161f157954508c1394710,-1,9,1,1.01401391,1540093084,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,56,1,1.01401391,1540091710,Regular,f574d5c81a23089108c5521e4759b59a901ac7db29d161f157954508c1394710
da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a,-1,7,1,0.41755709,1540090876,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,21,1,0.41755709,1540090297,Regular,da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a
bc13f0fed3e73bb6ba51b09858d790633b4690e9ea2efce2386aba7f7591f5ed,-1,14,1,0.92636466,1540010601,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,118,1,0.92636466,1540009436,Regular,bc13f0fed3e73bb6ba51b09858d790633b4690e9ea2efce2386aba7f7591f5ed
ece52772d137db579a60fbe1172aee979d68df37321e0e1de1b84b668783da40,-1,30,1,0.42062224,1540004894,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,308,1,0.42062224,1540003853,Regular,ece52772d137db579a60fbe1172aee979d68df37321e0e1de1b84b668783da40
44c7544f3b6d85c43fd9be34b8f08304e3582411600eab0250836fd3ccd0e1f2,-1,44,1,0.43108733,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,485,1,0.43108733,1539918582,Regular,44c7544f3b6d85c43fd9be34b8f08304e3582411600eab0250836fd3ccd0e1f2
41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472,-1,14,1,0.96155051,1539916828,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,52,1,0.96155051,1539916214,Regular,41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472
75e59318a075b6dde7d24c8b766b1b19f98e7def84ecd90fce4366455b496d69,-1,55,1,0.5004147,1539831397,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,659,1,0.5004147,1539831015,Regular,75e59318a075b6dde7d24c8b766b1b19f98e7def84ecd90fce4366455b496d69
87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a,-1,22,1,1.07752028,1539828856,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,219,1,1.07752028,1539828672,Regular,87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a
b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c,-1,44,1,0.49529982,1539745405,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,215,1,0.49529982,1539745078,Regular,b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c
4eb12fcaf6388478efde30cebc0fc1c0698d1e74e51fbe7875cada5eeb7516bb,-1,17,1,1.02216714,1539742395,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,141,1,1.02216714,1539741803,Regular,4eb12fcaf6388478efde30cebc0fc1c0698d1e74e51fbe7875cada5eeb7516bb
8e5280a62eca05ba801074748fd303c92077f5c0f3a064067b6977cafc1a2b1c,-1,28,1,0.39556775,1539659814,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,310,1,0.39556775,1539658816,Regular,8e5280a62eca05ba801074748fd303c92077f5c0f3a064067b6977cafc1a2b1c
b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d,-1,23,1,0.96001242,1539656612,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,145,1,0.96001242,1539656311,Regular,b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d
f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66,-1,74,1,0.21119724,1539572972,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,768,1,0.21119724,1539571996,Regular,f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66
8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2,-1,11,1,0.77054365,1539570235,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,36,1,0.77054365,1539569279,Regular,8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2
