tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da99d8848d4c043b0ed043f94dd9414a82e8dcfd8134c3c0720c9b661f8b9109,1,0,1,135.82438478,1588640384,Ticket,d2e5359c11e2e758f5b2421467a0dfe58baeae75bfbef1b8d8fcaec5a0c44702
a377b22d3352ad9c7afb9cc3ef29ac8e578ee86fb9232a3528573fed91302de4,-1,1,1,141.08815192,1588634410,Vote,fa7fc9cc2e92d896a8a8b9e51bed887121eedbc6ff480be5457f2cb4be047dc8
59f6b8f545ee4126c446abd528d6849edb665f41871685a20ba95a5432156442,1,0,1,135.82438478,1588628017,Ticket,e03a42a588cf273e464151740953119e9d26810ad552eec107b38693620074c9
3a4a2b40fbdaf99d5bcfdb19ffb7fe6585dd94a5b45b5eb301eac3d10301b70f,1,0,1,135.82438478,1588619239,Ticket,a82c8712b700afafe50aab29bf72d6cce3f561947eff680c974a55367796d347
b8628ed367de4104190a95efdfb6e60ef063bd5e0d43cae9d0da2eb252734cfd,1,0,1,135.76647827,1588598039,Ticket,64e3fc747e3cc9722f029ca5d31c9fd7343a2229f2467b4fd336da70ee34155e
b700003d612d23baba9759391565679b3e1aace6b255214308ceebbe0557e3e7,-1,1,1,139.5690423,1588556237,Vote,2cd7dd0f14a8a77eadaf886479f3c2deb53a92521c1d87f1e4106a0a3490519e
f348ca746312a73bcd459eab2afd812299ea9d47dccbfda373f8f5607aa43087,-1,1,1,133.48848336,1588553239,Vote,a17aa85fb65284de143d97380369924dd36919779c26e989b62dec9cca755984
a72363cccdf39f2f71e90a0784c4a59d0dc0df46a2ee764604a7a3887bbfcf87,-1,1,1,140.32684276,1588535959,Vote,28f994f5e701e1c450dfbcdbaae081d458dfbe58b82293c143fe2bf75f96386b
88bfc86606119dfb8270780328912193a30ec7caa9b2b71c989e38a3809fd4ca,1,0,1,135.8275578,1588530275,Ticket,dd484cefd2ca84410480cca3704b764d8ad86db27be241c3ed609ef1ceada9ce
95584ac8f2e93824631705aafaa2e1bb828b62b65b3355499006ecb81dc0fb6c,1,0,1,135.8275578,1588530275,Ticket,6a7b6a5fd5ffb524159cd1a7aabfbcb5aecd755f1c24b11ea3d57f774eea1d1a
d697aaa37be7706a39ec9f6baee59605c94410c2ad766c05ddefbecf882a1a70,1,0,1,136.49455382,1588515681,Ticket,51bd0de24475812147815a1b042ea119435c6998ecf6eda67316c7f3924c391f
d734980fd6a29f62d6cd057ab78a582c5caed525260696579b0312b3f3175174,-1,1,1,140.32684276,1588480709,Vote,8f5dee8e5c28c04c877c120845936818cd97f544ae02029957ea47ad32c39be7
73e5830a3df18f011df70f604b988b557b10571cc01e966a5052b99cafcafa0a,-1,1,1,136.93157889,1588452443,Vote,0bc190b8e98338fb37b92d3feea0148fc515b7be2c89fbfddd28562dcb272701
57ef124d5b90b71fb4efbc0e1f6fd10e3e19cc8392e575b3d02f7e3cb8013564,-1,1,1,136.30715959,1588450500,Vote,8059c5dbe7feba31e38a44ece0cddbc636721402ede7c816bafc7d4e48827b18
840ede69b587b69fafa04ef19b76d1e61726a9ac62d9ec2e25c910ad6ce4944d,1,0,1,135.13343342,1588422580,Ticket,a3523620a7b092d38dd4a47a404f083e4fac67fb220e5d3d55725a7f4aca14b6
8d8404d9c99e0756d7a6c901025ddbf1c61ace1952ccc712fcda42e63fa9734c,1,0,1,135.13343342,1588422580,Ticket,eab28dd4669c5ca392b4dc89d95b27a53db29ffab717c004d7f79f1032f910d5
1f03a0710a278be0e2174a8ce381afba192368ce280aaa4eb7eba90911c43eb1,1,0,1,136.28399138,1588374160,Ticket,ffd40d8c74b0e0c4ca98190b6cd9e8894f9283aa912b098e9447d0c80ae50348
30717151cad8dd9202c51fb4276b7eb0264c88a4290f01883fa74b0892efbd82,1,0,1,136.28399138,1588355864,Ticket,3cd332d3b04d463d1c38735de05b11d93fefdbe1e4caead10934278b6dbf08f5
7d96a2f446cf2f92fec48e6ee0716581b655d5453ebf99f8acaaa85cd22d7a2f,1,0,1,136.50042626,1588337503,Ticket,663900e98fd90329fac62d3611e45f1dd29c17202a18e233edd044f4b9b26ad2
5e22d4a68f2b504e3be3c24751f39a7bc5258cf57b23ac1881316070b088d4c1,-1,1,1,134.04227954,1588275633,Vote,5c2c2c45d51529b86706dcd172aea6d9e7a57d381697e045038c17b1cd1f305b
0bc190b8e98338fb37b92d3feea0148fc515b7be2c89fbfddd28562dcb272701,1,0,1,136.93157889,1588271669,Ticket,73e5830a3df18f011df70f604b988b557b10571cc01e966a5052b99cafcafa0a
6c208503f2737798e271e3235f7e0b7588d5737f83454aeb2023533bc155dbe7,1,0,1,136.93157889,1588271669,Ticket,91c7dcb05d1448d3a7395f0f68c2559333de2ae9ae8ee2027feb5f852871451d
7bdc4f8b749d564fe19a91dea88435f4082c4b89bbfe913543c42e21f102572e,1,0,1,136.93157889,1588271669,Ticket,b82b4ae8f9fb8377c7b2a9451700cc9a455928d0c512cbfe5b680ef55f54f1ce
ebaa73ce4fc5c11432e1083600ba289e5bc13fe5656b7b62989c6a3976da47a5,1,0,1,137.13577743,1588259577,Ticket,ec146ffc4509d80502ed1f7f9945de350566661ba7ed781c3da4b45c581023da
50aef7efa91e744640dfb6bd006b3dac0f406f9bb554a5c7474c571210c5e06c,1,0,1,137.13577743,1588213394,Ticket,edaefa733913da6bdae93aa178165307efee852335aa1134ec23f03406714963
1062ae80b835a2b51b97cf5332abe8ed7f83c7fe6fbe5314cbed7a280f876e7b,-1,1,1,133.48848336,1588185401,Vote,09973d74a8f03ce5e7f09d60f04b0e491b52cc5984ae37f7c63700c05b74dd82
2fda9487db507543d197ece9fe51bbae5828c85c4b71969e77e1db24133a83cf,-1,1,1,140.32684276,1588173164,Vote,b78234dc160d34f335a6205dd6c9e933b947f7a2931115e4969adce1849d0d6f
c4419b84a68e64551b8719d9a93d51784e6b94a9889be8408d10fd6ce836c928,-1,1,1,136.30715959,1588106406,Vote,22f0526b97cc3722a327354f3076d576bf5d5555210abc0d4bb880af5ed0ee94
5e709910b38664c4dfe47f8e3ab6a453911b8962fdf84ed67ae198b0ed402eb4,1,0,1,140.12088223,1588081559,Ticket,98580da9ca580a14cc20d0b4b361b854c74a22325bdaf08090e44a77bf7ee1c1
76b114ad1d65f76954a32cf4caaebb8ea8b24731aafab7fcdff7a987a36e428e,1,0,1,140.12088223,1588081559,Ticket,f3f35a825b828b3929ba81e2954e91c6eeebf61da20cbe4cad907c3da0e2a118
fac4d84f94ecac54d005ad0730f4ead3e67e49e2f3ec8941c3a0cf5d238c7b82,-1,1,1,138.28026994,1587967039,Vote,dee3fefa62eb37d1b7639fd086043eb95bb92e3b78ebb82c1ca9509ef01a1ceb
5c8644e983988899f5c2d7fd409c5405cc92975ec911ace6ea8593adb96d21c6,1,0,1,141.32218457,1587908901,Ticket,fbecd4ebbc49e85e5bbc9517cd7ade661d7d3f8c870f4b76b1b54ad7daa3a39e
6792a20621f51b53df3bb47b82eadfd931368a1938f8412290ed5f1609e8be93,-1,1,1,132.48400114,1587863592,Vote,0e8263daf608699f1eaf1663fb485b79fff4407620f2e961a491d6756dba3421
1bae3388915e9f5965a45ccd4b347d1da03a21f6bd3432c0f13ac37a041804a9,1,0,1,141.46894977,1587849881,Ticket,e4e2971f512c5aa9fddd8f4117e005208bd71dbb829ea53a904aa9fe8df044d1
fa7fc9cc2e92d896a8a8b9e51bed887121eedbc6ff480be5457f2cb4be047dc8,1,0,1,141.08815192,1587787083,Ticket,a377b22d3352ad9c7afb9cc3ef29ac8e578ee86fb9232a3528573fed91302de4
28f994f5e701e1c450dfbcdbaae081d458dfbe58b82293c143fe2bf75f96386b,1,0,1,140.32684276,1587759633,Ticket,a72363cccdf39f2f71e90a0784c4a59d0dc0df46a2ee764604a7a3887bbfcf87
8f5dee8e5c28c04c877c120845936818cd97f544ae02029957ea47ad32c39be7,1,0,1,140.32684276,1587759633,Ticket,d734980fd6a29f62d6cd057ab78a582c5caed525260696579b0312b3f3175174
9bc18e79b925397eefa242b553e388070365bb0333183a0c6033e5d2fb47c597,1,0,1,140.32684276,1587759633,Ticket,fdc775dbfa15bd3eb2ac36a7f3c4d038d7aa12fa9bec79afd20755c21fae09bd
b78234dc160d34f335a6205dd6c9e933b947f7a2931115e4969adce1849d0d6f,1,0,1,140.32684276,1587759633,Ticket,2fda9487db507543d197ece9fe51bbae5828c85c4b71969e77e1db24133a83cf
dd787d8a9354aa55111df14b850ed993d2986b507e0125a39a8344e890729362,1,0,1,140.32684276,1587759633,Ticket,df2fb79986397e98dd86876890b78ad88b17ab1e1972571c1a532985bb9e68fc
fcaf16449c35f99f5f43e849abed876cfff2bcb316c5dfc250d7a8fea95566f1,-1,1,1,137.80198126,1587667614,Vote,d2a46f14269d0825a88239f4d356d980ff8ba2e055b7efbf644d47650ca51563
4d565ae254346bb1c6aed0aae7af0efc6768881a42ac0d514f57151fb52b91e9,1,0,1,139.5690423,1587664867,Ticket,3334d033d661203e6201ab2884e8ca4649da442255886d0a940fc620b7ca380f
2cd7dd0f14a8a77eadaf886479f3c2deb53a92521c1d87f1e4106a0a3490519e,1,0,1,139.5690423,1587652550,Ticket,b700003d612d23baba9759391565679b3e1aace6b255214308ceebbe0557e3e7
5e261e07408d5a926b1adb51ae3b972c8805f3a85fcf58eb2495c2144a205340,1,0,1,139.5690423,1587652550,Ticket,b73eb15ad7493021d36203a7ee5f0c962703bd07d24f13723736f1de2dac11c5
0e8ca9687756c11118bdf69a4aae38db3ee389ba86df7f4da283c0b94372c83b,-1,1,1,132.81316365,1587636136,Vote,09733ec3a350909c3d44aa7e859fca1528403167b48cbaf6f88fa2684b0be718
d3223b3a8268bd8e7aa998210de2b3b9f94f070291b8b5667cdd5301834a8269,1,0,1,139.87925699,1587613514,Ticket,7f731dd29544a3f583d9808020df56e4df2f5cd82e0cf8634ae973ead0a8dfed
70bbb3ea417637c74e3a652728170117cf5e77563165175a073cd8d2501c5773,1,0,1,139.3086137,1587574892,Ticket,8c5c85ee7b7eb0d308248c5842311e0d03b8fc7948ff5d2bdd23e2cd6357aac7
d2a46f14269d0825a88239f4d356d980ff8ba2e055b7efbf644d47650ca51563,1,0,1,137.80198126,1587391442,Ticket,fcaf16449c35f99f5f43e849abed876cfff2bcb316c5dfc250d7a8fea95566f1
a7b60141f06cc68262e0a3bbefe303828fae23ea445cc19b4798cdae2d111f6b,1,0,1,136.87945088,1587326545,Ticket,b9336de4612bc81353e382b56352ec92f7c9c4465ec809d7e6f2a760597563d8
942dfbe4ebbb03f36b8c32893e6cddb3c2ba5ad89c4739a848392110536838a2,-1,1,1,144.18377597,1587183206,Vote,9e45400af9060fb2fd1c7badf7b464ae4910a2e124668d48b157741bdb568905
8f0501fcaa6dae4604acb20ce109c36744c1c94b8a3bc7a09ea4d0bd7d268f6e,-1,1,1,133.48848336,1587177335,Vote,79cdcd152ded80bed60c4047aed1195f01ca8c12d54fb45f4a1d216f31f08d40
dee3fefa62eb37d1b7639fd086043eb95bb92e3b78ebb82c1ca9509ef01a1ceb,1,0,1,138.28026994,1587161299,Ticket,fac4d84f94ecac54d005ad0730f4ead3e67e49e2f3ec8941c3a0cf5d238c7b82
9df225e2c743f5afc5d411d18a1c675e6aaa064b5979e87c4a3fae8207544ee9,1,0,1,137.93396602,1587139342,Ticket,72fc8ae1f12328e17b5b64bad383d3e204a2cbc23e7aca36b4a8acfae7b9637c
be33a8da3d0094fa6944d2ea49bb0fd203d955a80dd66add8223a6d4d39dff22,-1,1,1,147.44684474,1587043518,Vote,c0f8e72a91eb76c7a20f62793756b159568f87d92d4e798c748cbfe75268d63e
602f64242993a07b12898926dd42e3bc937e125b3462cdb07af47385454cc066,-1,1,1,138.19886484,1586963789,Vote,615e546933f90ff6525ab788ac53aef43694d91477326c9f488672f0ecd29d7c
e03a3a497ebb96151e926578dfa36ef377de39ebd5825d809b4ff6479427211e,1,0,1,136.5723012,1586923208,Ticket,04aafc5e7b4660142504cf086a54c4ea754f45bb0ce2044ca9904e4ef19c6551
2cba5f9e7a6ab566e8fc4d8bb7015399565d76c68046093571afb8b2d680b5e7,-1,1,1,136.10708738,1586846023,Vote,e03e2ce0359b4eb61d46590c1a5f20e91cd2eb09b26effa848b448383503a636
615e546933f90ff6525ab788ac53aef43694d91477326c9f488672f0ecd29d7c,1,0,1,138.19886484,1586814262,Ticket,602f64242993a07b12898926dd42e3bc937e125b3462cdb07af47385454cc066
d2f4305ea13089a7be14494fa538baae484800e9632fa3692dc8b351cab650de,-1,1,1,132.48400114,1586762131,Vote,9681c700607de6374100dd949c832ba3d839f5a7276b1cda16bd1db9330ee144
51067a54b1d451afb6f91a96781bbd3c91ab51ee6fb008cdbe53261b136cc168,-1,1,1,136.10708738,1586728692,Vote,1fed5dd09a22378bdf0134d853fc10059e2f9f09963978f6084e28a7ef3b98dd
ce5c6d98b1e984ec4b0d8adab5a167e775c67b0939d2bd096ec4c946f26e2eb8,-1,1,1,134.04227954,1586676603,Vote,0818a211b61f55665b27d08119535c6fa93bc1dade36b466db184f930ccdde6a
5142cca13729d504f1d1db24ea1966946c548b6490757bc9165abb4948bf6f9a,1,0,1,140.49624643,1586612791,Ticket,e79a866747f00ae885a0df2e9e965c2d6cea187f008db95fd21716c7801d6109
5d43b879ecd524a71775f125420e7fd2ebe3d465d720cd46327d6e2afb635c2a,-1,1,1,136.30715959,1586485091,Vote,88239d4dec7469cc3201652e211d084118f94619d0e8a1c813a71ea11beeb8e5
da0c14b4f53e81b69032dbf69c172cd8eacd287244b6199a038d05c2dc745db8,-1,1,1,144.18377597,1586449082,Vote,0e0ae226f15f5b1d4d52371e65a28a9ff5b1e08024ff852891a255e77c897cfc
68b964b2e6cb65298d4aa5d424ecd299ffb7925e3fb663bc32d27ca61595aeef,-1,1,1,134.04227954,1586430525,Vote,a9bcb928a906c6dbe11bfc35b8f31bc9a61a48953ebfa75f739454440fe9186c
52aa4bd20c78233785f011d164ad7707ef1d0ec564e053ddebf09a8f0a51d1ef,-1,1,1,140.73216974,1586412033,Vote,6d32ccb1e4141ab72d996a9ee14dda1a74cf3140a248e4190d7f76b9f12f5fa6
1fed5dd09a22378bdf0134d853fc10059e2f9f09963978f6084e28a7ef3b98dd,1,0,1,136.10708738,1586385733,Ticket,51067a54b1d451afb6f91a96781bbd3c91ab51ee6fb008cdbe53261b136cc168
e03e2ce0359b4eb61d46590c1a5f20e91cd2eb09b26effa848b448383503a636,1,0,1,136.10708738,1586385733,Ticket,2cba5f9e7a6ab566e8fc4d8bb7015399565d76c68046093571afb8b2d680b5e7
0818a211b61f55665b27d08119535c6fa93bc1dade36b466db184f930ccdde6a,1,0,1,134.04227954,1586295351,Ticket,ce5c6d98b1e984ec4b0d8adab5a167e775c67b0939d2bd096ec4c946f26e2eb8
2f34b9b7c03dd662f83e3855b0e4b977f2a64e9bb6302b956ca216fa3c35b86c,1,0,1,134.04227954,1586295351,Ticket,0066c3c425c92689fd91828ba7a1d54ef21610be92821ded6a298dd2b8ff0a90
3242806007efc33fa6952d3b1bd40e0499f7532987e6732a91298ef87358230b,1,0,1,134.04227954,1586295351,Ticket,a2a29a27821ac69dddb444edc9eb6d477671597ed9074a2c31b700099f009833
5c2c2c45d51529b86706dcd172aea6d9e7a57d381697e045038c17b1cd1f305b,1,0,1,134.04227954,1586295351,Ticket,5e22d4a68f2b504e3be3c24751f39a7bc5258cf57b23ac1881316070b088d4c1
a9bcb928a906c6dbe11bfc35b8f31bc9a61a48953ebfa75f739454440fe9186c,1,0,1,134.04227954,1586295351,Ticket,68b964b2e6cb65298d4aa5d424ecd299ffb7925e3fb663bc32d27ca61595aeef
735fd2d092b0982fb3de833edf096d81bd848f9c450a61323124fa2c4e3f36e3,-1,1,1,133.48848336,1586283844,Vote,e7884c142887df8367c9beb49eb48069ae98b513cf74a0b3d20d48cbb4cca578
d548ce809df8fd47d0c7f863c9bed99c2af13b9e0eb0e7c90a7f7bcce87329f7,-1,1,1,138.38456888,1586208730,Vote,a169ed08863b1b498706e92fb1d6e6959af0cdaac7b9ee5209fc7e398109ed6d
09733ec3a350909c3d44aa7e859fca1528403167b48cbaf6f88fa2684b0be718,1,0,1,132.81316365,1586093340,Ticket,0e8ca9687756c11118bdf69a4aae38db3ee389ba86df7f4da283c0b94372c83b
8330b963e9c3cbe1dc6a5a963a0b76b0fbf9320e0ed160a50bd34fff59857b84,1,0,1,132.81316365,1586093340,Ticket,def2f9d8032da7917b9a13de1587b18bc7f0968a19a20b05318275991e0050f6
b0add7f2ccbccb3b2fdbfb36b99ffaef0dcce0351ce310fa8a37fee4a0376615,-1,1,1,133.48848336,1585998511,Vote,ad52feb3a353aa5c60943446b2caf66c702ad07d5a754f3f6fcf96b347abcd37
206fffe66cfd4a43ee73f13750581004131014250a7b4b2267422a8afc49116b,-1,1,1,144.18377597,1585965427,Vote,f66128575913a4fb99d917c864d7058c709c67567210e00f3a2c4bd025f7a155
610c949a547017c627bdc8fac43d4e1c8b3eadbd7008281bac57880e9631fe50,-1,1,1,133.48848336,1585855461,Vote,85b597b63ae0e4b7137892897aebc8e2c68286e964ae92d46c30d3bbe18aab9b
7f65b2d998eb31ea2d78ad324ffa61353c18cd00907f23a9872b15bbd4b09146,-1,1,1,138.93724441,1585648035,Vote,b044dab7ae404751afdc97c54746269a0e9639a349f533cab884153e93a483d9
0e0ae226f15f5b1d4d52371e65a28a9ff5b1e08024ff852891a255e77c897cfc,1,0,1,144.18377597,1585617435,Ticket,da0c14b4f53e81b69032dbf69c172cd8eacd287244b6199a038d05c2dc745db8
6e4660afa42e28f2254739ca27d9133e1c573c471312a00b591384947c012c17,1,0,1,144.18377597,1585617435,Ticket,4dae73673840248629d5b4d74a3cfefa9514915f8bed019b1870aa21afd8ae35
3c75b47c7ca2111b471ee5a38418528a707bc5daeb87a52eae328d8a5a2ce387,1,0,1,144.18377597,1585573806,Ticket,993b3ddfa14e5df569496e7f24250a3156fc488a03af33f46556fdc98e628c52
9e45400af9060fb2fd1c7badf7b464ae4910a2e124668d48b157741bdb568905,1,0,1,144.18377597,1585573806,Ticket,942dfbe4ebbb03f36b8c32893e6cddb3c2ba5ad89c4739a848392110536838a2
f66128575913a4fb99d917c864d7058c709c67567210e00f3a2c4bd025f7a155,1,0,1,144.18377597,1585573806,Ticket,206fffe66cfd4a43ee73f13750581004131014250a7b4b2267422a8afc49116b
b0ab0cb068d288d6b0a0b7e1bbea5e33b469477c52f8759231152b41761b89ee,-1,1,1,138.93724441,1585478092,Vote,2dece9f5b2287b838e7194ee08d8d88fa8b23b833daccb0a5607b4f56c45c104
16669a9352e8c6a8cd480c726c2f05081030d135db4460c1329e8bfb4bdf3a6a,-1,1,1,132.48400114,1585450293,Vote,b0c1024aad3556ab2aa40718a72935a7f03f89eb84b60e10b7122e2748aafae3
ccb3451d5190bae9820e3055f2fde36b2e036f0378fa9aa74b08fe0bfb2d8028,-1,1,1,138.16516434,1585331892,Vote,081dfab2885640aea2158f72123a87471c46afa4476c977894c971c227ab71a4
6d32ccb1e4141ab72d996a9ee14dda1a74cf3140a248e4190d7f76b9f12f5fa6,1,0,1,140.73216974,1585271400,Ticket,52aa4bd20c78233785f011d164ad7707ef1d0ec564e053ddebf09a8f0a51d1ef
2dece9f5b2287b838e7194ee08d8d88fa8b23b833daccb0a5607b4f56c45c104,1,0,1,138.93724441,1585237474,Ticket,b0ab0cb068d288d6b0a0b7e1bbea5e33b469477c52f8759231152b41761b89ee
b044dab7ae404751afdc97c54746269a0e9639a349f533cab884153e93a483d9,1,0,1,138.93724441,1585237474,Ticket,7f65b2d998eb31ea2d78ad324ffa61353c18cd00907f23a9872b15bbd4b09146
22f0526b97cc3722a327354f3076d576bf5d5555210abc0d4bb880af5ed0ee94,1,0,1,136.30715959,1585054735,Ticket,c4419b84a68e64551b8719d9a93d51784e6b94a9889be8408d10fd6ce836c928
8059c5dbe7feba31e38a44ece0cddbc636721402ede7c816bafc7d4e48827b18,1,0,1,136.30715959,1585054735,Ticket,57ef124d5b90b71fb4efbc0e1f6fd10e3e19cc8392e575b3d02f7e3cb8013564
88239d4dec7469cc3201652e211d084118f94619d0e8a1c813a71ea11beeb8e5,1,0,1,136.30715959,1585054735,Ticket,5d43b879ecd524a71775f125420e7fd2ebe3d465d720cd46327d6e2afb635c2a
be99fe89592c7a2a2bc83fcece8808ce1bdaccae488fb6b9f89f76d2be7499e9,-1,1,1,138.16516434,1584956290,Vote,0920cc72e8e0ee026fd56b870d59215d9b7b9a3d4a3f0ea5d2556457d378aae5
0027296da511eb35a8e38ea123f07ee33e1190300234c9fdb435c08f911ed793,-1,1,1,139.3010423,1584846652,Vote,4a33f83502c4ac6d1ee71bcc9a8ed203b32bb0e149826a4a366b08af67e13947
ad52feb3a353aa5c60943446b2caf66c702ad07d5a754f3f6fcf96b347abcd37,1,0,1,133.48848336,1584808552,Ticket,b0add7f2ccbccb3b2fdbfb36b99ffaef0dcce0351ce310fa8a37fee4a0376615
09973d74a8f03ce5e7f09d60f04b0e491b52cc5984ae37f7c63700c05b74dd82,1,0,1,133.48848336,1584793875,Ticket,1062ae80b835a2b51b97cf5332abe8ed7f83c7fe6fbe5314cbed7a280f876e7b
79cdcd152ded80bed60c4047aed1195f01ca8c12d54fb45f4a1d216f31f08d40,1,0,1,133.48848336,1584793875,Ticket,8f0501fcaa6dae4604acb20ce109c36744c1c94b8a3bc7a09ea4d0bd7d268f6e
7ffe3596fd6742a49b0c332772d601b59b22408f2dd177212b863ae0870b086a,1,0,1,133.48848336,1584793875,Ticket,82d3dc1f11c5415d3090ac535b0f9ee1601e69b79f6763acd7d0daf6bdf3e640
85b597b63ae0e4b7137892897aebc8e2c68286e964ae92d46c30d3bbe18aab9b,1,0,1,133.48848336,1584793875,Ticket,610c949a547017c627bdc8fac43d4e1c8b3eadbd7008281bac57880e9631fe50
a17aa85fb65284de143d97380369924dd36919779c26e989b62dec9cca755984,1,0,1,133.48848336,1584793875,Ticket,f348ca746312a73bcd459eab2afd812299ea9d47dccbfda373f8f5607aa43087
e7884c142887df8367c9beb49eb48069ae98b513cf74a0b3d20d48cbb4cca578,1,0,1,133.48848336,1584793875,Ticket,735fd2d092b0982fb3de833edf096d81bd848f9c450a61323124fa2c4e3f36e3
4c9a6caa65364cbe0d4f7b06678f704323e9dc09904fa6bb79e50b8209925d6e,-1,1,1,132.48400114,1584769201,Vote,645da12bbad4a8a8d2a558e6b1dcf93beda8152d5401a956cab3bf1ee11c96f9
0d5e771987e75f2c109b1b77d7592a17c5c9a9badb7a3d7ccb62249c77126fb4,-1,1,1,132.88549107,1584558296,Vote,3b550458eb6e7a99356df3c8d5a8b6f1bbc86a6b52028afa1ab0d8be5952d4ed
dc36e5b6ee058def99869d54485e20bb366cde497ef6aac06c53a2cf42ef2814,1,0,1,139.16847559,1584411751,Ticket,67d4ba05805371b2a434742e05159430c3ec2e57c807225e6470cb022701cd2d
a28264eb73d6c24ba183ed32a0771f851e1ac4d664738b93fc541a9e65d6dbc9,-1,1,1,141.42955993,1584298804,Vote,b3e683fb90171215139e07deaed988d239319ad54765a386902a5ab43081dd24
c98d3dd86aea18f5499ef8180671087b50971462cf77df780e3a8cbff499e67d,-1,1,1,132.48400114,1584286680,Vote,57d7e80efd5acef0e42fbe536a4e5b3222169e05cba1e023dfe4929a6405ad03
9dd3fe75ccba3dac4b77ed72a2d024709ff438db2ebd9973aae4f7a1552855bf,-1,1,1,132.48400114,1583944370,Vote,1430e18eb3673d18dc1d73c404957b8e4207328d6f5af3f996eb1cf075ead029
514b06ae8fb207201d7dac34ecba77425a052342d4bc5dc468c9cf2964b7e49f,-1,1,1,132.48400114,1583927252,Vote,89bfbe021f4f244e3bc0146580a9a725009fe6aa9b101b18659d7db0d7ce3a25
1055bd954f94afab5d648667b81e7acd8baff0a59dedc011edfa676804c25063,-1,1,1,127.38442109,1583891001,Vote,7cec5c000629aaaa7018d3f56a8c4f923036d839929dd724150111d9c8c0aee4
89bfbe021f4f244e3bc0146580a9a725009fe6aa9b101b18659d7db0d7ce3a25,1,0,1,132.48400114,1583805052,Ticket,514b06ae8fb207201d7dac34ecba77425a052342d4bc5dc468c9cf2964b7e49f
9681c700607de6374100dd949c832ba3d839f5a7276b1cda16bd1db9330ee144,1,0,1,132.48400114,1583805052,Ticket,d2f4305ea13089a7be14494fa538baae484800e9632fa3692dc8b351cab650de
b0c1024aad3556ab2aa40718a72935a7f03f89eb84b60e10b7122e2748aafae3,1,0,1,132.48400114,1583804713,Ticket,16669a9352e8c6a8cd480c726c2f05081030d135db4460c1329e8bfb4bdf3a6a
645da12bbad4a8a8d2a558e6b1dcf93beda8152d5401a956cab3bf1ee11c96f9,1,0,1,132.48400114,1583798446,Ticket,4c9a6caa65364cbe0d4f7b06678f704323e9dc09904fa6bb79e50b8209925d6e
0e8263daf608699f1eaf1663fb485b79fff4407620f2e961a491d6756dba3421,1,0,1,132.48400114,1583797143,Ticket,6792a20621f51b53df3bb47b82eadfd931368a1938f8412290ed5f1609e8be93
1430e18eb3673d18dc1d73c404957b8e4207328d6f5af3f996eb1cf075ead029,1,0,1,132.48400114,1583797143,Ticket,9dd3fe75ccba3dac4b77ed72a2d024709ff438db2ebd9973aae4f7a1552855bf
a3309b15202a16a1aba03b868fcff218a9014eb6a338f265452722b0cf5871fb,1,0,1,132.48400114,1583797143,Ticket,cc98e853de656995b9326d3da2258cd399a672e6c0214b3160ea31966a268d23
57d7e80efd5acef0e42fbe536a4e5b3222169e05cba1e023dfe4929a6405ad03,1,0,1,132.48400114,1583796388,Ticket,c98d3dd86aea18f5499ef8180671087b50971462cf77df780e3a8cbff499e67d
b406092327c803ff4402ff3ee81964a6a425bfaa2682352c39b0cc619e223130,-1,1,1,141.42955993,1583749158,Vote,212b70d6211cc5a45e081d71f85dc1c2fde0c0bcda9baab3bf6dddd6f9fcdad0
9334dae9ebc8711f872f46d783d46cf5881c02224885e430dd84b39902131e18,-1,1,1,150.38314724,1583543175,Vote,995302e584dda0efc30c52f7bacf8122de1cadbf6c1dc9393ff6698eb0051459
20d0179878725e60b4383ef7e172491780c536cc84d69f37071ac35132bc7a9f,-1,1,1,124.80686304,1583499726,Vote,1cf3fce8ffcc2faf22652c543a323878305673346fb44bc0bf348986eb26a3b1
f8506a13c4faa0d1b884b66662ce909bc9a614cabdcf5664de8caf38fb1535e5,-1,1,1,141.42955993,1583459706,Vote,30db4c5c34d34774f09a8ead793aac9f5140656833246492a5098ce3be881865
52276410275b4f3b91f7c418502e7684f272d1c452a174ee4a48c2b1f147ddfc,-1,1,1,141.42955993,1583116779,Vote,a5e997c23fcc08a91d02cb8ec37bf74beea98dfa2bdc3abafd57a11730078aaa
e0ec0816b6936e9fa8782ac8d3f045112be33a36d97ffb03a74132879dc848e9,-1,1,1,141.42955993,1582931851,Vote,4b070a7e0f79f3dba501d779349dea2ca94541bf8850595cbc63b414bc4e0ce4
b9cb26d2938521a41cc443feb44f7eef7da8c38b4883155fedbe52e54c375228,-1,1,1,130.45619105,1582624803,Vote,daa86149f7f434fcf4dc7fad27ee0e9d023a94b5d5805da77105d9c7c8a4a13f
e3ea2eaef9a1ff218926323e086c05bd243fe47b3d5458c16a28750063fa89b5,-1,1,1,134.28507279,1582526064,Vote,87dfabc3ef5cd714c730d8a23fe644948afc8edfe4af84750de73a3e057d0be8
b219306356713000bf441ef0e3a8fb080663c2b5ef2ed87a4746b8bb503d10d7,-1,1,1,144.88227216,1582516761,Vote,34be82efcc87a7aa81a25099c3ae2dc063af69e66350a6b41cf4793beb776fe0
