tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b571f04e378f0618a0db7923ee635879fb3fc1fcde204ec59e8a70e90a8883,1,2,1,0.10953844,1497861517,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
52bf3c6a2ce8914c29a38952583d589565c976068c94afc36ea6fbffd7be6791,1,2,1,0.11166507,1497859985,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
f269c4b323448af199f342ca7909b78c568462edb90abbe75fba5e4cbb3e8896,1,2,1,0.11606455,1497841756,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
e5f400840c2661a834fd6d0cc1c34b5b705170bbf5658e8aa0fee79bad3e1b45,1,2,1,0.11059761,1497797753,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
104b967a3a1cf3e9006f52bab82de882a24e5053f686f72ca7ba90fce32d6d02,1,2,1,0.11166508,1497790796,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,492,1,0.11166508,1497789115,Regular,df545e19b962acbbd58543ec35f04561e4d7c6dac484b9a32deee8d43f5ea8e8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,488,1,0.10954725,1497789115,Regular,8544de208d831127a197e6589c52c8251436249ed1265db88fa343342f4abfe6
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,269,1,0.11382504,1497789115,Regular,798f3daf3e8e1fa1a44330eab270333da8c12bd9adf73118e5c414f27e36fe80
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,311,1,0.11274149,1497789115,Regular,ac10188833930e190e6987739965b1bde3d296f6cf348850817475f438cce792
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,371,1,0.11059354,1497789115,Regular,c3615e5c2075108a304e66c865933f11ce45c6bc19bbbd3a9abf16534bbe7eab
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,539,1,0.10954725,1497789115,Regular,8928943e57024cd7bc500778d4db875e9e04bff99284f45b0cb5e3fca8a864fb
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,520,1,0.11059244,1497789115,Regular,f527fe381523a286f8511c576e36644e3d91eae8c6b902d162c8c9f691edf9f3
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,513,1,0.11059354,1497789115,Regular,ba1c85797ce5d3ec364d21fbbe881ed628562b978cc06be374e7acd317270bf2
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,58,1,0.11166508,1497789115,Regular,1b280ec45148cf77f24d62ac518ce6c76265c5aa3fbde6f952c1a1c202892d1f
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,134,1,0.1105948,1497789115,Regular,22c3f9a4bb62a0e133d4d2b00a7ddc9c92faa6e2a093d122681dc017f03e0444
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,140,1,0.1127475,1497789115,Regular,9a294534c5a256044d59e3d2b85c5a7f31bc76a8474265f038694fd387cbac45
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,169,1,0.11380264,1497789115,Regular,c984ad493488427a43d39dff66a7f83f6e8bed1b3b93678b822890ae48d5d854
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,173,1,0.11274647,1497789115,Regular,24efcc90eeedc4430f3301acb8c397655278b7d716fb9cbe195d5a9a69ae4257
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,209,1,0.1105948,1497789115,Regular,73abeef57ca21778b64369d1acd2a730d59a6c2ac4b538604673779920da4d66
73abeef57ca21778b64369d1acd2a730d59a6c2ac4b538604673779920da4d66,1,2,1,0.1105948,1497711021,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
ba1c85797ce5d3ec364d21fbbe881ed628562b978cc06be374e7acd317270bf2,1,2,1,0.11059354,1497707262,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
1b280ec45148cf77f24d62ac518ce6c76265c5aa3fbde6f952c1a1c202892d1f,1,2,1,0.11166508,1497703337,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
9a294534c5a256044d59e3d2b85c5a7f31bc76a8474265f038694fd387cbac45,1,2,1,0.1127475,1497664713,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
8544de208d831127a197e6589c52c8251436249ed1265db88fa343342f4abfe6,1,2,1,0.10954725,1497660439,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
8928943e57024cd7bc500778d4db875e9e04bff99284f45b0cb5e3fca8a864fb,1,2,1,0.10954725,1497634510,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
798f3daf3e8e1fa1a44330eab270333da8c12bd9adf73118e5c414f27e36fe80,1,2,1,0.11382504,1497633688,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
df545e19b962acbbd58543ec35f04561e4d7c6dac484b9a32deee8d43f5ea8e8,1,2,1,0.11166508,1497618403,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
22c3f9a4bb62a0e133d4d2b00a7ddc9c92faa6e2a093d122681dc017f03e0444,1,2,1,0.1105948,1497611363,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,517,1,0.11059243,1497575814,Regular,c226505a8a9ebd2984383a5c32cce369181855d49f87e5303485628860ceecee
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,169,1,0.10953844,1497575814,Regular,d435ccbb9383c1b16fc0f61d937b4ff35d5d3ca0965b3af3f3412a664834554c
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,186,1,0.11383203,1497575814,Regular,2f27ce6c42cd8852180e65aa457bd0ad099b607a7d82206a19b26649dddbd453
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,243,1,0.11384572,1497575814,Regular,0c552645ce1bfbb31369c3bc997e0c9a70486152c4c264b6ff27471870a2466c
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,308,1,0.11059761,1497575814,Regular,fc28e8345e7b7a0d7a4e4f1bfda226db7f429d62026a5fe8acdd61672c6d7c89
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,385,1,0.11059243,1497575814,Regular,76f6fb3975304207ef8ec0e540d302f965551ab6a7ab00b337d4736ef386a9ac
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,478,1,0.11383203,1497575814,Regular,10daac8d15ba0f9c8a16de6ff4b9b0e86776ac3f9800076fc8960f4ceabe7bd5
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,509,1,0.11059098,1497575814,Regular,fa07b0d6095fd3f0e3de2b8b003642259313e774b6ab0d51415a9fc5b88d97e8
c3615e5c2075108a304e66c865933f11ce45c6bc19bbbd3a9abf16534bbe7eab,1,2,1,0.11059354,1497526822,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
24efcc90eeedc4430f3301acb8c397655278b7d716fb9cbe195d5a9a69ae4257,1,2,1,0.11274647,1497523278,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
c984ad493488427a43d39dff66a7f83f6e8bed1b3b93678b822890ae48d5d854,1,2,1,0.11380264,1497520406,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
f527fe381523a286f8511c576e36644e3d91eae8c6b902d162c8c9f691edf9f3,1,2,1,0.11059244,1497514884,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
ac10188833930e190e6987739965b1bde3d296f6cf348850817475f438cce792,1,2,1,0.11274149,1497512463,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
10daac8d15ba0f9c8a16de6ff4b9b0e86776ac3f9800076fc8960f4ceabe7bd5,1,2,1,0.11383203,1497452522,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
76f6fb3975304207ef8ec0e540d302f965551ab6a7ab00b337d4736ef386a9ac,1,2,1,0.11059243,1497450784,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
d435ccbb9383c1b16fc0f61d937b4ff35d5d3ca0965b3af3f3412a664834554c,1,2,1,0.10953844,1497443553,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
0c552645ce1bfbb31369c3bc997e0c9a70486152c4c264b6ff27471870a2466c,1,2,1,0.11384572,1497424197,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
2f27ce6c42cd8852180e65aa457bd0ad099b607a7d82206a19b26649dddbd453,1,2,1,0.11383203,1497392220,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
c226505a8a9ebd2984383a5c32cce369181855d49f87e5303485628860ceecee,1,2,1,0.11059243,1497371897,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
fa07b0d6095fd3f0e3de2b8b003642259313e774b6ab0d51415a9fc5b88d97e8,1,2,1,0.11059098,1497371632,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,156,1,0.11062403,1497338976,Regular,5cf7273652b5efd776c61118f18c18a16afae784af234a50831f339ba52d4eaf
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,200,1,0.11063881,1497338976,Regular,c19bbd2a829905168c917d88ad92f08ecafeca3cd54d32283bef2b8c4fc99cdb
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,180,1,0.11387615,1497338976,Regular,4c8bf967e708f5d6a04b48b1a32e2ab8b8ed471a795e17b9220b740b560fe7c7
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,137,1,0.11274647,1497338976,Regular,5799619b94d0bf6c7736ce73971cf359df84cfae6cc9f0200ecd1a063c9e3a96
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,28,1,0.11062403,1497338976,Regular,a712ede57a30046901e793c29c087f70afdae61df8032aad0c447b9dd3bad62a
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,14,1,0.11059737,1497338976,Regular,b802adb39de6189afc9710d42c7a9662185044d9ec51f1e8f9adcc5138276013
fc28e8345e7b7a0d7a4e4f1bfda226db7f429d62026a5fe8acdd61672c6d7c89,1,2,1,0.11059761,1497267234,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
5799619b94d0bf6c7736ce73971cf359df84cfae6cc9f0200ecd1a063c9e3a96,1,2,1,0.11274647,1497243076,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,140,1,0.11063613,1497237589,Regular,c70530042fc5fb1f2bbaf8e382600ff816eaf49bc09909546b8d65647850973f
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,221,1,0.11278173,1497237589,Regular,a022123d384e126e4b90cf8edc8b61050248029395c289c7393a6a6d4379f96b
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,146,1,0.11170986,1497237589,Regular,3ebb897bd407deed1895f8c80792bf01fe4b7550461142ad7cb3fa749dc47f41
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,130,1,0.11170987,1497237589,Regular,b35d803cf47609e01b4d27d2f35eca15f4eed2c0bed5d8ca05cad9c59ecc0e3a
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,128,1,0.11063881,1497237589,Regular,8bc34ed72280b2f123f9a7fcb128f72e8fa49668e7d1d90e8ade165803e56839
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,271,1,0.11611271,1497237589,Regular,fc1bff78917cc9aa3bc8df734398ce51fde411b81c3c90eabc6dde1d77198e81
b802adb39de6189afc9710d42c7a9662185044d9ec51f1e8f9adcc5138276013,1,2,1,0.11059737,1497235783,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
a712ede57a30046901e793c29c087f70afdae61df8032aad0c447b9dd3bad62a,1,2,1,0.11062403,1497200691,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
4c8bf967e708f5d6a04b48b1a32e2ab8b8ed471a795e17b9220b740b560fe7c7,1,2,1,0.11387615,1497197884,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
5cf7273652b5efd776c61118f18c18a16afae784af234a50831f339ba52d4eaf,1,2,1,0.11062403,1497173942,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
c19bbd2a829905168c917d88ad92f08ecafeca3cd54d32283bef2b8c4fc99cdb,1,2,1,0.11063881,1497167585,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
b35d803cf47609e01b4d27d2f35eca15f4eed2c0bed5d8ca05cad9c59ecc0e3a,1,2,1,0.11170987,1497113147,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
a022123d384e126e4b90cf8edc8b61050248029395c289c7393a6a6d4379f96b,1,2,1,0.11278173,1497065591,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
fc1bff78917cc9aa3bc8df734398ce51fde411b81c3c90eabc6dde1d77198e81,1,2,1,0.11611271,1497047874,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,263,1,0.11170987,1497010231,Regular,bb3032e5d33feb578222ab918408f2671bde52e547b95b4a19ade067b93206a8
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,365,1,0.11169579,1497010231,Regular,9e528a291e5f49bc2d330c490516b05570477cda30e057316f6943c77dc4bce7
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,347,1,0.11386463,1497010231,Regular,6ece3fca5aac47b4c1b71c47d36f8364e881b87c38a61470f32ca5eafb67e8dc
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,256,1,0.11062403,1497010231,Regular,076b97ca95703758cd4b53103629113963cde14ec9b25db979d56ecd5c067fa1
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,203,1,0.11063047,1497010231,Regular,94949dc4a59daf1acc8eb7daeeade38d87094848981f8ef8e3e1051c1ee35d7a
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,116,1,0.11062403,1497010231,Regular,d95641a64f2b1147570b4ada868ca76441d3367b941a1dbe6fd70756af39284b
8bc34ed72280b2f123f9a7fcb128f72e8fa49668e7d1d90e8ade165803e56839,1,2,1,0.11063881,1496999929,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
c70530042fc5fb1f2bbaf8e382600ff816eaf49bc09909546b8d65647850973f,1,2,1,0.11063613,1496990364,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
3ebb897bd407deed1895f8c80792bf01fe4b7550461142ad7cb3fa749dc47f41,1,2,1,0.11170986,1496977277,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
6ece3fca5aac47b4c1b71c47d36f8364e881b87c38a61470f32ca5eafb67e8dc,1,2,1,0.11386463,1496892029,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
076b97ca95703758cd4b53103629113963cde14ec9b25db979d56ecd5c067fa1,1,2,1,0.11062403,1496884710,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
d95641a64f2b1147570b4ada868ca76441d3367b941a1dbe6fd70756af39284b,1,2,1,0.11062403,1496834420,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,172,1,0.11278173,1496834122,Regular,565577a9d038190748ffa32e6ef758836b2076f8afff32be7e3bb31dc15b3acd
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,210,1,0.11169874,1496834122,Regular,56855f30b0606262c001b3f13a583484f41ecaf97477fcde7c9b189a3910edf5
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,131,1,0.11170589,1496834122,Regular,db4db95e55bf6d99568678f8db4cbd6ae4d0887cf024ac2281f26512c27bd6a3
bb3032e5d33feb578222ab918408f2671bde52e547b95b4a19ade067b93206a8,1,2,1,0.11170987,1496820765,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
9e528a291e5f49bc2d330c490516b05570477cda30e057316f6943c77dc4bce7,1,2,1,0.11169579,1496816547,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
94949dc4a59daf1acc8eb7daeeade38d87094848981f8ef8e3e1051c1ee35d7a,1,2,1,0.11063047,1496808457,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
565577a9d038190748ffa32e6ef758836b2076f8afff32be7e3bb31dc15b3acd,1,2,1,0.11278173,1496731215,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
db4db95e55bf6d99568678f8db4cbd6ae4d0887cf024ac2281f26512c27bd6a3,1,2,1,0.11170589,1496705868,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,-1,166,1,0.11278173,1496691762,Regular,5b16d0a62af511433f721fbdaed468b50cc6a8410d89fe568bce514a3f047af8
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,-1,45,1,0.11063612,1496691762,Regular,9b836e180dd6e732970b122d61234a11f4c9dfda83668002e40cdfa0e347d1e4
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,369,1,0.11386708,1496691762,Regular,eed151eca8a2dfc64ebf66065e495de7affee99f6604980f9884d6407cc5e6c0
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,313,1,0.11388026,1496691762,Regular,2742ce95714b388463cbc7f5533c95ff776cf30f377eea40b43392f3369f12ba
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,164,1,0.11388024,1496691762,Regular,c9644e85416ae267cd6a47f9327d6c6141e76f5a7986bf3688a5f18a6e03eea2
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,151,1,0.11717338,1496691762,Regular,acaf83c311298ff96852d9f96154170e0bd1971b704e19fd7105bae6314838a0
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,69,1,0.11062042,1496691762,Regular,7e317c041255e6d624246112e7b10d8dff35c1367ce0414583b9c589b6c12292
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,350,1,0.11169118,1496691762,Regular,d3028d3b3dd9a82a5f846736f57db53d5748ca7ccb846d026d68efb788cfe3be
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,506,1,0.11278173,1496691762,Regular,cceb41ef0e49c0a38480b5d04a1af5b73e8815892d116cc31a6e1629fd0717d6
56855f30b0606262c001b3f13a583484f41ecaf97477fcde7c9b189a3910edf5,1,2,1,0.11169874,1496686043,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,233,1,0.11278173,1496682972,Regular,1d25e007674f71fc6eeaa8a51a9ae9b3e9fb76789ac356860b9db9aba5939555
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,516,1,0.11388024,1496682972,Regular,5a40e65fcba688d48911c9e28811c63f861c08df6fcbe54a139863a46b15e883
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,487,1,0.11063562,1496682972,Regular,914be393614d886947b657f5b69b07798ffed4af09441a3fa2d8f0ded60a987d
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,148,1,0.11063612,1496682972,Regular,5f0980d77546d87b7a94e8a9ecebbdc7142f77befe17a864ddc542f970d4d94a
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,141,1,0.11278173,1496682972,Regular,28b38c46f812fce55a46e527c6d21077d0f38fdb6f986e55b5d71026eb79b249
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,121,1,0.11063613,1496682972,Regular,2b0527038c1b91ddf516438fceb1fd9891ffa1a3aeb89b66a951cc6df09b6c47
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,64,1,0.11063613,1496682972,Regular,236e41f95212b186a3b22d738128299d19c677c45200a0b46dc5fa58c0f1973f
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,120,1,0.11170575,1496682972,Regular,c4af84b69b4be4167375d7c4f3f591be0d2dd345e6eb6fed220b9991ce7ebd15
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,26,1,0.11278173,1496682972,Regular,c4abdafd6b80bf665c650dfe52a5fe23edc8374df084cb4ed00a8fc7f4eb4105
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,36,1,0.11170296,1496682972,Regular,f8f6c71a8f6e70019fff1eabd2ea9a9b117ecaf0921721081a392ae99b86c707
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,160,1,0.11278173,1496682972,Regular,6b8c780a7bcc3fd0f5682f83bf865e236a72d5c84e1bbed88715c9ccc07aaf1c
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,289,1,0.11278172,1496682972,Regular,67bc31e6f0f483e7d9db8013ee3f03e2ad9a924aebd5f230e8bac2bcc8847e34
c9644e85416ae267cd6a47f9327d6c6141e76f5a7986bf3688a5f18a6e03eea2,1,2,1,0.11388024,1496614032,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
67bc31e6f0f483e7d9db8013ee3f03e2ad9a924aebd5f230e8bac2bcc8847e34,1,2,1,0.11278172,1496607000,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
28b38c46f812fce55a46e527c6d21077d0f38fdb6f986e55b5d71026eb79b249,1,2,1,0.11278173,1496590671,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
6b8c780a7bcc3fd0f5682f83bf865e236a72d5c84e1bbed88715c9ccc07aaf1c,1,2,1,0.11278173,1496496228,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
9b836e180dd6e732970b122d61234a11f4c9dfda83668002e40cdfa0e347d1e4,1,2,1,0.11063612,1496479946,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
2b0527038c1b91ddf516438fceb1fd9891ffa1a3aeb89b66a951cc6df09b6c47,1,2,1,0.11063613,1496472782,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
cceb41ef0e49c0a38480b5d04a1af5b73e8815892d116cc31a6e1629fd0717d6,1,2,1,0.11278173,1496456264,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
236e41f95212b186a3b22d738128299d19c677c45200a0b46dc5fa58c0f1973f,1,2,1,0.11063613,1496422552,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
c4af84b69b4be4167375d7c4f3f591be0d2dd345e6eb6fed220b9991ce7ebd15,1,2,1,0.11170575,1496408027,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
1d25e007674f71fc6eeaa8a51a9ae9b3e9fb76789ac356860b9db9aba5939555,1,2,1,0.11278173,1496366163,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
2742ce95714b388463cbc7f5533c95ff776cf30f377eea40b43392f3369f12ba,1,2,1,0.11388026,1496348702,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
7e317c041255e6d624246112e7b10d8dff35c1367ce0414583b9c589b6c12292,1,2,1,0.11062042,1496267661,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
5f0980d77546d87b7a94e8a9ecebbdc7142f77befe17a864ddc542f970d4d94a,1,2,1,0.11063612,1496238954,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
acaf83c311298ff96852d9f96154170e0bd1971b704e19fd7105bae6314838a0,1,2,1,0.11717338,1496212314,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
5a40e65fcba688d48911c9e28811c63f861c08df6fcbe54a139863a46b15e883,1,2,1,0.11388024,1496138992,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
eed151eca8a2dfc64ebf66065e495de7affee99f6604980f9884d6407cc5e6c0,1,2,1,0.11386708,1496091928,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
d3028d3b3dd9a82a5f846736f57db53d5748ca7ccb846d026d68efb788cfe3be,1,2,1,0.11169118,1496065379,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,142,1,0.11063613,1496053257,Regular,39997b1919806931471a856b041657e1ed11c7ae74b8ee0b6ec74271a0af3ddf
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,135,1,0.11170575,1496053257,Regular,f3c71928b2bf5773aa110d194e71dbd47700c25fa323be3e581d9479cff19dce
8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4,-1,37,1,0.11278173,1496053257,Regular,866a5ebf886fec53f738991a9180705bdc6193aa6c24bcb684e1846c5b8d10ac
