tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88df48f8f75d4a9b1c2227cc3e46458ab3d6154f3674d012cbc76064051e01a7,1,2,1,7.79792432,1617228048,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
6ff19ccae82266f6d05910e54f39a6e79675712352bd64568cb1d382e1cace9e,1,2,1,7.82130096,1617223673,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
d135e4092fea3d76d06fdae428ae02a751da80a25e876444d07adaaacde58981,1,2,1,7.79791161,1617194713,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
8d3187644ae674cf4105cd3efc4c826a015bc248e0e5d03ac892f76b6577b1ac,1,2,1,7.79811989,1617189380,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
31becdabf0232a114b1c755b06c7ca81a542a3403e6a39249b428aec2f0083a2,1,2,1,6.23848751,1617189289,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
c2b2e338c627cef2da992634509321f6750f45799a7eff9a2ff73efe9c6dab49,1,2,1,7.81487056,1617187909,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
3ab4e4efdc194a2e32ba604302d1b57c9bda669d9a95870471fe487f034eda04,1,2,1,6.23889063,1617186538,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
d91db73a3eb1f89a3cc909329706e33bc28b6f439ec8bab7629a39f674bfa2bd,1,2,1,7.8013867,1617184011,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
4da249d2a489a089a8a925e6e6ac723a1e3e0d7feba1b9a1ef4223c8708bb5ec,1,2,1,7.81915989,1617164154,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
53ccfa1610a8c6e6e0de3a5be14514f66439dcfd09324833d1ed1faeb805c921,1,2,1,7.79830974,1617163179,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
45845b67c6df793d106cca18324ba30070c04b0f3f42d9c99047fb451182f3fb,1,2,1,7.79822,1617160789,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
3b5552b79dce2f3d3398ded056353a0a43d6dc0ad42dc887b37854f9040446f0,1,2,1,7.80041883,1617158447,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
1cfcdc4ced9884a7e76f239f64f620fb9dacc4044023d24999ebe27aa6490d47,1,2,1,7.82344163,1617158093,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
d7ef42d74fb66bf5bd9dd5d4f2d031dcb514ca9a7e7325c3163100c3f3052325,1,2,1,7.81393081,1617154526,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
5541724ad7ea4f81efa0d5045090bd7375a0d834cc1c66415c8ed8974c6c52ad,1,2,1,7.79982588,1617140778,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
f7fa97279fe1ac687275692618901678543349d7ffabeb0953e35ab5ffc50b32,1,2,1,7.83348225,1617137484,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
9f1e3e01ea39fa461a294671a5390fe39dd29c468dbf9b664c40cc52891b165f,1,2,1,7.7993924,1617133571,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
4fcbb8315acc5444d7aff9e174a070e1408d4476d0898f9f92417e0a087e5e60,1,2,1,7.7996835,1617128342,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
18faf9fc3e05d627f39159d827f1e811bf52c48f08fb71c43965d7bd214d7530,1,2,1,7.81582034,1617127289,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
25502ebfe9756f47176a1bee1354153fa5b38c77306381c2f61da6224a227abe,1,2,1,7.81610457,1617120353,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
dfe422f9bbd935f6792757ebeebd838001402afdb9422d0a1b600f2acd467f7c,1,2,1,7.80110749,1617116643,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
5ce97454054c5c40f325e8406d5a4c7434f81af036ffc30d7d46b086fa482dc1,1,2,1,7.7981152,1617113099,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
106eb6bb424b3226990f5f64809a667bb16bcc7094678468c8161acccd26bec4,1,2,1,7.80007716,1617109265,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
fe5a6819cf12cf780310ce90605c19173d98f048e82e930d7218347b1758d212,1,2,1,7.82009488,1617094290,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
1c2659af22653fb21d9e4efa4aa4bfc817cd7b91060b89975ffc05c59696bf68,1,2,1,7.79796489,1617092502,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
d2aa1bde4f1fec095add6c6cfcfad135bef2cb3d3311a4bc8ff49cb011d628f4,1,2,1,7.82027931,1617092436,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
5c2ec485845662202ce28f3069613795372d062aba2395a8076a375d693c4eb3,1,2,1,7.79779779,1617088553,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
660c56e1f5adcbc5a2925925700796b553157a9af936fdb1c2cfef3bc1912c9f,1,2,1,7.80429108,1617088062,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
7737cdeff320b19a061e2c6e2d623f62d5beb58354bf497c12c63a2408667d3d,1,2,1,7.8008002,1617085933,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
a05c3c17cc588a1dc82ffc16351dcf3efcbcb846207d520d9035ff3b3e6b6055,1,2,1,7.81780049,1617085909,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
dd62a490b996101728693c033069efaad3f0e4277476a64764e655a772e13f88,1,2,1,7.8082599,1617081721,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
f1ca6ebf446f179620e9aacddb9479f8ad7562a98524823df8ccc79a4300bc50,1,2,1,7.81530227,1617081491,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
a4dfcd12c2edc47a712eeb0492a5fded578e5f293affa5c6dea1d07243d870b2,1,2,1,7.79876249,1617071085,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
35b4c06d20588a41fb926b48b61b40a69faeb64d58f8815d937f3bb6595f026d,1,2,1,7.8005298,1617065200,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
1d88b1b52e20be95fa1f2adcb7acbfa8a6fdeeacd184dd31d3b9eaffb48e6b31,1,2,1,7.80210309,1617063840,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
d1ec51f7f5d008169348eb62745692f6a5c2511d8d0326a5bde18b46e1e92c63,1,2,1,7.82641731,1617059235,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
7af8d948ae3471fff3d39578991bb412118dc8e80f6bb6951c72783ef7e864f9,1,2,1,7.79790259,1617058519,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
d9d13f399b683e6aa9443e4f2a1c015ceaadce1459085abe559f6dfc2ed2b1ae,1,2,1,6.23830743,1617055974,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
809a4f6185deeab9b5f4ae091eedbfea25dc1718ef7cd97f3e6690592b109a1e,1,2,1,7.81982351,1617024147,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
c8d278008d16d12a65277fd07d159f7c2478d8c0120eae0794758b9d7862a813,1,2,1,7.81183357,1617022959,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
1985129cf0297fe6416c658bceb092f86817f77b00ded48cd5e9af74a034be64,1,2,1,7.7983552,1617017443,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
5f1e7552ca32fe907712b3950297e35161e0e6628a93d8180c06e28cba98a103,1,2,1,7.8015572,1617008493,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
c987dcefd182a0ae9b8c9114a6a58cf9552fb106c0a318e5ccd0e9802763e703,1,2,1,7.8030185,1616999746,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
e25296c7ea3301df2b84b312ef39dbd756c16d8a923c046172e55f2c5c5d59e9,1,2,1,7.79824421,1616996049,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
ba6baafe1cee18ffdc4dcd620ff91942ae03c204d6a2a72738a3efd34a136ece,1,2,1,7.79889829,1616994927,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
35f9b64dbee89958aace5ceddb7a4d75346a62541d8dce5b5e9740143f6a3624,1,2,1,6.23937864,1616993081,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
2827823c13dad5b8ccc637380f33bac0e6240bac1d552b9aa6fc70bbd04a8d52,1,2,1,7.79792651,1616992027,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
aba1e49ac48792fed67b07a57cfc608f6a1da8bd1e0c93e4ea228d7f501d69f6,1,2,1,7.798123,1616988269,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
aa3c3d3d11c088bf83467010e187493f5d4f89e588a1efb0de5b6719d2945e3e,1,2,1,7.79838866,1616987384,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
95e5ea2a6ba2b53411a57b0481a1f145ca4d2f6a41110ad4b4992b57bb29cbd7,1,2,1,7.79829309,1616980510,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
e910cb912b7ef910b353bb5c7decd5375f50a1ec6dcb03a1f020c3cb4b8178e6,1,2,1,7.7977564,1616972819,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
026a80bb23849c0751134fdc2013c359416fc14e097447cd643f42f54123dda5,1,2,1,6.23997423,1616969439,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
94647d361043536d89d5dc49437839937074febe6f2b7de82f5a4807cd5a1393,1,2,1,7.8019273,1616958793,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
ce3605cd23a8a73f951b6740d018aba74859f5eacbd92ec8707781aff1633cf3,1,2,1,7.80684249,1616954758,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
72256e29219a19002a63e9e0e2b092d6c10feed8ab83bb759a1f8606bf40a50e,1,2,1,7.79775309,1616944353,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
ada84d521a41e4b9fab7af14113eb1f564fef6ff3ef0a0fb6071897c5c81c12c,1,2,1,7.80227239,1616933224,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
1b61405fd0fb0265184cbbcb9f6ff362060b3d09fc6e972bb317933614370c0b,1,2,1,7.80472099,1616931852,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
73e41b0b7620db4da692504af7f5515feed0afef2096001ec5bb8a5e2106d7c0,1,2,1,7.81760043,1616914061,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
cb0f22956413ed298a907f35e225566019692fd22d454f34ca74a4b332f43b87,1,2,1,7.80007352,1616913448,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
1413732b0043865517dcd2fe43b20d61f0d7666324a4964b4db6120224b8045b,1,2,1,7.7979948,1616909730,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
401bcf4809f12e11f65d04ac801b60d9ff4aabd77c8493881d65f7fd1d702a31,1,2,1,7.79803399,1616904810,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
aa0e41f387340aa21bf54cdb946cf845ba341de10d927473049f75f6d4464b33,1,2,1,7.7983151,1616901934,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
b9c63c98e338bc411f340b7ad92d672614d99d4778dbfa5a81c7b08e5a2cb64b,1,2,1,7.7977564,1616899423,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
843ffaf06d13e7dea1f2deef2acc37db595ce1ae61c18dd71eb95d211a28d2a9,1,2,1,7.87586166,1616885738,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
4659d522c26ab63a3f78256f34128f11a525e6308906b223b3a6b920da034c64,1,2,1,7.89014358,1616884362,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
d31cecd805607ae1c3dbfb2298e3adf3a9953273e6915314bb727faccac45828,1,2,1,7.8983095,1616882727,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
2cb4786cb06bb818779fe3532fb29d20dc477d32ace42a69e1f00a31415729b8,1,2,1,6.30077059,1616870722,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
2967f8d334adcfabe33c1796f390691902d7fa8d6838e5c67fd9c0e63a574424,1,2,1,7.87595917,1616867977,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
483b6dd7d103d06dc9f4cf4932ed92353c03ea4072a848a9027b7843af128354,1,2,1,6.31037637,1616840663,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
3f8b293c557cc7363c0b57dd810fedd763da6be6c9003f76729577550830fcba,1,2,1,7.87568286,1616837407,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
e4ef2cdc84e6ed3a557f4867bf3004904e9bde6d6ba19e4da8e7dde2140ada47,1,2,1,7.88974502,1616822739,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
a6c327a5c941ce3d1c0b31a045be47a77d56e421003a08769394238d8de8ad23,1,2,1,7.88799919,1616820367,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
da422e573cfb8994bcfda45c862104b30feafc5e418341bf7180285fba6f8074,1,2,1,7.9013033,1616819731,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
d184ee1093b9a4a54275c2b310ba2b38d337fd980dd997e7744d55838f27ddff,1,2,1,7.88834675,1616815003,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
7e964847a345d4fdd409268d151912fc36946d3951311fbd3cfc04d0f1078e17,1,2,1,7.87602626,1616812482,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
ac0d5d664df6640ad2db59b4909aea651e3cf319ca056b4e671735f73169d0a4,1,2,1,6.33009496,1616801133,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
ffaa7a4eb6e3f79d29ffb3c529dfd98f3f2b3c880dccad077eb6ac0abcd93ebe,1,2,1,7.89324663,1616797901,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
78ddb6795632fa7ce045525fa6b6a358bb526ded1646dacf052ee2076fe6077e,1,2,1,7.87606526,1616796909,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
0e0e32c72db29bdbe173d3ca21cb099a2269a9470c7136834912cb44e71c1406,1,2,1,7.87622658,1616794783,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
7a883f5eaca3463087df43adb1306ac08037c0314ac92f1edb8152f3b0869fa2,1,2,1,6.30101516,1616790627,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
a0e85043143fec3d1e1fdbff3d94575a8ab8efafe4f692535932d854e96fe6cb,1,2,1,6.30144948,1616783050,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
c549b1f6ba7c66ae6533803218977edc1fb6ad5b8903e4edc3d9eb3bb941b05c,1,2,1,6.31490128,1616777366,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
be0ee362e100b30bc0f2bff80c7d58fdf1cfbf516688255176aabe65072babeb,1,2,1,7.90594194,1616772872,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
135ff0e722ed7797a87a63ef44ae32926e2d557a6714966e81fba5096990e296,1,2,1,7.875851,1616771503,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
8807277aaadcb22a5935211a8fc2fb7404e97c3d17e9bf74d467c23969718f31,1,2,1,7.87596428,1616769314,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
2a1f21c37195061eb08c4f8db2dc641e80c287a93b6544f609401329dcedc7d5,1,2,1,7.90645327,1616763244,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
4f70162b51d8164b8efbbb22113ad4f4158386481ff544f76b70a3fb39863cf6,1,2,1,7.87613286,1616739072,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
80b5a83d58405da8b20b0dc7dc01d86da2608fddd9799b493af476a985123cec,1,2,1,7.88603622,1616738506,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
729e384db425065e86d6c3a0927499e723a7f2bf6999198dc7e7a6de5ac57e89,1,2,1,7.92996814,1616733801,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
09a83c53bcd3d1f3602186b1c104c1ecbaa43db4599171f41f56b14b9e35fb8c,1,2,1,7.88836493,1616727704,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
6c4ac8eb836ac2978fe9da583a5d48fe18ab8ba2bcac2e37acaaea71c280abc5,1,2,1,7.89864273,1616712457,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
3df3c7b0a012de478c5ab371f7db2a0afe59dc6b1a037d0f48c018fea620515b,1,2,1,7.91091246,1616709830,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
cace20ed0a13627139779a5b8c928e6b10b0db4fd06cfae2fcf638146fb21dcf,1,2,1,7.87615027,1616706872,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
719e27d44c6c2ff17363afeffa1484042c2967848215f5e412ef5f7261e70582,1,2,1,7.87577489,1616706494,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
6a5e28a028e0f7152a58e2a25af00f6bb27c7f88bbb47b9ba62067768b79ed36,1,2,1,7.90254665,1616704677,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
3065d796b4fb819695b85a1b646a8af7a9765a1e91aa5e27ab0ecb6f43c33c56,1,2,1,7.87595507,1616703655,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
1d3aba8943d49bf314af839aeb82299df1f23911dd4bc96275dc6aee7d1bc31f,1,2,1,7.89230791,1616688105,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
868cb9608ffe07cc75a51dc959bb9d9d7a1e0178c63ed4fe5ffe8b4cb22af0b8,1,2,1,7.87580157,1616682408,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
aff976c630815b725b474e1f008d02cc17c6a9d657d8a2e230947ee71011bbf8,1,2,1,7.87694842,1616681519,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
5d8f3ee34fa41fe89c53aeb37942a10137def149557da42dc431728e51f5ed7b,1,2,1,7.87622147,1616674089,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
d11270055b429e4f3e685781bd5bd90c05c298b1be18a8825094df663f3057f8,1,2,1,7.87571266,1616667775,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
9c61f7ce7d022d388f9813c3d672427f00e0a66de101af7fa587f6fd6d22720d,1,2,1,7.87584286,1616664327,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
c240bf0f6bfafea4bd90cb5192293ee1e1aa35ffe814d8927a40d379b19739b6,1,2,1,7.87580968,1616654628,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
0468e5a8dad835e9b715fc21c1e20b40cccab3742c18d76e73653846647e2ec1,1,2,1,7.87572478,1616651725,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
bc4ce34612c85ed0165eb86e4a144c0ba4fe5f9e2d4ace202a9aea5d8a8e194e,1,2,1,7.87649056,1616632024,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
b4637bf8c4ecc5805432a1787b38ae57117d53e4f3f921039d4c460534a33fe5,1,2,1,7.87580066,1616631086,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
b5cc25ca9c2c5dd0bf98df3116d619e27787b3049682f9795541cdd88f273e88,1,2,1,7.87607299,1616625886,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
3349aba616362268e8711ad9ba35d976b0a5c8044f092e20a67a57266afc347c,1,2,1,7.87702628,1616611701,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
996b33e45f84572ddd652ee0c00482487e2e129b1faa0702efed52454216e5ee,1,2,1,7.87599987,1616609699,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
888a7a8a183585f3ece927078faabac429ebc10e75f54169a60df9caf3becc41,1,2,1,7.88744739,1616603669,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
c58086f2c805a4f01334c893296ead3a4c4dc0f8820c93686153ef3aca23f027,1,2,1,7.87748467,1616602605,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
9fe7e434cb04c9efcc428fe507e4ba57fb52e9421a656a4e5c7e60750be53e17,1,2,1,7.8761106,1616595331,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
5b71c97826f79cb49926ff41fdffaf5d0b1dfc298c5ed0f02cceb562b7b0ef61,1,2,1,7.88587105,1616592899,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
5f288cadbb5358ab00d132627febb042a4d6ef06eefd27c063fb3e2475b6ad18,1,2,1,7.87656067,1616583535,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
140f417d7c8cddc5442e6480f064746a0ca68a89314d8850548ddc16921a4ea9,1,2,1,7.87666712,1616574154,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
83eac4076a97d8d49af5647a443727db03848a2895fb8435d7cfa095f3303f23,1,2,1,7.89819797,1616570235,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
25e9670df117c3affd3a22cafc72916262e25c2e0be1de9259f7aba3f2ef892c,1,2,1,7.87588216,1616557850,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
4f9fae97e0cd2a4ca9d16a01438c27228e3800e3475a2345e233ac585861c904,1,2,1,7.87610317,1616557762,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
34ba939341cd6ac72b079ab21dd58e07ac795b600cb3a9cd0e09e194d6474d30,1,2,1,7.90297756,1616557729,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
653a5e9a368dbb5c358e0dd88c277aa9e83e5e5a8f4cbb66b317df9af4291a0c,1,2,1,7.87680868,1616543862,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
cfb0eca2dbded1300db232f0751537f57531bdd9fb164af54cbca3fa88a20c9b,1,2,1,7.87992483,1616527372,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
945e5afcd3693a1e8a22836af1fb6d845a145112e42e32db275a4b8052e980dd,1,2,1,7.88946026,1616524508,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
f46d4e9d9cafe93bb2c135dae0bc260fcd06e6c09bf4948c4f403a145156a08e,1,2,1,7.87666498,1616521170,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
b0a6e3063226bc128b526e2ebc719767f8e11cd560c39a3da84bb643d07ff48e,1,2,1,7.87576306,1616517144,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
aae2f1da7d4b785e28e463120410c46c0e6a6432d0bcaf0f574fc7dc70a080db,1,2,1,7.87580006,1616513250,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
0df22dbf16752b20161cd012492749d793cbb7ba8e71921ae826628c1d2dc77b,1,2,1,7.88773211,1616508638,Regular,376b01522bb964654df9e2306c82fa2643f876e7fa8d2c4fe30ea52c06e91c65
7ce31257721723741822e440f1a106cfd43a829dd7d0e73b9f2484bd85209027,1,2,1,7.87845048,1616502832,Regular,61709160cbad89a919b36fab2f4e77539c72ad59fe8fe2eaa8342e5d6ac13e8f
