tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160557d458c0dd1cd40be1b9f18c4eec0fa9a4c5b5965129085fad4b003b67da,1,0,1,124.57754841,1556096322,Ticket,986d3eea1108121093edf35e99453cdcfb237e2127f6f19ef3e36eb00eea827f
bb3c47b9960cafec44ff01f6ab0cab058e07cc4d33fc066c9c361f60758e50c1,1,0,1,124.57754841,1556096322,Ticket,aa75e1bdfc124fd3122bc33f1df4a2edcad447ddb6f0606a78e0d06684abf18a
1bc7d1b69779dc17c7ec880e2c994f10b43c166d92d68ac03498afef3f8203a1,1,0,1,126.67875685,1556006141,Ticket,dd38d9e0c160c1aeb1583cad4047babd98bca7231c6469d63b2d3210c09745ec
4a6c36feb3c4ac2467b1a58ea785f2cd102d9f0a0e749e1437bc4aec3cb8f9aa,1,0,1,126.67875685,1556006141,Ticket,6f0d93e34b647a9760ea546206a7201e810b4070e0db5d66c3dbb3aa106280a8
6bf6c45901f5dc8894a4f35cc9635fa9945dab497b972cf6841ba7f889242c7f,1,0,1,126.67875685,1556006141,Ticket,9918292e94ff6b99c5516cf43b01d8e3930716426515f4e977d5419889d31522
7982ae4d639912c92cff5590db24db819847b796eae13f8a02bdbc8122b0b8cc,1,0,1,126.67875685,1556006141,Ticket,b3c8c7e1d264153f961224111dd7a84a6827fc43c8e42e6887b13fcc01dfd5f0
b7853215078fd8bc5c95fda7c30661f02bafb068944d69d24870862f226f4412,1,0,1,126.67875685,1556006141,Ticket,94eb288d30f21f3763bd82533fad5c034135cb0bcfccf1c205ff7bb447f40298
c2199b36ddf2e66858189c35568ce37cf1bc10a02ac2b75c2c538170312835c0,-1,1,1,109.11419334,1556003480,Vote,1095a1eb45d9fa4af14eb1b46d75333454817e766a594d3dfaf34d0cb56c01fb
de0d98686bff0c1c1d28799062f5cbe72d50c94a566959194f0f672af767b659,-1,1,1,117.26657572,1555975358,Vote,db2bfd24c25445e4f909a43defd2d4ef901bbb0eacffdb3abbbca0aadd264e77
7f942900f5205a6694bbfd246fafb88d44348997d05e007296505993a0ffdf43,-1,1,1,110.38985747,1555759603,Vote,a8e99ac44a8bd2d1868f32614b042f106d1b0436ca73ff2bd916db727e3e9b4d
24e1a823dc5f1b2f991151312c4f4de3bc49c80097f5adcd554b23dd54bb8b72,-1,1,1,113.10148926,1555716330,Vote,b4f69b2ce42d7e1ba5e38cce7c2364e5d98f715a8b6225cb65ac847bf68160bd
c245ebababbda9b5bd52d5d10640dbf7fe0498dfe37d2bdb914705a99e94eb1c,-1,1,1,120.36743824,1555628931,Vote,8ad2b3d80d664232be909db5cab7d05c55317c69ff9e46e13a944f96568b1c66
fdb89b19119e37dc3224ca47cab60843db5e52aa1261a1adef1eb6ddc33864fe,-1,1,1,107.75861804,1555622423,Vote,edf155f19ddc3eeb6650644da2ad11ac6e7de175f4c8abc9609e9b7b0c2b9906
c6c9c86a4ff9a8590be5b42edd2c6fd4768556e2dd35e20c097a8283342d0e8d,1,0,1,120.26174794,1555573480,Ticket,9fee29c8e9f6d24666c8141bf327e0a6fb2c1dd56d610fbe7f10bf4e57ea186c
f53e203a064d8013a9306cc4b5f3245eeb18537308ead790a0e1161548bee1a2,-1,1,1,113.42081988,1555558088,Vote,b27651893e28f70585544788099ca5ba115db9a9b194caff8a173c7f0b8adb89
34c63177728ebe87685209bbc5751519f1c11773366b10aa161ab2e7e2c90709,-1,1,1,108.7272215,1555448485,Vote,3b3893850d0c78ce2b8809783eec61e31913f1bb7ea50c8e182ae714e68b62dc
340c620a9ad8010157d2d8795ae2be501e01a7ff0111d2b4ef4b2f1f791f7a74,-1,1,1,110.25836492,1555444036,Vote,8b084014c85bb72bc1f7e5ef0cdab4d77414d399ab35c3b64dddbc24f57d8e5d
8ed78149c897d0821a7ffeb9b88987c4acf6dfb400ffc89f64bc9bfc77ddd32f,1,0,1,113.42081988,1555432496,Ticket,2c8d3737c9f034cf02a5952753a0558acb3dad9c9782748abc6dc4b406c2ad9a
b27651893e28f70585544788099ca5ba115db9a9b194caff8a173c7f0b8adb89,1,0,1,113.42081988,1555432496,Ticket,f53e203a064d8013a9306cc4b5f3245eeb18537308ead790a0e1161548bee1a2
8b084014c85bb72bc1f7e5ef0cdab4d77414d399ab35c3b64dddbc24f57d8e5d,1,0,1,110.25836492,1555339719,Ticket,340c620a9ad8010157d2d8795ae2be501e01a7ff0111d2b4ef4b2f1f791f7a74
234327ef0e39949c8b01b47432a0494c680c5466a979c1269070dc6f858ddede,-1,1,1,107.75861804,1555323767,Vote,02f231ff4bc4025b16e7ff0896684fcbde54f6b6232f0d6791d6901385b1f981
70ccdd800c5f63ab259fab988d17f7c79d92156ccdd7bb1afde40f49fe7ed9aa,-1,1,1,117.26657572,1555280783,Vote,014c3b9d3be3468e8bcc317f60a35033f6b2a1250ed21644d02c8dcadcdc33c0
692388bbf35e1da26a72a64792d0caca8951d9fc60f117269984f0dc7b882099,-1,1,1,106.83411584,1555240858,Vote,1a903dc6c6052c1a049ce981619b033cd0ca2967dfc234b89a09bce28f0ba64e
014c3b9d3be3468e8bcc317f60a35033f6b2a1250ed21644d02c8dcadcdc33c0,1,0,1,117.26657572,1555145514,Ticket,70ccdd800c5f63ab259fab988d17f7c79d92156ccdd7bb1afde40f49fe7ed9aa
db2bfd24c25445e4f909a43defd2d4ef901bbb0eacffdb3abbbca0aadd264e77,1,0,1,117.26657572,1555145514,Ticket,de0d98686bff0c1c1d28799062f5cbe72d50c94a566959194f0f672af767b659
5e04e6748b1ad4e4d0a9a64f54163d4d146cade80f9af3e7282579d9bc45188f,1,0,1,118.55722842,1555071181,Ticket,4cd23045d2ed13a4d590c740f394afd87d0e04587178974c448560b3e8544084
df6797d8a4a5862d84d8200a2e7842b2db0d8cc703466f892d1f2979db690466,-1,1,1,116.76613391,1555024220,Vote,e89e5498c91dda0fe2e1cdb9454a569018bcb69847f574f443db971012807a04
8b6b27457807344bbbda868c79a5d045853a80c9324f3f0855168b584a891697,-1,1,1,110.09008812,1555017683,Vote,dda034991026b247549ec172399908cb6af935964408729c72b44070d0dc4a5f
ecec17d71e34cc9512edad1edafc31c03d0ce72c11277ac9f38a5ed0f9752418,-1,1,1,111.7211666,1554984993,Vote,d9c6c0a484667866783ce47e92f30bb8114d6586f50a9f568e151bea86f94b79
4c7205d497efb599ce2154d57569c83bb40978a303c892856653bd4849cd851e,1,0,1,117.718683,1554938224,Ticket,b0d3cebb9086c06cc96040c9cfa7fb1d391f102e844bf1723ce3a1074314ba7d
181de62220ccef53301a322b02b9b6337625dcca51910c19bf189c87ab916315,-1,1,1,113.76040094,1554852757,Vote,c9fe2f08ece77e3046a9a732ebd8e53513f8c32c359996bd5e97718092ac3dcf
80f11bb2f4236da43781b61e06cf058d8815b32e4200edab584d29f7bee98f9d,1,0,1,111.7211666,1554794581,Ticket,0309ccaae56f020c499504f00f3157f176d3fbacd9a6965b01303a1b0e9e3a23
9b9ac5b5cdffa0adf84f2b01a5e4c1674884893c36edb0cfbeef3750538bc7c3,1,0,1,111.7211666,1554794581,Ticket,26a82776fbff32ab8da86efe8b81ee3cadc1bf405948a9a868279188fac24036
d9c6c0a484667866783ce47e92f30bb8114d6586f50a9f568e151bea86f94b79,1,0,1,111.7211666,1554794581,Ticket,ecec17d71e34cc9512edad1edafc31c03d0ce72c11277ac9f38a5ed0f9752418
2f2df9c3dd4fb168792388ae0407aedc7071c1fe7a2f459f71dce462207d2652,-1,1,1,113.76040094,1554685864,Vote,325506f9945d6070add8b62bcb89df06207ba2ce7079aaa99adfd20ff249ae31
bb17fa34b56168713ccfb4ba7c6ea7a8a7423c5198b60ca470537fb1a9195f81,-1,1,1,118.80088033,1554672953,Vote,c526bbb6b37597e3e95c66783fe28b280889cc229dcde5e471402ef83196c71f
1a903dc6c6052c1a049ce981619b033cd0ca2967dfc234b89a09bce28f0ba64e,1,0,1,106.83411584,1554662965,Ticket,692388bbf35e1da26a72a64792d0caca8951d9fc60f117269984f0dc7b882099
9f997aa89bfd0394b3c44589dc0ce563eb3d21c0ae3a3cac1275c76371646d26,1,0,1,106.83411584,1554662965,Ticket,a3175a01960b2ecab5ad612b7aacfd00aa4dca27aee464c523e99d3a9c21bacf
f8831eced74dd7409a44574363fde1f1578b6d14ac4722db64cf5dc142f9e21f,-1,1,1,107.75861804,1554632614,Vote,e39d9b2b96f73bf10e0724a63a83b6104155a5eb1f7e1d5eb41d28c90761478e
ed1b1970298b0d3aebe94da970f60a036a2132d491a8ece5aba2e1ee351d8bd4,-1,1,1,113.76040094,1554504708,Vote,9201443cccc163daf81c09330b8a7d06b34166d305dcc402a92724dea39051a5
5a4765e2094c05c4adf584e2ed652d0eaebc96531e1dba0573af30166e94e6c8,-1,1,1,116.34188755,1554474084,Vote,615c4ec9db3aac090619d0f35d00b3026bd7ce3906577a9277c35fca38479f2b
c526bbb6b37597e3e95c66783fe28b280889cc229dcde5e471402ef83196c71f,1,0,1,118.80088033,1554450808,Ticket,bb17fa34b56168713ccfb4ba7c6ea7a8a7423c5198b60ca470537fb1a9195f81
936b7237b250f10e56a670776f7c64254db597de808775f9af5487956ff72bb5,-1,1,1,112.81358582,1554281309,Vote,cb804dc774c7afe0e19c49222acfdb1caf48ef33cc0123533d523182e230c731
8ad2b3d80d664232be909db5cab7d05c55317c69ff9e46e13a944f96568b1c66,1,0,1,120.36743824,1554278419,Ticket,c245ebababbda9b5bd52d5d10640dbf7fe0498dfe37d2bdb914705a99e94eb1c
5da604ad45007291bf0569106eb329571877fe9e0a7013664e1a16393e23679d,-1,1,1,110.09008812,1554176159,Vote,1dea7f83d3e9068f1ad3e8e5f7ae905e3ee9ca8bf32f1ee4570243bef26304b6
dd2489b86a78782c274f24bc0021073267e8cbc22f4d4df6b70b5007fb045694,1,0,1,118.03055644,1553951267,Ticket,e6eb6f2e157167bd8967c447ebf116178b5fbca2921ba94cc4d9a95e4ce3ddff
e89e5498c91dda0fe2e1cdb9454a569018bcb69847f574f443db971012807a04,1,0,1,116.76613391,1553848791,Ticket,df6797d8a4a5862d84d8200a2e7842b2db0d8cc703466f892d1f2979db690466
998da6091999dd2edc1d2f170d6207d9efb374571dd1bac44be9287e6a2304d8,-1,1,1,110.38985747,1553847207,Vote,c30863f53c86efb6007f58aae8cbfe25bbe050894c7f9f720856f5e44134c256
44cae31c668f0529b06cf6104460c3fb0cedf733ab9489555fe2752af5641bf4,1,0,1,114.32488843,1553764137,Ticket,d8c5603dfcf36c5c4934d4cec0821b7a985e9aa8f688cb63a7400bdef8147183
9b622bb1d54d114b7de6858fb14ee943cb8baa34b5c622bd76a86d1758cdc008,-1,1,1,111.13393405,1553731212,Vote,f663d775b261e2695b285d24e9765b2b4ef7319fd6e324459aa81c3aec2da05a
30a59245812f1fb13035d5d73ddead52bf51e70fc3bdc117ecf2e1effbc20cc0,-1,1,1,117.23925977,1553638197,Vote,694714d2da43c995291f013cc98c0bdb66a7eb90b2c2c36006a35e39089798d8
f663d775b261e2695b285d24e9765b2b4ef7319fd6e324459aa81c3aec2da05a,1,0,1,111.13393405,1553591330,Ticket,9b622bb1d54d114b7de6858fb14ee943cb8baa34b5c622bd76a86d1758cdc008
cd7f1cb71c8209e6c427d9a1d5948ec8758f9794f33ab4dc9261392b28343709,1,0,1,109.84655426,1553523664,Ticket,560c6f8389099ef283e9a4d97f738030d5089a80f5e0da138897702fb7551cf8
a38fcc6126baa072017df36268cb4aaa0740cd2ff6fa370cc92c33e7118e7afc,1,0,1,109.84655426,1553523618,Ticket,1f0dc1f6e14dbf9b993f15bd37c87dadb01fe54f52b98854a223237a079c0835
c8cb8f16e1c552564db207f79862a83fedbc5936531bffb2d9efa02c4de8ad51,1,0,1,109.84655426,1553523618,Ticket,9cd424845d0efac0bb3be04b66fae5debb1c75a37e6ab900d49e320d89e008dd
5d40ef076d6dda08eaf06f4d0ca990a561ed2124414be4b2c34febe3244e71d4,-1,1,1,106.39717461,1553485718,Vote,a6dcc8be29b436465949cd744b87531720d483fd374939a93a63bbd087d50530
4a2d3f5bde13df2ff0d16c5b154c76a47eeb50f4597ad88b4065091b938c1fd5,-1,1,1,118.64537437,1553471882,Vote,73e3b737a8851c216444933f50160f29f38677937975ae7488369234f1c03087
0509abc6b564efdb33eaf0cb4fc0f21b374dcf9dde54243aa04f93cb8beb2189,-1,1,1,107.23211297,1553461276,Vote,48e6ad8d0e109182aade6a39e9f90e7435cb062950e331c7cc37d246916a8fb7
1012b4666a4ae1def17aa3bf861290406bb0b171863f61897afaf9340d908a26,1,0,1,113.76040094,1553450984,Ticket,80ee41827845af6f5b49af09e477b53fb8c12aad9b97486882a6af254dfbecc2
325506f9945d6070add8b62bcb89df06207ba2ce7079aaa99adfd20ff249ae31,1,0,1,113.76040094,1553450084,Ticket,2f2df9c3dd4fb168792388ae0407aedc7071c1fe7a2f459f71dce462207d2652
9201443cccc163daf81c09330b8a7d06b34166d305dcc402a92724dea39051a5,1,0,1,113.76040094,1553450084,Ticket,ed1b1970298b0d3aebe94da970f60a036a2132d491a8ece5aba2e1ee351d8bd4
c9fe2f08ece77e3046a9a732ebd8e53513f8c32c359996bd5e97718092ac3dcf,1,0,1,113.76040094,1553450071,Ticket,181de62220ccef53301a322b02b9b6337625dcca51910c19bf189c87ab916315
46b5037d4dcafcc1eb6b01ee98ca17f3dd7fd4f7b34bad83d9074b01963b6dea,-1,1,1,111.41396745,1553435863,Vote,a2c9db8f7deb3cfc4a0ad6119d36762a8d052736db75a171f0f42dc9955e4dce
a1f4adceda7bf8c5593bb7e1a8b276feab937a0df07d63ac5df1ff896f783834,-1,1,1,109.45773721,1553430293,Vote,8db89f2dea5f21828cf41e8e38377ca20e0a8c74a1039984f84f8e01831e46c8
84ab132398ed4f01f487820518b23680e8fae5295dc32bca82dcab65823fc626,-1,1,1,107.75861804,1553398217,Vote,57e0dc43d6004ca613a2cce2334549656010f357cc3fd8101af9d03843747064
f66b74c08031fdd16fa0a71cf78c9474245e7ee50d38a1229dbf58e14892ea0f,-1,1,1,110.37325204,1553365462,Vote,9c05cd65cff103647f216ec0ab822296824600bdcd5d56cb152161fcf3f8c4e8
2decc9641246574dcf1c45b2b9d17393fa568d828a33b0af5f50271a4627f186,-1,1,1,101.179893,1553322728,Vote,769ac6819563fd6e10282438e954946e9d97bf5ebed7cbd78b90fa31651c4ec9
89d7df01d592462a6ea292a999399ce102d4cb6cec933151c2b96e77ae4be20c,-1,1,1,107.75861804,1553272066,Vote,19b9f19b634e74339f7cd2c39c2e8c417c603182367a931bdd1cf990b0a9569f
694714d2da43c995291f013cc98c0bdb66a7eb90b2c2c36006a35e39089798d8,1,0,1,117.23925977,1553235953,Ticket,30a59245812f1fb13035d5d73ddead52bf51e70fc3bdc117ecf2e1effbc20cc0
eeac384c41edcbbfc0c7f853160add33b17ac16116bd1330befc1c405ca94d66,-1,1,1,107.75861804,1553209413,Vote,f23db3c3676a5f669ed8c4be9b23b72d14b30e71f7f52c4f0d459cbc56bf0b55
26984a6e22c791fd04575545da3de7144ced0b0f1958ee4d3b34c0341a452648,-1,1,1,115.09062436,1553133567,Vote,b573be9901f4770620175aa5e2433e08a07d029aa1bdc98660c5d04b0666cdf3
b4f69b2ce42d7e1ba5e38cce7c2364e5d98f715a8b6225cb65ac847bf68160bd,1,0,1,113.10148926,1553077604,Ticket,24e1a823dc5f1b2f991151312c4f4de3bc49c80097f5adcd554b23dd54bb8b72
dcd6a838ab4730d0d6068502b00411468f39e224541bd56008fe5f17030e4756,1,0,1,113.10148926,1553077604,Ticket,bc2777f65b06d5e3837fdefde57ec2bf4244b32cf360ef8729b846bf76f20cc0
b893fb964e40e62c90bddc26c6f8fc0e26cedb80f27c034ca12065e4c33ed493,1,0,1,110.82377515,1553026163,Ticket,1184fa5908bb9b231cd1daa1bf2fec7831af36a837aef9d3c5e40f4d1d567c73
a8e99ac44a8bd2d1868f32614b042f106d1b0436ca73ff2bd916db727e3e9b4d,1,0,1,110.38985747,1552975520,Ticket,7f942900f5205a6694bbfd246fafb88d44348997d05e007296505993a0ffdf43
c30863f53c86efb6007f58aae8cbfe25bbe050894c7f9f720856f5e44134c256,1,0,1,110.38985747,1552975520,Ticket,998da6091999dd2edc1d2f170d6207d9efb374571dd1bac44be9287e6a2304d8
2a72d972159517674982c194d0df7c5b45ff306954a186290eee87cc8cdf59f1,-1,1,1,108.24671821,1552934062,Vote,b392858e981e69afe9e3dbe41dd331d5d5f72573a1cde4bd748a52a85faca054
1dea7f83d3e9068f1ad3e8e5f7ae905e3ee9ca8bf32f1ee4570243bef26304b6,1,0,1,110.09008812,1552911649,Ticket,5da604ad45007291bf0569106eb329571877fe9e0a7013664e1a16393e23679d
338983ba81df615885160667c5ddfec2839028073851cd110db51676f872da47,1,0,1,110.09008812,1552911649,Ticket,e8a7b117638a9b8b2f34975c4f1dd3fc1691c1a34bef350ee3b161841c458528
37c5e6fa49407a756d41c7ba176720f2138db652e22270a989cb8096eddc3f62,1,0,1,110.09008812,1552911649,Ticket,483c92c0036063d50e6a86b65766cb3e0d8ff8c200c9f4467eccdb2aae2836de
9d5370df0d8ac55fda19d05864a9bfd948b0cd76600eb386f9b086981331bc9c,1,0,1,110.09008812,1552911649,Ticket,9ac058a2fef18dc3b4ebf4af2cc4482bee783662cc5873623ddc58a62386ef01
dda034991026b247549ec172399908cb6af935964408729c72b44070d0dc4a5f,1,0,1,110.09008812,1552911649,Ticket,8b6b27457807344bbbda868c79a5d045853a80c9324f3f0855168b584a891697
e94281ce57d3d859b7eb4c086d9b3f15e3654351ce721b4d7b95e35faa9a8b78,1,0,1,110.09008812,1552911649,Ticket,95094201e8f6e5bacc67b691cdc09b2a6026665ad15f655a1f21d750b7ec6827
17720a50d4304b3705360852f3c8ad98d3a6e21edc9331ce930b899432dec1e3,-1,1,1,114.13397569,1552894657,Vote,aedd12bd92c22176c4f32a2b8d3a8f15bf93a45da2adddbce87666ab51e6abcb
2fa657cf479e556505aaabd6556027a0520e175ba7c16deab4d7bfbe8d64a362,-1,1,1,107.75861804,1552861133,Vote,963ca11de5cd7c99d1020a82f9d2e45a86970d588ff3b1090434955cbd61d2b8
96123de5a6d521ec74240a3026fa96d699e1fac4fded6e415a648fa67bcfb92b,-1,1,1,107.76260603,1552814527,Vote,5ba52ba9bb5cc5a1ca53a7d74f4234399af0a89dfc4510c0232b3802a4206f38
76d67839cc404efbf99c94be801870c3f32455d4c1ee81bdd4c94ba66cb3e511,-1,1,1,108.24671821,1552792006,Vote,f13934f1904e902eb8c10481d90598feb0f2409f90d36c817bf9f301aeb25d2c
6863444fa710713ea759ab2e21ccd42e813a0bce5fb696da8e30ad70f575b8fc,-1,1,1,107.75861804,1552787381,Vote,cf008f3e7301f858c4ae887631d4c66bad753b1944277635f2aa95e1a2980d38
77117fdc42a4574a037562a30099127fd2f11ba528986f8444057975ca44d6bb,-1,1,1,112.81358582,1552762778,Vote,4f32864fbdcd80738a81c8ad40490ee6bd4333805d89fb2a219a464af3f854ef
dc9a15ae8fc65ed99b4abd61f5b1b6317d3d1e5320bb92d4f8cff14542c22c3e,-1,1,1,101.179893,1552759255,Vote,c5fea5bebf3c710e98cd1589b84d648dbba9a1cdff8baeda17069c3873fb2f24
48e6ad8d0e109182aade6a39e9f90e7435cb062950e331c7cc37d246916a8fb7,1,0,1,107.23211297,1552704821,Ticket,0509abc6b564efdb33eaf0cb4fc0f21b374dcf9dde54243aa04f93cb8beb2189
93a7d2014abd78739278dedfcb2fe8896f701ee950f7c1fa24aea53f3ea7f372,1,0,1,107.23211297,1552704821,Ticket,ead29baacfbe337d6aee628be73eadd63c4a3f517f3f0c9f4f7fa7676b00fbf1
6605d3b2bc2773267df9b06a3ed43cf9d1985c685bb77a3dc746e7438f341fc4,-1,1,1,107.75861804,1552674251,Vote,8603289bd779d7d544daa54dd24586ef67f071fa06ee52c53dc410f1c89e1ce8
9c05cd65cff103647f216ec0ab822296824600bdcd5d56cb152161fcf3f8c4e8,1,0,1,110.37325204,1552618282,Ticket,f66b74c08031fdd16fa0a71cf78c9474245e7ee50d38a1229dbf58e14892ea0f
057d1902119940bd6a1bac873e7e7b2ceef800032b2f54a9dd1f618240bee8fa,-1,1,1,109.24884053,1552588499,Vote,cf6e3b2f15db34a470d7f8d6bd216336b4cb509f267b26561dd0501c9b9e66d4
084e3f721aff5f5072d9ad899ed1aff23b137ff9a3ccbbc97f2162c3ffcf0c9d,-1,1,1,107.75861804,1552563412,Vote,f852bbc8b26dcd94fdb197042a0df7a40e3206ab86f44a7b257d53005f45e099
f18e58dbe1fe238662228d9af9520c5c97e0f0a62fc400335f61ea0e27061f5a,-1,1,1,106.09296709,1552509428,Vote,a6d757e8d442dfdc9b9fc66e8f0d9ee50843b588720a372763a93c0d3812166f
aedd12bd92c22176c4f32a2b8d3a8f15bf93a45da2adddbce87666ab51e6abcb,1,0,1,114.13397569,1552449718,Ticket,17720a50d4304b3705360852f3c8ad98d3a6e21edc9331ce930b899432dec1e3
b573be9901f4770620175aa5e2433e08a07d029aa1bdc98660c5d04b0666cdf3,1,0,1,115.09062436,1552357094,Ticket,26984a6e22c791fd04575545da3de7144ced0b0f1958ee4d3b34c0341a452648
77913815847ba5b2dbc39ee0dc6ec684d57914f48e95381fd5dec9bbb3d340a2,-1,1,1,107.75861804,1552355088,Vote,f49d5853730037c1a22a0e70c714159cd2a0dd1a1d4cd8d0eab415829e3e6473
9a61f1253cfd983678bc583d3519cf71ec61b9679bce0295f2989711d1438cdd,-1,1,1,114.49861907,1552341611,Vote,b385e3bd1864bb18c71d089dba6d05cff1c2ff99fdf546855295ed571ccbdf4d
4f32864fbdcd80738a81c8ad40490ee6bd4333805d89fb2a219a464af3f854ef,1,0,1,112.81358582,1552271952,Ticket,77117fdc42a4574a037562a30099127fd2f11ba528986f8444057975ca44d6bb
cb804dc774c7afe0e19c49222acfdb1caf48ef33cc0123533d523182e230c731,1,0,1,112.81358582,1552271952,Ticket,936b7237b250f10e56a670776f7c64254db597de808775f9af5487956ff72bb5
4dc4e10782b23d888d4ec3d21cdfb2ea93340992a303d22a4222b55ede454b94,-1,1,1,107.75861804,1552263159,Vote,119ea0be0fa79ddcb1727acc15149f8ba0a747317bde3fe501cbcd3268a50dee
348a26e10254f7827365b8db75afb80464dabec5a3ba53f5ba8d94d2024db72e,-1,1,1,107.38123811,1552058423,Vote,54832ba5d29699a7816709c9a88b1861581dcc41c555905e84a80d5c9f4690b6
534e597d4ba124d32dabd1ead54720978157826fe8e18e88be457ae767ec786d,1,0,1,109.65420533,1552012310,Ticket,269939da74b9d871f754366dfeb243b374cf5c3bd99ecaeadd6fd7db0494d1f9
88f7d79fe51a5f789475871a00171241c056f9db36697644195b903f00479395,-1,1,1,108.77611734,1551963943,Vote,623aa907a604c6e33361edd5f6c3724ec976f11718dae8f6ac8fbc7bbb4162c2
02f231ff4bc4025b16e7ff0896684fcbde54f6b6232f0d6791d6901385b1f981,1,0,1,107.75861804,1551942899,Ticket,234327ef0e39949c8b01b47432a0494c680c5466a979c1269070dc6f858ddede
119ea0be0fa79ddcb1727acc15149f8ba0a747317bde3fe501cbcd3268a50dee,1,0,1,107.75861804,1551942899,Ticket,4dc4e10782b23d888d4ec3d21cdfb2ea93340992a303d22a4222b55ede454b94
19b9f19b634e74339f7cd2c39c2e8c417c603182367a931bdd1cf990b0a9569f,1,0,1,107.75861804,1551942899,Ticket,89d7df01d592462a6ea292a999399ce102d4cb6cec933151c2b96e77ae4be20c
57e0dc43d6004ca613a2cce2334549656010f357cc3fd8101af9d03843747064,1,0,1,107.75861804,1551942899,Ticket,84ab132398ed4f01f487820518b23680e8fae5295dc32bca82dcab65823fc626
8603289bd779d7d544daa54dd24586ef67f071fa06ee52c53dc410f1c89e1ce8,1,0,1,107.75861804,1551942899,Ticket,6605d3b2bc2773267df9b06a3ed43cf9d1985c685bb77a3dc746e7438f341fc4
963ca11de5cd7c99d1020a82f9d2e45a86970d588ff3b1090434955cbd61d2b8,1,0,1,107.75861804,1551942899,Ticket,2fa657cf479e556505aaabd6556027a0520e175ba7c16deab4d7bfbe8d64a362
cf008f3e7301f858c4ae887631d4c66bad753b1944277635f2aa95e1a2980d38,1,0,1,107.75861804,1551942899,Ticket,6863444fa710713ea759ab2e21ccd42e813a0bce5fb696da8e30ad70f575b8fc
e39d9b2b96f73bf10e0724a63a83b6104155a5eb1f7e1d5eb41d28c90761478e,1,0,1,107.75861804,1551942899,Ticket,f8831eced74dd7409a44574363fde1f1578b6d14ac4722db64cf5dc142f9e21f
edf155f19ddc3eeb6650644da2ad11ac6e7de175f4c8abc9609e9b7b0c2b9906,1,0,1,107.75861804,1551942899,Ticket,fdb89b19119e37dc3224ca47cab60843db5e52aa1261a1adef1eb6ddc33864fe
f23db3c3676a5f669ed8c4be9b23b72d14b30e71f7f52c4f0d459cbc56bf0b55,1,0,1,107.75861804,1551942899,Ticket,eeac384c41edcbbfc0c7f853160add33b17ac16116bd1330befc1c405ca94d66
f49d5853730037c1a22a0e70c714159cd2a0dd1a1d4cd8d0eab415829e3e6473,1,0,1,107.75861804,1551942899,Ticket,77913815847ba5b2dbc39ee0dc6ec684d57914f48e95381fd5dec9bbb3d340a2
f852bbc8b26dcd94fdb197042a0df7a40e3206ab86f44a7b257d53005f45e099,1,0,1,107.75861804,1551942899,Ticket,084e3f721aff5f5072d9ad899ed1aff23b137ff9a3ccbbc97f2162c3ffcf0c9d
b471d81054d4e262aac8178fb44ae6cebbeed9e73b87f0333df39a23dc988ef3,-1,1,1,115.99295413,1551922840,Vote,6c68d461ec61a61afd4677a597ccaee912834f8ce5cd2847645e6e21644b9025
ec0153df14101b05e13b51248b7ba5db92799d85f186f817d1e980a53d0bb614,-1,1,1,115.99295413,1551846407,Vote,47e6b434bbbfa66e490f3ad8512dfaf588d74fa9a787e1f023e9d65e415059a2
a7947925ef13c8370fa79b2c935cb95d9d0985aee2939ca73c9a20d9fd290f89,-1,1,1,105.76954863,1551567887,Vote,47294f9285db2bb1536224d4ff692e3405c9958e82d8f0500d362c07664e2cf6
23b7edefc46845b6a18bc455b67954acd8c5417631760fadfc591db74062bd97,-1,1,1,106.39717461,1551464985,Vote,ae56216dfb949c363c4233dadb8ea911c40d453633bdeb184724bc798b307acc
907d6b0feb3531cc22c83b9ebcf118ba4c96726cab77fdd49ada2280410fb20c,-1,1,1,102.66143667,1551340784,Vote,7b44906f1736007356d7f1fd902bd31653c068e49722d7bba1e55d0441d96d60
841bec00a6121d75054fde0d0ee7936e66630b04c067942a90d07cb098b96e5e,-1,1,1,107.76260603,1551285084,Vote,4c86ec41784027fd07521a36526db2d4d5eac41aa2b53989d9165655ac840925
3eeeffe3232864574bec4b7eedfbf8e551af4ace69bbaa9fa39b2d972aeac2b0,-1,1,1,111.4943228,1551051062,Vote,538143f4c510430c0fb840e7d16eb65f8aacd22eda771698018ca574f84fc021
c3840f4bb495b8c9f168e84d7ecd268341d723a5c7ef83c22cf53d8a7e44a593,-1,1,1,110.29200718,1551016558,Vote,839b587eaf324736b6a125ad588e91e27da2d13943198977f34d16f01b8ec572
7e681986858c274bddbebfc3d6132a650364086e702f1fb624718bbe332ba416,-1,1,1,111.46803222,1550999298,Vote,babe287479f1a0048470038f19b66457452ea07c4c59268392952d94c678f393
556efa9dfe84ecc5fbe8f22c8883fdb717115ff321c69543f4758319ea09fb78,-1,1,1,118.64537437,1550988198,Vote,1b598e900b58a91fdb7b07488351ed007c2b974109b95c571d243efc965739e9
b5dec7f0271f829cb53a6bb5abe5e0886ea2fb6cddaa841abdde65d1a5179d72,-1,1,1,108.90506443,1550797638,Vote,07420fc7d85bb485ba96ccb877acade7dd977faff9e4036e4cd61ab6eb1691ce
