tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be7cb710a30d840cdafd8322300d4fd2cedc779277268863f799b24d02deb20d,-1,1,1,117.33242969,1560106265,Vote,ac248d0e10097c1ecbded25cae201ed5f4b110f8f886ebc646bb7b6a7617df81
d2b48de59164143f9b43d88a5c7059012313be799e7911ecdd4852ea7eb2c48b,-1,1,1,115.00630304,1560095868,Vote,04803125a57d47a1e1a86a944f166457fbc9d924ba499f372b85c2f20e1fd117
d02a59d1ec6c13802ba7003bfe6c60fc56e087f299700a26ad88da1e7522f020,1,0,1,119.12467428,1560073712,Ticket,eaee833d4e5a1016fb69c159bf372d46e3756b4b5f57db64ec492cb3427d1e0f
465b78720e7c115442a8c6ed583fce3a225f683671b6ed44e26efb86083c9188,1,0,1,119.12467428,1560070194,Ticket,feaba7ffa36835abbcc136d60f01eebe56de023b9cab140749eaa2cff217ec62
0338218c4f140d0c067cd4028c135bfc04a082205897847d085977a3d164f00d,-1,1,1,111.17170757,1560064425,Vote,6f33b01249c0e98c8679fd341cedd8787ebde4004ffc0f179f99ea4b9c20e7e5
3c1a64b997a758980ab5112ab4b9d8bef5efce6a5c85a1e534852de6449d0e39,-1,0,1,117.76574282,1560054867,Revocation,c824bb31116439b6529aa787a3d820876a3c9f8c1e5a39a95f7f9de1b0deabbb
512abba26eabfa9974c2f8885fe558c4c4b941456391672ce474bb7786d5ccb6,-1,0,1,111.58550179,1560037870,Revocation,7a73431c0b471589f5251f7ecd95996c8e8028984985a55b0bcbda2e59e55041
000cbdca72d454806847ee569db11ad224fbe52de4b6a604d2f1d55fcc2e02e9,1,0,1,119.87958456,1560028905,Ticket,375026a5992a070d7f02e87b49a57a409f0f21af5c429df3f8599cd981bc72fd
c812258cdcebe83b18b65701d3a04de3985ea9153c8e548558a5e66294703dee,-1,1,1,119.4915848,1559993978,Vote,b4238e27f48117fae17761b5c7404acb0f1f9e9fd11cd67e6eeef61d68ad1614
22da70559e5f475dbfaf2f00e76a0218b3b08ec2c8be31cc17fe5f62e21b92ed,1,0,1,119.87958456,1559990862,Ticket,b150afaffc3d58a21556cddfe3ee01adccc4954bce152157bd8ad884a4dfafde
821d5fdc400413400fcf2a9145a69f43ddcec81788cf2db9769e59414336842e,-1,1,1,120.3836626,1559982744,Vote,7c992e95bd39fa4349c5c0fbc88cecf87155a497311edd1eb05b735151ac890f
61f83672ff8bf9a4b340dc3d577617ca019db6bc4fbfea994f93de49dcabbc4e,1,0,1,120.89182613,1559968960,Ticket,a920dca44bd9ead0186e062f05a6c9563ef810f8d0028c28dbca387d7db9ac83
86251e59048e98748a2b46c23781343b0c7b3943ce304db6298b38c623ef954f,1,0,1,120.89182613,1559968960,Ticket,27b225d85c2bad359eb0c4a8197e834beaadd4d870d4a7345c98549847d7d01a
ce04899f7bb10afdff68efb39ea2250723fe8dd6bac22176a17c91bdd231ba6e,-1,1,1,120.29320153,1559941125,Vote,2206e0bbcd4564cdc08489172afcccbcc91bae2519bd4928987ff4141d0cbe3f
a79e6f981e495e6e6a735c2cbd047a906705fc9c2f0aaa0d93be30b753871bfa,1,0,1,120.75551634,1559932064,Ticket,0e2584b7ee3ed2dba2ae433398f6f6f8f7d8ef856cda44231968da1deb8998ee
8d7a43cc10cf3c5ff5766d7922244304cb3d32faba5a249e434ee33f7d85ce0f,1,0,1,120.75551634,1559927587,Ticket,2136dc30a3ec3ff52a0ab2ee8bd87bf6bf0cf1319e3396ec15a3a845dd9abe56
4bbadb634f47d34ea5c40adfd40c685ccc04db0030fc57bc47663ccc9ea6361c,1,0,1,120.75551634,1559917258,Ticket,db96b4ec70b7051447e8ed82498c2870f84b1eaef57b7d7514ee5b6f956e7b88
384774038cf83a75eeac290d19f5cb5ce6aba1f5fe47d7345394a4f0f8fdedf8,-1,1,1,127.10193633,1559904202,Vote,188cdbde75844d4b38d9c0146aad85bcc84d2bb8f5592cc06333f29258277c68
72a55ee9b90089eacc57b5d5f77bf593e58619673dfff27c2e36fdfe9de743e8,-1,1,1,118.68335558,1559879190,Vote,8fbf1247ddc6a82926865a0072fb222c772e965eecbe295a0dc303e910edf5ca
16779a0f08ad146cb5e8de8f4cb09225cdc7eff5aa116dad769b732d352a179a,-1,1,1,118.87547281,1559878354,Vote,f6c250882632d0e2f02c4732b5d4d3dc324953d97f395f176124b5a7574ecced
4f0f76a3c8ee5234556f2bcba36e2820e823f2bc677564bb9928b8c9d6879f8f,-1,1,1,117.42210681,1559855328,Vote,3c0ab06fe9b94f7d2990dd10572589017754ecbef4c109e50c5447f6b89062ab
776f0e6164be8b430ca887b7f31c36c3d1e04e8bc2990c10d91f415ec8e9b0b3,1,0,1,121.59251802,1559849858,Ticket,36bee01952ffc85d23312856d8b10a7b7f12e1a8d471136d67626ba0f3a0bc0c
83b5846c52608e0ccb580c5aec7262b0c02012f8db8010e219135f79ba7591c4,-1,1,1,111.58550179,1559849827,Vote,62294d75ecf56dae174a1e3ea9a7257ec0ca13b68661391ce82d9a6418e1cbc9
18313ae1d512081ee7fe5f5e43cdc809adfa846b92970b84e4e5979baf85b64b,-1,1,1,124.65077301,1559845050,Vote,430314b73459d9019f9788b8ab5c792d00c3f523a20b890fffcc49aa284da0bb
f4aa8d8252315b40e1615f41e9a15233aaa20a5fa864238db54cafb4ded8162c,1,0,1,121.59251802,1559844586,Ticket,97efa3b35f56a870236f9dc5ed64a99cdb31bf05e22349a8e8e09456ef3eb3c6
5005045bce49bb42b5ddb2bc0202a8ba29573153fa815ad2b732384f5be4040f,1,0,1,121.59251802,1559824322,Ticket,7871a49a64318d76e6581a25e7f311959a6b298f97d094d34d2b39b5f608ab1c
49326200c47b55d86b124a161bf6d5dfa0bcf315f8ec01ada2fbd6f9fe5f35d3,1,0,1,121.59251802,1559816498,Ticket,b8f277ed7ff3e57ccbf018ee6289be0324eeb80b9b617cf135627501538f244f
f061e60cc1f26b7f40fc4f956cd4f76e6dbf5929bc1ac396804f3cefaccf0e59,1,0,1,123.27565531,1559806371,Ticket,fdd54b52a44357ba6fa26716c75b0dd3853726d3ca75c7d25baf18a81225bddc
a711addbcfdbae4c43f6b3ca270740b4a0d6d41b59b37d058aef6799a9bc56df,1,0,1,123.27565531,1559806343,Ticket,6b75c97cc9bc7a10bbace1dd69b6b821c6cc7c48255be574e64b4face0938b5d
3c15003eff0484bc2d768af32d050ffa73067679cd08a867f8e5492f2cb5204f,-1,1,1,118.5629221,1559777543,Vote,47acf9b9b9f5364b5ba5fe9f4dff42175f3f28f05991936f689a2efc74597e54
ab127d197a99e39efb9586bc05adbd734d5a3f7a4e43783e1a8d2caad2859fc5,-1,1,1,125.81923975,1559770026,Vote,41c7545004347071b7246057e6fa064530de5af0480b1910a8dcb898ab888adc
0a63dee4c1c67ead5854864fdf392e7bf5f6baa52811cb8c424365c40aa52896,-1,1,1,115.88170902,1559750801,Vote,60bf4af09a8ca0261d964bf5088bb413411c6c4b523324c0e8398363d60c852d
3f0e2dfaea47aa89b1a854ca29e69d487ddd817244a96dcf0f21c7b42cb958dc,-1,1,1,114.98390976,1559736936,Vote,1fdecb4c68735e5ff2beb7ef2abb5e2d46a5cb3944799ee7e69c9d2beb4c5aa0
f12617bbe90033a7d8680ea69b57ccd4085e53c76d38a2410b32c099d48f2bbc,1,0,1,124.67973412,1559733903,Ticket,8fe1294ef7881242348b7247c621e513513ea4e7a0b83a3ddfa35e6c9807c839
a967d1704c74af9f3cd4dca346eb856382d4a22aa0bdf895c3f72b3337208860,-1,1,1,114.90827464,1559720246,Vote,37a8b3ad59fe482c336d8fdde34720c4e4fe31d76115930d40857b36a4f41d7e
ea1ec77371daa3be8da9115a2f34e4e9e7b647b268016c0c087a45ff7e6d59da,-1,1,1,109.7297376,1559714550,Vote,dfade99f9a5839d7617c6ffa96b365b8ff0cb9b39fd974f45ba1b0ac5b416b8f
201913cb5f5b20a16dffeac86ea8d084e05e8d58c41b33e6feb66ea0dd0ee366,1,0,1,125.81923975,1559695786,Ticket,f2064e947f9bd2598698ba8922ff7302ff595c60d9223ed142d25170f97f3945
4a325cc5373dd45aeba84b68dd9bc7dec4696086311975194888608804c27045,1,0,1,125.81923975,1559695786,Ticket,480735dde38beb1f27d0b0ed50a35ab6af802a7ad35fd3bf7cfd1962f39b8568
41c7545004347071b7246057e6fa064530de5af0480b1910a8dcb898ab888adc,1,0,1,125.81923975,1559689012,Ticket,ab127d197a99e39efb9586bc05adbd734d5a3f7a4e43783e1a8d2caad2859fc5
01e8fedacd356c8b4cc87ca15332d2274d7ca34bfadbc5f6e188c7da93eb4062,-1,1,1,119.06776858,1559648235,Vote,90f87d6693c4afbe43499e8c51c5cb4d2e1fb7cfa47829ec835c14a72d38cacc
b0e44cb1149f27d9ddec45307db22f7653b2802ddbbbc6f297bdca222edd8fe7,1,0,1,126.79847836,1559637249,Ticket,2bc38fba6f6fc4f73fd156b10a12e6230e923621241e1528b929e61bc1e9d7a0
4d044a79c69f29c4f195c80860da5794d529c6e5b37beda81b0f25eb956165cb,-1,1,1,111.26407064,1559612647,Vote,5eb7400ef9aaf5fa59dc6f6f3fa911ecf1a1628b8c69073d639e9a85d39eb337
edf8ab06dc8b2476d585ac423eca4c13e3a861538a3bf6a33b4fc946241cab41,-1,1,1,116.31235683,1559612647,Vote,bd34ef837bd78daa43590f9bb7a3d99aa712e15a87300fb485d47f4b80a970bf
98c8cedab990046a483e079f80857690dd7c56306b6fe49e387e1ddb6bc441c6,-1,1,1,116.31724018,1559604258,Vote,13c501647b35a654bcff5b1519824adc492a9db96767977ab43ffaa853c7b4bb
188cdbde75844d4b38d9c0146aad85bcc84d2bb8f5592cc06333f29258277c68,1,0,1,127.10193633,1559556015,Ticket,384774038cf83a75eeac290d19f5cb5ce6aba1f5fe47d7345394a4f0f8fdedf8
ee7d8b3186d12ad1409706a319f69893e91a325d3518dc27d4d5679af09e6017,1,0,1,127.10193633,1559555192,Ticket,3eae3e811847e0147a33f22de9ba610a3ad4c345d3b984b2e61cdd78b681813d
13fa8e703d4482af5f3517e25d16033ef686b574e45961aef3ef18a56e55a77a,-1,1,1,111.79564005,1559541753,Vote,d8fc350c087492b310fd85c40d7b2129203c6b1f57c42e11443505e9b50a1004
4bcc236f27758d559b34f367e4cadde34c444b3735754789dc701d390668b785,-1,1,1,120.80049457,1559526232,Vote,557867d2baa2e8a4ee3f24d2b8dc94211e0efa4239f11f9c4bd2066ecc128d5c
9eb356f376cc47b4ba14bd8a8d1aec20dc638bbe9be028a5943c036fd9624281,1,0,1,126.90895205,1559486106,Ticket,56305ea5cc7e28c04631c3c137fe97faa55c0f700a3a54bf0392967f23ab786a
00028f1a2d322db5d5878e582ea4fdeae8f00e276809fbca30b41182781ab0bd,-1,1,1,115.03086605,1559468361,Vote,2722a468e8b6fec2f38f11ddeac41d7b88874cd15a125416f59229e66507f4fa
47b2102ca72d5386868de1f730d4933b04569bd0644a52ae2a6edb9840b26afe,-1,1,1,118.87547281,1559466052,Vote,deed95b3695cb73eaaf61714f9ef0780d2cb3fccacae754cd550fbde28151e05
1983b625b5b3b9334f0eaf33d353bdea5e457152360bea90d3135a4d9e47d156,1,0,1,126.83669724,1559435599,Ticket,91f849bf4ae9abe7fad574501101bd17eecee9e75392db8587856fe21a6c244d
c7baf8a9e310180cb6487de5098f485d1d5c43abc8046c6e62e3e93aad66f738,1,0,1,126.83669724,1559432438,Ticket,18e33ed52f5a1045f0937ba67867025cc8ace270e6a5c45b633df1f1453e7fcc
872f62b0bc028b79e0063141fb3e9f76960cb081a3b24c44ab9975d19efd54af,1,0,1,126.83669724,1559431707,Ticket,e9bfdef4382340a95703c867885abf15d1378d131c309dd6e77a753bbb65fb41
f82a26d288489700c962b257d451a84058d11feebe69d33d78736eb9ac39bbe6,-1,1,1,116.56173479,1559414096,Vote,7b5078f7a8cae9f85076be9bbc4f1657e10f7f26fc92fe9535781c9023d4f39a
430314b73459d9019f9788b8ab5c792d00c3f523a20b890fffcc49aa284da0bb,1,0,1,124.65077301,1559380853,Ticket,18313ae1d512081ee7fe5f5e43cdc809adfa846b92970b84e4e5979baf85b64b
f626005b67774c542285fedb652307d71bb338e378df84cd8f90ed40eca2d32e,1,0,1,124.65077301,1559380853,Ticket,cecca24da42c0b0d4f08dd84117b515e21871f583d2c6f34fba056b0c42126eb
6658067e5912082d0e542d153cb62e63cf36008eb85e2430a6736d5fa892c83a,-1,1,1,117.91941964,1559361392,Vote,bf43e8b26b164775d843de623ff92e81518bd4ab967fee83b752277310269c1a
3da7fa4954891a5ccf595f7a1de836ad4410cbc62c13a9ad0c5f73a242cb5a52,-1,1,1,111.1432249,1559359716,Vote,973cfcfeb8e7933a7c999d638f17082b45a3ce82ed022d09611ec1d7a0aad6ce
c00e5ee9b495883754f856e39471530c1dcea089b2586d164e145882b4dd7d1f,-1,1,1,120.29320153,1559357213,Vote,2f67980e9db0ebbb3e71e9e688fd9a7fc82d302711faec82d828d6a7723ca9c7
788e0b6c70f8b9a8edec725be7957a278108aeff31b796253bc8feb6a47f11db,1,0,1,123.36909649,1559334006,Ticket,4788324bea1bd5af10e66a51fc69dc2afc17d0ba7ab96f6f873840c763d65871
8c91eb8525c5c7d10d4c3894d7e2de03cabeeaaf0cb2578da5dff4205fd2fd41,-1,1,1,112.40112686,1559303548,Vote,574311060d7b183838a7516f5fd123e89e712304328b39cb2104c7ec626cd8f9
557867d2baa2e8a4ee3f24d2b8dc94211e0efa4239f11f9c4bd2066ecc128d5c,1,0,1,120.80049457,1559295135,Ticket,4bcc236f27758d559b34f367e4cadde34c444b3735754789dc701d390668b785
52833d0e8969b7ac9063567e27d85d016d76d1561704c71e0904c372ae0adba2,-1,0,1,117.33242969,1559292370,Revocation,a5fd6fb3464f2ff8ee2cc8f0ce5388c9d270528f02d8516baaf466964d23fb05
d2687a1ba38273c19472ba39f16fc8cc08bd9460f3ed6889cd010c1aa3218721,-1,1,1,114.50852386,1559246117,Vote,1cba3f79c260c692dfc2d27a679364ad439343a2323dfe0c588dc9a728ebde25
4d9c46c9be112626e683342385d5221f12d702926af249fb6634b5c7d388cca3,1,0,1,117.26453106,1559211845,Ticket,8dfb96933aa7d03a6d3f91d7f7bc2274a2c9aecebb405c17ff103b3faf6952e6
d58f8581f5e13cee84ef39c878042a016cf31237e44b461e57f87391bb59b5b3,1,0,1,117.26453106,1559211845,Ticket,63f3fd5d8a81e19d30c0e578fc5530d58539e6fc34f85f6ad68c441db20c4b6a
e84d850dff5b4377ff48b784bfd589d7150c14164f06c1ee4f853c1e6f71bdea,1,0,1,117.26453106,1559211845,Ticket,557c1a4ffdb2daf265b5f741613206e916a4184244e9caa5bbe29fe4549ba6f1
fbbed657afb92d39493d6feca8668a021ae3778ccbe84835ad6cc27c8de68068,1,0,1,117.26453106,1559209707,Ticket,e7161d171b9b88fa8f214626eab889a63dd15433f78fe952e8578ff98a81bd99
5a3156d99e5715599766a1e71d20162100e3dbc73e0c48802e321248a032101a,-1,1,1,117.00946815,1559192980,Vote,39ca706a6cfc6c3c24ae41167f93cd3be2bda40efa0a9b66f485b18c04da0331
bd34ef837bd78daa43590f9bb7a3d99aa712e15a87300fb485d47f4b80a970bf,1,0,1,116.31235683,1559143650,Ticket,edf8ab06dc8b2476d585ac423eca4c13e3a861538a3bf6a33b4fc946241cab41
3b2ae19547730814f5e66f9923c5480f7af1a2f75c145715b57214de9a9682b0,-1,1,1,115.03086605,1559136362,Vote,4b7585af178573dd9d26250ed7296e7861d8dbae4b746d5295903902b2b52626
7ca4680b0e89737c98f8d7f7424b243fa2820df8581c83f5c0fd7c404cb32623,-1,1,1,117.456146,1559134314,Vote,12ae0e8f1c916de4f076af762e3202f2b4f28f4dedee6cb57a21d32e9d63b7d5
260aadf16149bf40bdb032d0bc111b75b3861bea52666752ae327e71b863d8ec,-1,1,1,117.32457194,1559127855,Vote,658c35afe2ec1b614bab673af9424af5f6c5ca4a8b2394ad880bfcae67660a3d
f610770cba90835ff0444b2162ded65605ab006b8b73562e623b117e068081b0,-1,1,1,119.66158355,1559104592,Vote,217b4981c990b9e19a2a98ad0d5293c7072683e7094fa71575f88492fb781b1f
1fdecb4c68735e5ff2beb7ef2abb5e2d46a5cb3944799ee7e69c9d2beb4c5aa0,1,0,1,114.98390976,1559082751,Ticket,3f0e2dfaea47aa89b1a854ca29e69d487ddd817244a96dcf0f21c7b42cb958dc
759632f178692da40a7d8b9b585a7a406aa504a1d9b400257bebc194f7d838bb,1,0,1,114.13989533,1559082135,Ticket,a66f5f8087b638f6f44cbf2d9ca97404e278c76013b87392860f3eebb2d85aa1
7168655f828f4ec5c46774c28ddeba9649894ac7a75957a04994cbdb0cb0a959,-1,1,1,116.17596504,1559071522,Vote,0c543169e189915a5f998d8f4a2c08590cd029001bc18bb2b097568c34ad0fdf
9db85f9e9eb0227bd672aff66bbd3183ba011a29f7ccb83d7cf3c631ced1695c,1,0,1,114.13989533,1559068569,Ticket,c46e37f9f763fc5aa57e94588c09607048075a0fd6fafaa66683ab37192806c9
1cba3f79c260c692dfc2d27a679364ad439343a2323dfe0c588dc9a728ebde25,1,0,1,114.50852386,1559037394,Ticket,d2687a1ba38273c19472ba39f16fc8cc08bd9460f3ed6889cd010c1aa3218721
1e81a1e6a1d3b32c4fd8d7df1f85d9fffc88e2a04c4d6587ac4b93cbb94ca6a9,1,0,1,114.50852386,1559037394,Ticket,407409b1d56fa3ae619fb654d27b707d4d2bd03a5bc237530cf07ff5f23fffba
d261fc755458292fbb107b2645cd3a64820271b05a10165b1cc805d0674eb2f1,1,0,1,114.50852386,1559037394,Ticket,711257a68c2322816c034d6c59de7590411cf671a0f18c694516ec31a4298b0d
089f315aa839f5bec4d17f50e75f13fcb4992170513d774440c94f1a1bddf4bc,-1,1,1,112.3852137,1559001939,Vote,d36cb34c1c129121d0d7cdf210e355f84b5f5608c67076f12c0fd4d17a69285b
15abd1e595aba867aa02d4907dc2ef265ef50aa7a3b871744c862bf2cf503dbd,-1,1,1,117.456146,1559000657,Vote,aad50623998476f90d4cac5161d37d7ca58b84ec1f34f1fa9ce0c568e80e606c
06e73d53b8e94b818fbdab839a0b57fe0645df22ba884dba1aba0004eb6abc4b,1,0,1,114.50852386,1558996370,Ticket,e25bfa68cf2f04262fbd15c06eff3cd941d0573234b51011d07c4e6c65491c84
bebb07a96589b00ca91ce9f1587f3cd6d0546feba7afcb21ad1d8e964bffef63,-1,1,1,116.24627849,1558986609,Vote,a5308fd8b1bd3905899b2ba90ca84dc193c167698b93f372a59889c3ace81f5d
66ebbe77d939542671f5fd96f6f0d370df14f271b2b0e09a71c8b3051b6864af,1,0,1,114.90827464,1558984516,Ticket,e2dc713f14ba53ba5637df90f5d27c4196eae1f93f5161f0cf671732f5d770fd
37a8b3ad59fe482c336d8fdde34720c4e4fe31d76115930d40857b36a4f41d7e,1,0,1,114.90827464,1558976820,Ticket,a967d1704c74af9f3cd4dca346eb856382d4a22aa0bdf895c3f72b3337208860
8041a041bf431c3c07b02dd00728ba1d47e131a111724e40568bda8d6401124c,1,0,1,114.90827464,1558953034,Ticket,d8867cce31b9e0e1b85b0edbc8ca44a25b2d37a5bcd00be132478d3869061dcf
eff644b1eb92cce3372f8f4cec54f7787f2a8e760a48b0aac4bf60f966bf1ff0,1,0,1,114.90827464,1558953034,Ticket,a6cae00fc50575d699dbb87768347f4d82e5af9baca93bbde381b7b8d4552761
3d0f4b6aac90f74be123ae7ac0d0782f057f996a4fec59bdeb5fe85c30f35004,-1,1,1,119.4915848,1558946930,Vote,2bf8a2ff335970aa9d72df1d707305590162dc5860334648126c29b8ab7e1cad
011c27a54b000b9e2fc8da3c4dfb7f7752a2177d7222a8e52b73ee40bd04402d,-1,1,1,118.87547281,1558934768,Vote,657107114b36f93c80dd5890624dcb653d452553994a844bbc6c7ea62a8de421
63c64fe25e338fd8adc8212a7816306f144eeeef5d58af6c63ed1a660fd3427c,-1,1,1,118.64611992,1558927187,Vote,3f9f09e132895f42dd2c19553ec1eb57ef54265d12319836491a672b03ed5572
c94fa15b40831c55564436a40bd4e9c2ade7383d0e2b142881edae9a26c8180c,-1,1,1,125.05065846,1558903250,Vote,6bb36c379dead5f178d0ab76fa36c6a6ed8367185a3b7634182ea1ee99d7f8fa
04803125a57d47a1e1a86a944f166457fbc9d924ba499f372b85c2f20e1fd117,1,0,1,115.00630304,1558901115,Ticket,d2b48de59164143f9b43d88a5c7059012313be799e7911ecdd4852ea7eb2c48b
e5c6259f3877c86bc369656079db1e78e5395867257d222222889aa3e80c5a0c,-1,1,1,112.19903978,1558899619,Vote,d3e167e6ecc664d84a45c5517f98e63394dc70b7c471ef56b37ed77002a62c47
0c187985b965dc0604eab85b59820c874510abe654734ca47dae877ec8f5edda,-1,1,1,118.87547281,1558891700,Vote,9956b55423f73252299af5f397148e4a8157189016ba034042e8b45b842e9ca7
bb2ce9a736fd0764670a7450946da63673139048accf8487e19feb9ba0434bbc,-1,1,1,110.25836492,1558865962,Vote,7bfa9d78fc255f267314f67a399d0ca65a19884d016a836f3b198651017017f5
056e8e723e64163ddfb1c3bb93015ec8e5a742e2deb7d0adc958ca90353849d6,1,0,1,116.56173479,1558864457,Ticket,46cd895a958cc268b7e0c30148a84bb12f41a79f33251a5010dec087488a2fbf
41ac676872167d69b9e706e21855017147e5e55fe8442e53202ee891701f5abd,1,0,1,116.56173479,1558864457,Ticket,290b08f44709c621b9b3d34d58b309af7534c5a8d316888420d12a8f10e85edb
7b5078f7a8cae9f85076be9bbc4f1657e10f7f26fc92fe9535781c9023d4f39a,1,0,1,116.56173479,1558864457,Ticket,f82a26d288489700c962b257d451a84058d11feebe69d33d78736eb9ac39bbe6
3edd7d6393f26ab696155e611e23187261b8e417634c5c17c0c223efe90c0401,-1,1,1,111.58550179,1558854713,Vote,69316def2a1af703a0e6637ff157618f0b0f97a42e43a252a4152f3ab80e5793
05e81707eab87949e468099ffd251128db68f70a0e12888837c0cd742cf084d5,-1,1,1,119.11034509,1558829881,Vote,2682bc05271ee45fa04dd18a32c79eec67f3805328c1d46c11be4b6a09ad99da
3f9f09e132895f42dd2c19553ec1eb57ef54265d12319836491a672b03ed5572,1,0,1,118.64611992,1558814926,Ticket,63c64fe25e338fd8adc8212a7816306f144eeeef5d58af6c63ed1a660fd3427c
e3f0d2b13faff659631902d0505796b7c420b918e177d54521a2a9b944b5015f,-1,0,1,102.68246723,1558789958,Revocation,cf27e405c34ecd3ba80d2f9aa298c771eea53641d8330ea5e8baf350c0d5ee95
90f87d6693c4afbe43499e8c51c5cb4d2e1fb7cfa47829ec835c14a72d38cacc,1,0,1,119.06776858,1558773113,Ticket,01e8fedacd356c8b4cc87ca15332d2274d7ca34bfadbc5f6e188c7da93eb4062
2a922120c365e459665c588fa4924dbfbc7639fafa35aedd75eca7fb4062c4bf,-1,1,1,119.11034509,1558767127,Vote,afea274a889ea4824267545a892f8a6206d831ad0e17f39aedaaf47bd07baf1c
dd80759289222eab43eb06db5d71b1820c05a655fafdc80bd2ef70ee95d0c417,-1,1,1,114.48528691,1558763209,Vote,056f069dc09ee4841927c6ef628b79f46b06771c5303bb82fef03d8d8019cb3b
6ae9c14785e0b4b0abba984e93c31b95ad83c96782dec8c782b2f0882997a0d7,1,0,1,119.06776858,1558738813,Ticket,39096838b254e15aba1b43bea6df10819ec89a0959496ae27b1c317826963a15
dd55660319d9f89d2a7248153964e1149e807d2659cff96d7e7d69c86c40ae6d,-1,1,1,117.76119548,1558736021,Vote,62794bfa75f863c315e077987099b4281d142fd6d6fbe9613952fee0bb17e1f6
d43ae006710e51020a82b46f8a614b443113261aafaf89a366fc33538072ec68,1,0,1,118.6456301,1558685692,Ticket,14dc206d96c451a2af110afa8254d356b2740a1718d254e053f0914ceb6b66f5
fa7c06d3af4a2a0d88ef7f4ed922ed7f79a4b47fc3ac3b1d9f72a4c8d9d62a39,-1,1,1,111.1432249,1558674432,Vote,bafdc82d728f4e07fdb523f7a3b51e8140d77ac750510ba9f39b3ec63ac716ca
96876c59c7270ff5127bfec6c217239cff2009319f442390216b80a3656c8129,-1,1,1,111.82464624,1558655325,Vote,af6ea04c2157d03c85d29d2b56eb1d6fb6ab22903db8c30afc98f7fb66afcd3a
d0baaede87661e40e522a310585e09711028b6d7c2d5813d3cf7c2a7a6d7284d,1,0,1,117.80012818,1558627503,Ticket,e06ed9ccd756a04d3631e4f7065c2b174d2048b8e8aa1b466de8dc4d12b871cf
fef396d032730ab41b1deef89ebe2e256164dec2ef7ad65d0e954497209b15e5,1,0,1,117.80012818,1558615093,Ticket,df684b3468877a892009d1e11ea6960ec4c86682af137322b04bd7675a475a46
60440e0340b9538a1b88e02a1ac6f0c62a372edeea78c1d82f446cebd0386cbf,-1,1,1,116.51556191,1558610818,Vote,493245aa65513b6fbaf9221588db71f3d28db0f876da6f8881c26546366d0afd
d61f6c4f428f568fc1c9d3be980cc936ecc7b38d8b5656dccfc7b7cb5ce71a01,1,0,1,117.76574282,1558598037,Ticket,c91fe0861226d9306a3283f4b9cf5e2582fec98e63282f9a5a0032a18a332786
c824bb31116439b6529aa787a3d820876a3c9f8c1e5a39a95f7f9de1b0deabbb,1,0,1,117.76574282,1558561267,Ticket,3c1a64b997a758980ab5112ab4b9d8bef5efce6a5c85a1e534852de6449d0e39
6c1d4969484b95c25f3fa6fa5334395a2a645fc1a4c8d88b83e705301ad0064e,1,0,1,117.76574282,1558560969,Ticket,d0fbd08835bb8d1b9d70a894561cac2f02d9494df0b69e15a1fb8af976080310
2719a54534a9d49173d67e2738f261b9c1c40fbe7a2d6f1e2527734083a30fa1,-1,1,1,111.58550179,1558548803,Vote,6e9bed81dae11a965f435d5ef3d80fef73aaac380db77b97af61de25287b6d52
c2b3146837dbc905b5c8e527759240a8ae03e537c7c64e60f497959c0c0ef82c,1,0,1,117.00946815,1558539732,Ticket,476f4a7a6ed91ef84da3639b11d68ca0addad9b0c9c99fb3c607f65d07171ab6
36ebc457d46714bc0a83777b6372ee4aaf00c91ebf4e0000b3203194ec8edc89,1,0,1,117.00946815,1558531455,Ticket,263a270f26de6328b48f68d3b3ba18f6173bc98b3513417dd5d09fc6d157a683
08a1850eb2894706e1a2351512d37410ae142ea6f62939b5d2c702196269f6c9,1,0,1,117.00946815,1558524586,Ticket,b3e2ba0451dc57b17fba2ac8338f021aa11990e0f4a022bfe5d0aae25323bab1
39ca706a6cfc6c3c24ae41167f93cd3be2bda40efa0a9b66f485b18c04da0331,1,0,1,117.00946815,1558524586,Ticket,5a3156d99e5715599766a1e71d20162100e3dbc73e0c48802e321248a032101a
77e38a30ef714b613e887fe5b8a9b030071bff48f75ac8f219c32ac3e6bc9f5e,1,0,1,117.00946815,1558524586,Ticket,d5daac0843da1f655de2e41528495fd5ff3c5c1c77570fec62b9bee980ef3d5a
40036c1c38ffcafac3694f3ef4129fa63d1823f3827d8959cfb0a0db3c66a385,-1,1,1,111.97059601,1558507168,Vote,174d37eb1a771bfbdb674c7a14d56c3c32f1b87ae88f0a593b5e704da82b5e67
c7a4f662e0c8109a36081f27a65b78d8eca96517d794db5e57bab6a3cc0139bb,-1,1,1,110.59286227,1558505275,Vote,5dd408f83e58b254fc7b226753fdc39bb10477d0e51928a2f5120098182d8ab8
398c61ada51655a50e17f84fd9597fee59e19eb7539f34d796464b320cd79c46,-1,1,1,115.03086605,1558487011,Vote,96b770314bf736b1319a94ee3afa431875122bb8d6c8cf287ccaa361e47b0389
ef4384bf44ee32cb7c1d41d26340946e0279b7a428eadcbfcbcc06030e9cedeb,-1,1,1,118.24662544,1558483959,Vote,b2520c6a5489115d5e34aac6cfbbbb5b571f764ab858a26c5ab74ed492022104
