tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869,1,12,1,0.17593159,1601692349,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0,1,31,1,0.1808865,1601605749,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
88791fd5ff173d1623510a8e5ae4d691f3e93013936e1a474874cf0ba8bc148f,1,4,1,0.18109571,1601519636,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e,1,4,1,0.11128999,1601433516,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c,1,39,1,0.18583694,1601346998,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c,1,31,1,0.18997216,1601260354,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c,1,32,1,0.19096413,1601173955,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e,1,26,1,0.18781968,1601087545,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829,1,13,1,0.19498592,1601001009,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2,1,20,1,0.18736264,1600915356,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d,1,6,1,0.18443773,1600828717,Regular,7b034dffdaff66649bd3fb7440c49ddd22f94801ca3502b93e9556365911db6e
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,1,1,0.20064851,1600757013,Regular,a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,2,1,0.16891557,1600757013,Regular,4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,4,1,0.26626615,1600757013,Regular,4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,3,1,0.18805922,1600757013,Regular,f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,0,1,0.20104732,1600757013,Regular,1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,21,1,0.19322349,1600757013,Regular,4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,20,1,0.182134,1600757013,Regular,2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,19,1,0.19959792,1600757013,Regular,91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,18,1,0.18778091,1600757013,Regular,022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,17,1,0.12332441,1600757013,Regular,d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,16,1,0.19815682,1600757013,Regular,87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,15,1,0.20276073,1600757013,Regular,e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,14,1,0.18786327,1600757013,Regular,d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,13,1,0.19323801,1600757013,Regular,3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,12,1,0.19544661,1600757013,Regular,12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,11,1,0.10010882,1600757013,Regular,527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,10,1,0.20496024,1600757013,Regular,33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,9,1,0.18020009,1600757013,Regular,28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,8,1,0.20666342,1600757013,Regular,65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,7,1,0.19510296,1600757013,Regular,8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751
cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34,-1,5,1,0.17025274,1600757013,Regular,74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925
d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158,1,7,1,0.18786327,1600741785,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf,1,21,1,0.20276073,1600655580,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9,1,34,1,0.26626615,1600569256,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15,1,5,1,0.12332441,1600396276,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624,1,5,1,0.10010882,1600309782,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52,1,14,1,0.20496024,1600223389,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052,1,15,1,0.20666342,1600137509,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2,1,20,1,0.19815682,1600050793,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be,1,21,1,0.19544661,1599964587,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925,1,27,1,0.17025274,1599877793,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed,1,30,1,0.182134,1599791595,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff,1,28,1,0.20064851,1599704989,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c,1,31,1,0.19959792,1599619036,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec,1,15,1,0.18805922,1599532572,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751,1,25,1,0.19510296,1599445882,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc,1,6,1,0.19322349,1599359424,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692,1,12,1,0.20104732,1599273274,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698,1,14,1,0.18020009,1599186591,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd,1,22,1,0.16891557,1599100176,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47,1,0,1,0.18778091,1599014458,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92,1,25,1,0.19323801,1598927357,Regular,cbdedfaa6f8bf571bfccc3a66f2b2ecb2c7ae52ff29a50e21eaf87075c57ce34
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,3,1,0.19444491,1598907123,Regular,a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,2,1,0.1968331,1598907123,Regular,36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,1,1,0.21302861,1598907123,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,0,1,0.19009928,1598907123,Regular,d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,6,1,0.28133646,1598907123,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,19,1,0.14564678,1598907123,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,18,1,0.19015818,1598907123,Regular,5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,17,1,0.19038961,1598907123,Regular,7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,16,1,0.20131325,1598907123,Regular,c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,15,1,0.21780653,1598907123,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,14,1,0.20996097,1598907123,Regular,f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,13,1,0.21575876,1598907123,Regular,c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,12,1,0.19125739,1598907123,Regular,f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,11,1,0.18187504,1598907123,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,10,1,0.22429419,1598907123,Regular,dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,9,1,0.19223624,1598907123,Regular,9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,8,1,0.24713659,1598907123,Regular,d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,7,1,0.2016767,1598907123,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,20,1,0.19980372,1598907123,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,5,1,0.19265425,1598907123,Regular,7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4
c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af,-1,4,1,0.26922379,1598907123,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4,1,9,1,0.19265425,1598841024,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c,1,20,1,0.1968331,1598754843,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea,1,6,1,0.19125739,1598668642,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344,1,13,1,0.19444491,1598581846,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593,1,15,1,0.19015818,1598495462,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766,1,37,1,0.2016767,1598409434,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8,1,7,1,0.19223624,1598323064,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6,1,0,1,0.20996097,1598236468,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,5,1,0.21302861,1598149785,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b,1,0,1,0.19038961,1598063591,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268,1,8,1,0.19980372,1597977105,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,13,1,0.21780653,1597890764,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3,1,12,1,0.21575876,1597804465,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755,1,40,1,0.22429419,1597717953,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069,1,36,1,0.26922379,1597631535,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,2,1,0.28133646,1597544967,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd,1,17,1,0.24713659,1597458736,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc,1,7,1,0.20131325,1597372361,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b,1,28,1,0.19009928,1597285895,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a,1,12,1,0.18187504,1597199496,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,19,1,0.14564678,1597112978,Regular,c746e0de6f9177b0b7ccc139b5c3dd97c6d1054b1f8a42a1e14b9a60a6e547af
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,4,1,0.19736647,1597043406,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,32,1,0.18286353,1597043406,Regular,9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,33,1,0.18966521,1597043406,Regular,9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,34,1,0.15228949,1597043406,Regular,5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,35,1,0.16765216,1597043406,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,36,1,0.17213821,1597043406,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,37,1,0.18385176,1597043406,Regular,d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,6,1,0.20639667,1597043406,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,5,1,0.19087808,1597043406,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,31,1,0.15287235,1597043406,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,3,1,0.17367542,1597043406,Regular,c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,2,1,0.15344073,1597043406,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,1,1,0.15320522,1597043406,Regular,3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,0,1,0.18260798,1597043406,Regular,00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,7,1,0.11923878,1597043406,Regular,27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,8,1,0.17950038,1597043406,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,9,1,0.14023909,1597043406,Regular,a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,10,1,0.15910872,1597043406,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,12,1,0.17404501,1597043406,Regular,e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,13,1,0.17060714,1597043406,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,14,1,0.2243409,1597043406,Regular,8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,15,1,0.18808943,1597043406,Regular,53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,16,1,0.14685221,1597043406,Regular,b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,17,1,0.19153051,1597043406,Regular,9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,18,1,0.18201671,1597043406,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,19,1,0.13398827,1597043406,Regular,d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,20,1,0.25083343,1597043406,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,21,1,0.24075208,1597043406,Regular,c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a
13a0d9bdc0f725fa3a1d19456b81d527bd0649a6278d9d8a8cedadac6983f603,-1,22,1,0.19383262,1597043406,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
