tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,112,1,1.003248,1502000955,Regular,a47da17b93de39d548e9a33451f9d55d1ba58ac7ba04c7dcd2e447a77d114806
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,125,1,0.998317,1502000955,Regular,4f42c6bfd3f5e29d9cc7bf0f4a74719a1c914d6bb896c97c47379b8f23e35306
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,204,1,1.013286,1502000131,Regular,c1e4bc078c67a1a31832dda13a326f425fa8a85dd4fc1a00ff5e28c12c017a02
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,118,1,0.997486,1502000131,Regular,52943ff1c4c31731ea423eaea0748efa4ffa929b39cf8b62137fdcdfa47c1f02
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,162,1,1.375755,1502000131,Regular,ebaa81c663f8a89adc3a8c437743eaa43811f863913d982c9a25b171dfb9df04
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,200,1,1.014406,1502000131,Regular,db7c0f7191bf5e0a4bf46fc1e0edf61e49339dd22ea56fc113d7123bcc676103
190b5b1ecb2d09683a756a8fdb7aaf7fe76bdafdb26d39784b66ad6ae5fd436d,1,0,1,0.997757,1501879005,Regular,edb00873f206357fcedb6a885123f9704c0674615ba37a5e4e668c24258b2635
0573a5cbce2bbf15f9a6bf78c588e2f19d812a32833ca6b989cdbfc4fcbd035d,1,1,1,0.995287,1501733265,Regular,46fc71b7e042765d91a1c696471f0369f301f15e8d9aa43094162117d74fbe88
153f20144d847ea1dd317c14092f3651cead64c7a8dbdf2ab0e7061422cb3ad4,-1,13,1,0.996151,1501681904,Regular,e8c00229d1026bbccad21e9c745f96dcd4b4db06691e8902cbeb6e3f17eca1ce
c10ed0a6ef3f5d695097451a9fbf5854670290e3414e6c2969f783782c352cb4,-1,31,1,0.995857,1501671610,Regular,3b0ff008fc73c7c5193c4ba3c501a81c11c2cce4b916fd696659359d9688d4dc
e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523,-1,95,1,0.995675,1501657063,Regular,3c5d9183cd6e73da7cbeea82f7ad1e325eae20cfc89310bce3bbbd36d45294dc
e4192398cb674928bb3c6ddfce41a25ecadd660a1e5d11c3ce39c01695e9f2bf,-1,20,1,0.995226,1501620271,Regular,8829644e59d82be89132ac911f6b6d8071091b20c3a99ac0f7cf6f76ac10d1b2
4f42c6bfd3f5e29d9cc7bf0f4a74719a1c914d6bb896c97c47379b8f23e35306,1,1,1,0.998317,1501601214,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
3c5d9183cd6e73da7cbeea82f7ad1e325eae20cfc89310bce3bbbd36d45294dc,1,1,1,0.995675,1501469703,Regular,e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523
5cf1f8ef879f717c6234031f7b633ae3566bafe7404116ad2a0724c458552afc,1,0,1,0.999722,1501340375,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
e8c00229d1026bbccad21e9c745f96dcd4b4db06691e8902cbeb6e3f17eca1ce,1,0,1,0.996151,1501205308,Regular,153f20144d847ea1dd317c14092f3651cead64c7a8dbdf2ab0e7061422cb3ad4
c8ec33c6e25a466179494829b56d745913310201a43a94afca3e4a112fe89f99,1,1,1,1.002437,1501078474,Regular,ae67f85b92b37df5380bd9bba2eb4ea806692f22151cea65a7300eeeed8d76da
fcd6115680e3b1b741b299bbd2ca85cf2e24db634e255ad57cc59e5b6b9c7699,1,0,1,0.998599,1500936033,Regular,7f30022d336446abe6a605eb24c50ec54cc474d85a0ab22ef25453075bbbd9d1
53d5dddbb11d0c0bb5c9fd0dbd200e9ab1bd1f84ba4ed97282cdd42786e625c6,1,0,1,0.996676,1500796323,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
3b0ff008fc73c7c5193c4ba3c501a81c11c2cce4b916fd696659359d9688d4dc,1,0,1,0.995857,1500629458,Regular,c10ed0a6ef3f5d695097451a9fbf5854670290e3414e6c2969f783782c352cb4
a47da17b93de39d548e9a33451f9d55d1ba58ac7ba04c7dcd2e447a77d114806,1,0,1,1.003248,1500492423,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
52943ff1c4c31731ea423eaea0748efa4ffa929b39cf8b62137fdcdfa47c1f02,1,0,1,0.997486,1500359344,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
8829644e59d82be89132ac911f6b6d8071091b20c3a99ac0f7cf6f76ac10d1b2,1,0,1,0.995226,1500240787,Regular,e4192398cb674928bb3c6ddfce41a25ecadd660a1e5d11c3ce39c01695e9f2bf
1eab61b14aa8bf284f671fd2c081fbaa68af7be1e0646ed91e1af2aa1ff562fa,1,1,1,0.996917,1500133874,Regular,5e88304ea528c233da6083686f82a41aefe587f7d64c56396136c6349d44207d
2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0,-1,25,1,0.998467,1500035955,Regular,0158f9a2c4bf7573070238021dbe6bb0f72bab19ba8a27e3d178fd22fb305666
826db63a5adc2c846dc9f0b634d640bbf49f821a968783c63263a7638e896a26,-1,14,1,0.996936,1500026437,Regular,ad79078ebaed20d626113854c931f9e68e7437a729dd0037b0dc22ec3339fdcc
ad79078ebaed20d626113854c931f9e68e7437a729dd0037b0dc22ec3339fdcc,1,1,1,0.996936,1500009780,Regular,826db63a5adc2c846dc9f0b634d640bbf49f821a968783c63263a7638e896a26
0158f9a2c4bf7573070238021dbe6bb0f72bab19ba8a27e3d178fd22fb305666,1,0,1,0.998467,1499897605,Regular,2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0
327e68ab4b6df5a767f309e9f8543870b5288fbaed351d291e40ce47f95b3cec,-1,2,1,0.995958,1499755602,Regular,4e4380a7c3134a4ecd6770166111a91569d91895f570a7951e9a69f4f622acb5
4e4380a7c3134a4ecd6770166111a91569d91895f570a7951e9a69f4f622acb5,1,0,1,0.995958,1499754640,Regular,327e68ab4b6df5a767f309e9f8543870b5288fbaed351d291e40ce47f95b3cec
d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7,-1,35,1,0.999524,1499719522,Regular,85e0802b847a4445bd61c622814dc8861608351240dcf5efb7408684682f1452
303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461,-1,35,1,0.999359,1499699989,Regular,4991baef25bd5f27febd76bb25692125fa3ce26b7c5f019deef32219634c1dcf
fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510,-1,19,1,0.999312,1499658509,Regular,72ab61c4f01b15c875561dc3239247f425770c474b7fefadb24b9926d45504e4
70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b,-1,62,1,0.996601,1499625843,Regular,bfd9d92ba30856a83d434b152166891ee6866514cd3cf8eaa70e03d7ed6c2ae4
bfd9d92ba30856a83d434b152166891ee6866514cd3cf8eaa70e03d7ed6c2ae4,1,0,1,0.996601,1499624691,Regular,70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b
7d94aefdd6935bcc8614e48b4b176faae93965285d1623411852294615a3b720,-1,25,1,0.999155,1499544953,Regular,83ebaa5d567fe0c05eb8b97578a8dc3f80e4fa8d363a7891eb6f1c9cf6e4eaef
faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b,-1,51,1,0.999077,1499538953,Regular,7a7375eeadf802cc32b79ad3fb4dd9021f1e1953008925eab81791367e974440
93ec4c4211a9b3fb41d685df7516154cef4b6052eb890195e1481ca17ea8bba4,-1,32,1,0.999058,1499532865,Regular,730172e42a6ed4e6f815b4815f0ced12a566d37c5ff14b64a8f9c0f3b6e12f53
669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00,-1,28,1,0.996887,1499502907,Regular,2a1c1b578366f128fb793615cae0e769a765643fdc1a1e07ae822119a932a330
2a1c1b578366f128fb793615cae0e769a765643fdc1a1e07ae822119a932a330,1,0,1,0.996887,1499490393,Regular,669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00
2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f,-1,62,1,0.996619,1499358646,Regular,1132e9ddb7de76fa1a28aa036ca695e1600d21ff79665afb28b28c8b22fd7182
1132e9ddb7de76fa1a28aa036ca695e1600d21ff79665afb28b28c8b22fd7182,1,0,1,0.996619,1499334475,Regular,2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f
2d7a41d96632e8597b37a93861794b185f653d00fc89a2578d76608c9c900eb3,-1,3,1,0.998731,1499205566,Regular,ceadf57f7736c38133a5b382e36ed1036fff5c8e17b07f099c78c20c23935b8c
8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924,-1,29,1,0.998628,1499196820,Regular,7be9d49be0ddea60708aa9fe0c0ee5859c6ef9bf35458b6a0aecb7f79ce70f52
41961cb37ff99a74e7d17573e1084e04f3435ca420782c652744a107c1ba4a94,-1,50,1,0.99598,1499047084,Regular,35c6d615b72df95e13cdaa87a20c02e51ee0048622535dd89086e8cc2a82bc8c
35c6d615b72df95e13cdaa87a20c02e51ee0048622535dd89086e8cc2a82bc8c,1,0,1,0.99598,1499010311,Regular,41961cb37ff99a74e7d17573e1084e04f3435ca420782c652744a107c1ba4a94
9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103,-1,71,1,0.998504,1498946873,Regular,81401d56b5c0a8f1895883759de50f6e7975b6937c41ca018ad02ef26a344c9e
92b0a247ae430fa8bd4eb624d5ed6fab90457b6ac721908279c59f4a256456a4,-1,33,1,0.998345,1498907444,Regular,3d450734bc35cd3d7362c8e539e2ddaa2e0352d67022640ba8ed71ba1bfcdc9b
919dfbe3c40144cd2cdec44112431c850c4b8638d1320d8ca7d66cc935d143d7,-1,38,1,0.99834,1498904933,Regular,0cbb41f5b0036ec8befd8a4d1e5fce8168134cde4fb8d833e740d2cc12f57b68
23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15,-1,64,1,0.998122,1498656305,Regular,979032cba187f1c1eb06bb6758e66c2a099267cd685f2f9fcd435d64e3ac9ad5
f27a519c989437c4979f348ba8f459e7d1eb524d0fd459b2509c1d437cbf9997,-1,28,1,0.998006,1498617127,Regular,c38010d18b31d7bbddcdbd74dbbbc2e3c88491c5a768d79bbbc83bf993a3fa20
f27a519c989437c4979f348ba8f459e7d1eb524d0fd459b2509c1d437cbf9997,-1,7,1,0.998001,1498617127,Regular,895cf2ba8e388026e0f56473d2bd925dea88860e21d4b69ffa6d422eb69ef776
39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4,-1,43,1,0.997932,1498572793,Regular,28ba6cb67a50997aa3784dd60d7a80ee0b73ac4f0b1df73ff6caef3231a4a83e
ab44f68711aff05fafbc4a4806d11219c75e1b532fea72ca7bfbad3b36f4557f,-1,21,1,0.997738,1498420205,Regular,ee87b843113c6533142cc0e959099978dd95d49d80eae85a6bd2698fa854575c
d219ca3180a025528674c805a50f3598267fc70468fa973be17262eec9cf6a5c,-1,62,1,0.99762,1498148086,Regular,cf218356ba14f44f2d3da88713eef16e01e17b62e308e3e828f456ab26791fe3
3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e,-1,11,1,0.997366,1497964192,Regular,8dedde945ad60c7ed8500dd2e534655844765a7acdaf2d9a3b4cf30d60083808
b6bd992c2733216c9e8a043b43728ebf94824ac67f87106a5117bd58f671308e,-1,23,1,0.997208,1497836430,Regular,5ccfc9d608f63812d4cf59d29e23acadf8a5b2421906bcaed7cb4a4cbeff4ee7
27a704e041550e0212973e96dce8de72bc09b48a3c8e5c8313b5437a6cf74553,-1,39,1,0.997087,1497620155,Regular,6e4ac6c4da003917073aba0ffa1bbd7fab978cc1e2bc3e34d5e737901bb6a92d
b5261d0119fb46a70c2633cb8a32c90a64825ca6d649eaf29c3b0c9133c55d7d,-1,16,1,0.996422,1497045233,Regular,150a3a46bc304a791143d42b20c3726e6acc8f71a8017f246a66d9d5336f0373
c37b216615cf3c1873f1762d2fc3d584915f42c6e5c64e14f0531cea024dded6,-1,10,1,0.595241,1496891466,Regular,3f9b450e54de89d1364767fffbba87acf84b41a1a77853970cea498c737e4f8f
3f9b450e54de89d1364767fffbba87acf84b41a1a77853970cea498c737e4f8f,1,0,1,0.595241,1496883444,Regular,c37b216615cf3c1873f1762d2fc3d584915f42c6e5c64e14f0531cea024dded6
2f7baeabb2901a2352c52f3e23451c62e08aa2b53b800034df24ceaf2c29a5fe,-1,2,1,0.996195,1496869984,Regular,c5907fddee647f95a3426342fadd6720c41c84209f623076a1649c3870404b03
f77998d6a21483432749b95d9c680231607fafa3b136d0bced24b3f799ed2ed2,-1,33,1,0.995351,1495228463,Regular,37e7a0aa4b0362cecc34dbb2b39d716fd3ab19c4c24fd712a64f644ffab30f25
cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02,-1,33,1,0.995234,1495220353,Regular,326bc3d525b197e7aa27eedff2788a0bbba862fca51443d8e84c6e01162a4078
6eca9c0d3f046e386e0478fce44bf55fcaac31487d55c21d3305171260176a5d,-1,22,1,0.59532,1495217455,Regular,27637942fbdd43f34667fad016bede531eaf450c32365f7f846d5960f5db5b96
27637942fbdd43f34667fad016bede531eaf450c32365f7f846d5960f5db5b96,1,0,1,0.59532,1495215379,Regular,6eca9c0d3f046e386e0478fce44bf55fcaac31487d55c21d3305171260176a5d
929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d,-1,17,1,0.895555,1495184087,Regular,6bd392da74b554d626cd273644af8b75371fc2af571eaf1c09bc82738b83e5f9
6bd392da74b554d626cd273644af8b75371fc2af571eaf1c09bc82738b83e5f9,1,0,1,0.895555,1495134898,Regular,929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d
326bc3d525b197e7aa27eedff2788a0bbba862fca51443d8e84c6e01162a4078,1,0,1,0.995234,1495040873,Regular,cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02
37e7a0aa4b0362cecc34dbb2b39d716fd3ab19c4c24fd712a64f644ffab30f25,1,1,1,0.995351,1494962863,Regular,f77998d6a21483432749b95d9c680231607fafa3b136d0bced24b3f799ed2ed2
7be9d49be0ddea60708aa9fe0c0ee5859c6ef9bf35458b6a0aecb7f79ce70f52,1,1,1,0.998628,1494872304,Regular,8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924
3d450734bc35cd3d7362c8e539e2ddaa2e0352d67022640ba8ed71ba1bfcdc9b,1,0,1,0.998345,1494784216,Regular,92b0a247ae430fa8bd4eb624d5ed6fab90457b6ac721908279c59f4a256456a4
5b06eaaf169f6f279fd73e41ccf067e9d636274586d3ac26e206a4f7d7ac51fb,-1,17,1,0.995153,1494721834,Regular,8262abe3c8b9ecef0c40a7572579616a2c8bbad5f3559ffd9d43646c9a3d0bdf
8262abe3c8b9ecef0c40a7572579616a2c8bbad5f3559ffd9d43646c9a3d0bdf,1,0,1,0.995153,1494707528,Regular,5b06eaaf169f6f279fd73e41ccf067e9d636274586d3ac26e206a4f7d7ac51fb
c5907fddee647f95a3426342fadd6720c41c84209f623076a1649c3870404b03,1,0,1,0.996195,1494654843,Regular,2f7baeabb2901a2352c52f3e23451c62e08aa2b53b800034df24ceaf2c29a5fe
0f374512fc9584ced681a94266191c51279ac44d475d4a1b3be646653762bbba,1,1,1,1.000893,1494594505,Regular,8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f
730172e42a6ed4e6f815b4815f0ced12a566d37c5ff14b64a8f9c0f3b6e12f53,1,1,1,0.999058,1494541395,Regular,93ec4c4211a9b3fb41d685df7516154cef4b6052eb890195e1481ca17ea8bba4
758bd579bbf4978f0c4a427cb7863e015b5cfc7d6597cfeff23563b76826e36d,1,0,1,1.145609,1494478561,Regular,a71d69a5bba2aa16cf821539f7b3d9e9372e7dad80dc615b64791782a73ea09c
8f03cd40afd3226466f8f318f3baf11e31863e3f60fb1ee7cb97e564adda85d8,1,0,1,1.000474,1494416793,Regular,ebf118f17d895997c30cb73b35ff1e37bc2544f00836f241cb96824d298a695b
2aa33027bdb43510241bb7b4de5eb879e235a4854e1d730935511c8758fd66dc,1,0,1,1.001044,1494368083,Regular,10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc
81401d56b5c0a8f1895883759de50f6e7975b6937c41ca018ad02ef26a344c9e,1,0,1,0.998504,1494311210,Regular,9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103
7c625263f1f18b44691893b2b81a9785d57ecad194daaa76fe0a229fc43b0656,1,1,1,1.000128,1494262087,Regular,e769a6a46b17616a140a7cc46b986997a344dded8879f33436b4b02a117b9a98
7021fdc078fd80c73f60d97b649586b2542b8c5baa1e03baae5c3b4ec5785c91,1,0,1,0.999396,1494212318,Regular,a94de19b85f4315a70bf02c2d3c38b3365b8916bbbc7839dcc12a5faf63aad6e
fd0f17a2ebd070d622ba2c9384489ce827912f402333d273de26f8dcaf128831,1,1,1,1.003063,1494161134,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
cf218356ba14f44f2d3da88713eef16e01e17b62e308e3e828f456ab26791fe3,1,1,1,0.99762,1494116280,Regular,d219ca3180a025528674c805a50f3598267fc70468fa973be17262eec9cf6a5c
c38010d18b31d7bbddcdbd74dbbbc2e3c88491c5a768d79bbbc83bf993a3fa20,1,1,1,0.998006,1494082377,Regular,f27a519c989437c4979f348ba8f459e7d1eb524d0fd459b2509c1d437cbf9997
85e0802b847a4445bd61c622814dc8861608351240dcf5efb7408684682f1452,1,0,1,0.999524,1494034677,Regular,d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7
d1fd86bec9855113eda8ab6091215b469fc468fa2179e91da1bf48a2e7da85a6,1,0,1,1.005478,1493990600,Regular,79fdbeca8f15d23d80fc385ee5ef039d499aedee752816f1a438f162e9e007dc
0b1157f74808755e2a8a734afe17dc456bde2a4e7adfd87f85c0074d2232dd16,1,1,1,1.003679,1493936523,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
a8007fce575b7c47e01be30dd0def35469a2af3245a623071841889bcd642d4a,1,0,1,1.005192,1493898620,Regular,a1dbc6702604418c5663b114ba3c80073d0bd91a2f3aba2330a124945b96c832
150a3a46bc304a791143d42b20c3726e6acc8f71a8017f246a66d9d5336f0373,1,1,1,0.996422,1493853411,Regular,b5261d0119fb46a70c2633cb8a32c90a64825ca6d649eaf29c3b0c9133c55d7d
4991baef25bd5f27febd76bb25692125fa3ce26b7c5f019deef32219634c1dcf,1,1,1,0.999359,1493818984,Regular,303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461
8a50528794dcb0f167f0fda25ab4daac3f95c9084d9c7ac91caebd8c1f1fb1bd,1,0,1,1.017124,1493774623,Regular,5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41
49afa99626bf3e3b16530dc20f07039bc86674b7b3cb2e8b99508c33d68c86e1,1,1,1,1.005153,1493727604,Regular,ccf8fb71cf51e8ab52ef4411bdc217a26add1a39ae664fa61dbf03566b569983
0cbb41f5b0036ec8befd8a4d1e5fce8168134cde4fb8d833e740d2cc12f57b68,1,1,1,0.99834,1493690655,Regular,919dfbe3c40144cd2cdec44112431c850c4b8638d1320d8ca7d66cc935d143d7
dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd,-1,64,1,0.995486,1493679738,Regular,b0437c417a329eb855dc6b2f867a1ff948087a7f4265ad70e0be53aec46a31ee
d94052e655f888c8d16e1474471cd9a8f82a3472a6ae53e4a59793f070d25783,1,0,1,1.005416,1493649421,Regular,53f61c8638b2cf16df139ab90c0f05b394cd5db5b9b1f68e4f38dc3b94829d67
e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c,-1,45,1,1.18881529,1493630616,Regular,8ea089f6cc36ff37af9122a3283313b83c0b1a9d922649952b1c054b075a9b95
42c814b6d27247ce41330be52b217e06874ee365ecd785bbd772b8bd33e876df,1,1,1,1.003505,1493616168,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
b0437c417a329eb855dc6b2f867a1ff948087a7f4265ad70e0be53aec46a31ee,1,0,1,0.995486,1493571204,Regular,dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd
6e09d56d6140865c2c524da8d491c08c791da70b5baabfa65809ed88cbbf4010,1,0,1,1.000862,1493534576,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
b5bbf8274c83839cbe9d04e49c2962addffa4fc8f08840b45ab26a92fa5196a7,1,1,1,1.005344,1493503939,Regular,2aded0adf8e7ba998b5f73b5c7cac4853ee06c7998431d126980c57fd2f6500a
8dedde945ad60c7ed8500dd2e534655844765a7acdaf2d9a3b4cf30d60083808,1,0,1,0.997366,1493466153,Regular,3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e
1656e06d9a14f46d793e6e144ecaff192647dcfb69ba451c4ab5a0a7851151c3,1,0,1,1.002727,1493430599,Regular,e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd
3c0550b52e58e8f068908be236fd2ebc97cda70b71f6d9a76e8e27fd1d751bc8,1,0,1,1.002897,1493386418,Regular,0dce0c3220bd3b0d588c6183c4bc20c36596a4897d267bccc2494cffe49c8364
65c391d95bdb188fd5f428a358a491f445fe0cee957825c526d9bac052200d55,1,0,1,1.003981,1493334465,Regular,0bf674be5b91fbff969ce124a2233c3d470d8e461b4ff38aff0f3552c50194f7
ebaa81c663f8a89adc3a8c437743eaa43811f863913d982c9a25b171dfb9df04,1,1,1,1.375755,1493283448,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
83ebaa5d567fe0c05eb8b97578a8dc3f80e4fa8d363a7891eb6f1c9cf6e4eaef,1,0,1,0.999155,1493196493,Regular,7d94aefdd6935bcc8614e48b4b176faae93965285d1623411852294615a3b720
4b4eee09746e4fbf486738f7f76c7ab2ec442e99bd063da08c56f6ab988f60e8,1,0,1,1.001707,1493151173,Regular,3274ae4ba808b104115f4ce5fd2883958bc95ab5d6efaeb5c09d2d2c4865a132
ce976338a331bbb7da386c8c69e6b9a4f6d628d9060ff1142d714773ae0d0522,1,1,1,1.022571,1493102277,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
ee4d863796ff0a559a4810fd3427e2d2d9f370caa56fed69f665f48d571f5451,1,1,1,1.000034,1493079089,Regular,b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016
895cf2ba8e388026e0f56473d2bd925dea88860e21d4b69ffa6d422eb69ef776,1,1,1,0.998001,1493059282,Regular,f27a519c989437c4979f348ba8f459e7d1eb524d0fd459b2509c1d437cbf9997
b762acc899bd7ddf603f5083f3d7f0f15c442e19c7885ec0f6c7af6cd3b7eb2c,-1,46,1,1.007088,1493045725,Regular,f2d13d34c6cbc7b072001af99faabbd75a2ad263d17218a49afc76e827d5dbd5
b762acc899bd7ddf603f5083f3d7f0f15c442e19c7885ec0f6c7af6cd3b7eb2c,-1,45,1,1.007078,1493045725,Regular,b7ef7218b086d6dd50cc122a3c48a03f200394919c5394755537dc07cb04972d
33d05df7815b5bd05088d445b5cdc2959fc3e04e0a3366e63df09d90393de1bb,-1,27,1,1.003432,1493026727,Regular,34f12a81adf14c64a242663ecf60c8736f0de22320206bbed0c4c26a7c0e981a
979032cba187f1c1eb06bb6758e66c2a099267cd685f2f9fcd435d64e3ac9ad5,1,0,1,0.998122,1493018572,Regular,23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15
a5b193cfb9ee8e96d8aaecb7722290c153d3757041b39724a2f6f59ee24f19e0,1,0,1,1.005705,1492991345,Regular,2c0dfca48f6328aa39abe07fc93c4d75ecb0d7bbcb6681794c4b03886011dd89
314aa070bc1932621412d71cea719d1c9a6b26caf3fa294f2a5f500eedcf2580,1,1,1,1.003318,1492917287,Regular,98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015
f88adbc945856cf22e5e9f5da02edbabe08de72b819b2b0ef0835d63a72f6d58,1,0,1,1.000978,1492865894,Regular,0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091
ee87b843113c6533142cc0e959099978dd95d49d80eae85a6bd2698fa854575c,1,0,1,0.997738,1492822246,Regular,ab44f68711aff05fafbc4a4806d11219c75e1b532fea72ca7bfbad3b36f4557f
34f12a81adf14c64a242663ecf60c8736f0de22320206bbed0c4c26a7c0e981a,1,0,1,1.003432,1492788998,Regular,33d05df7815b5bd05088d445b5cdc2959fc3e04e0a3366e63df09d90393de1bb
1019da5f29a14349d252bce142b471cd9cbc3a25b0ac3f2c87c0e3badb0a92ff,1,0,1,1.007799,1492752169,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
3f6a95dc09615bbabb65707df6c7c65e9bfdbb3a603fe4198bd6b52ba1041fd0,1,0,1,1.003761,1492707356,Regular,91d88f2db12f689f7f74f3fb4e6852be61795d2e8131a0b88f470c4c30f95d3f
72ab61c4f01b15c875561dc3239247f425770c474b7fefadb24b9926d45504e4,1,1,1,0.999312,1492670605,Regular,fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510
c36d8ceeec581d673e9916b3cecbfa2f852de05e0d8a26141f9df001c932dae4,-1,34,1,0.995414,1492660403,Regular,a0cfc2f96a4d32a62e7194ab914b508748b85aef83d8d510f2c9e5c261b0e34e
eaa54b7c719a9c4575f1dc9066e3e7df7d7a4cb8509181637115f7b46076fc91,1,0,1,1.003296,1492637004,Regular,e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76
3ae56c0dc4acb0980faafe40c4764eff0b931d94b6804ff35b5ed24ec4048bc7,1,1,1,1.004458,1492584060,Regular,48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0
ce64c195cdf4bd856e1163cca7a8ff9d611fed06a87cce256ea5cdbd46fc0778,1,0,1,1.005938,1492533862,Regular,7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7
7a7375eeadf802cc32b79ad3fb4dd9021f1e1953008925eab81791367e974440,1,0,1,0.999077,1492493788,Regular,faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b
5fe10c8ba29e97f2135d0e0215fe5b7609a03bc94b26c489273f10250f7beb93,1,0,1,1.00219,1492461039,Regular,9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6
