tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,76,1,0.11472082,1536133288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,402,1,0.11472082,1536117400,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb,-1,26,1,0.107576,1536032188,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,206,1,0.107576,1536029434,Regular,41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,269,1,0.1121961,1535943016,Regular,9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e
3007111ffd13f92342be754b42049074dc926c97a2b9fb4de08b980a39ca0315,-1,27,1,0.10133341,1535861694,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,229,1,0.10133341,1535857535,Regular,3007111ffd13f92342be754b42049074dc926c97a2b9fb4de08b980a39ca0315
c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04,-1,58,1,0.10270515,1535771797,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,426,1,0.10270515,1535770882,Regular,c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,50,1,0.10752465,1535709065,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
597bb98109914d6ebaa6e2872b282c89414f8a1b206203339925a60bdbdeac79,-1,7,1,0.10875717,1535687548,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,65,1,0.10875717,1535683811,Regular,597bb98109914d6ebaa6e2872b282c89414f8a1b206203339925a60bdbdeac79
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,283,1,0.10752465,1535597636,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,202,1,0.11329633,1535511189,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
5f3ee96be8f09d16137f84d3a1cfb86f58f5812b19be3cb24f068c88c2d5fe96,-1,5,1,0.11317061,1535433150,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,415,1,0.11317061,1535424733,Regular,5f3ee96be8f09d16137f84d3a1cfb86f58f5812b19be3cb24f068c88c2d5fe96
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,11,1,0.20398079,1535349072,Regular,7ab17898f094c90b459974b8286eaa7e548f87ce399287cfdfbaee46b06db1cb
2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7,-1,20,1,0.14909326,1535339301,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,130,1,0.14909326,1535338209,Regular,2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7
355bef920bb64104388e8ca9fcf6d8d9ff33e411610cafaaefcb8c240b2d68f3,1,0,1,0.13894669,1535217178,Regular,dc2998335d56cf0a3570b5138d56726e179a9f12cc1bc2d8e1cace51b5a6f971
7ab17898f094c90b459974b8286eaa7e548f87ce399287cfdfbaee46b06db1cb,1,14,1,0.20398079,1535212580,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21,-1,0,1,0.19858048,1535000000,Regular,c24b56905fb015fe0040a0a9784dba5d0f6bbcf0a7a30aca8f411b6411665214
c24b56905fb015fe0040a0a9784dba5d0f6bbcf0a7a30aca8f411b6411665214,1,0,1,0.19858048,1534998281,Regular,137f9f8b189820b29cb4fbd0788709e4ea6f7b662b8c82a6c31acfa301e70d21
30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9,-1,1,1,0.20117537,1534876051,Regular,6dd0ba8e7dcb83d4d985f3a6afd9205d930886f1a9786cd70f4e1c29fa915e31
6dd0ba8e7dcb83d4d985f3a6afd9205d930886f1a9786cd70f4e1c29fa915e31,1,3,1,0.20117537,1534874598,Regular,30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9
a84f956326ea8df9832a28767e2f34a1a212a7521fd9afb55b8bfdd6c2c704cb,-1,5,1,0.19970331,1534736962,Regular,f54be6baa19aa5e1b21bc7ef04ca3777f82eb017afbb7181d8eebd71696ae141
f54be6baa19aa5e1b21bc7ef04ca3777f82eb017afbb7181d8eebd71696ae141,1,6,1,0.19970331,1534735462,Regular,a84f956326ea8df9832a28767e2f34a1a212a7521fd9afb55b8bfdd6c2c704cb
cf0d494e26e87e8d3e4bc35c4cd649240a1c5a7ad57d63656947eecec50d54f0,1,17,1,0.19981378,1534593104,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
bc7fe828844e8c228a4091bcaf8937f028637cf7d3660dcbda219d78ae5d37f1,1,14,1,0.20129274,1534460670,Regular,8eb0806d6c4c0634f2424a4b4f3ac2153cc897d01973bb557701a6a956a8c58f
bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50,-1,12,1,0.1993955,1534460670,Regular,35b641f1e19157a90226f329707df932d63f2b066858cbc51b19d3d7e6978cb5
35b641f1e19157a90226f329707df932d63f2b066858cbc51b19d3d7e6978cb5,1,5,1,0.1993955,1534333495,Regular,bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50
4357686dbf326603899ba8bcef40c803143694778ea68f088ded3a4e89210a58,-1,3,1,0.19974068,1534190974,Regular,8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017
8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017,1,15,1,0.19974068,1534188150,Regular,4357686dbf326603899ba8bcef40c803143694778ea68f088ded3a4e89210a58
6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450,-1,16,1,0.1991312,1534124122,Regular,65557b374709ff693fdcdea9d0dcc9f1936e311612c1efc974621f4922e3a98a
65557b374709ff693fdcdea9d0dcc9f1936e311612c1efc974621f4922e3a98a,1,12,1,0.1991312,1534047697,Regular,6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450
dcc4089f83407a2a668e9d89132e6f8e047b69f5ece744da26242cf7929bc2e7,-1,4,1,0.19802539,1533927427,Regular,3d046dadd5c60861fd1e13c5d987b442d7b114ae793044900b0508e242adca84
3d046dadd5c60861fd1e13c5d987b442d7b114ae793044900b0508e242adca84,1,21,1,0.19802539,1533926667,Regular,dcc4089f83407a2a668e9d89132e6f8e047b69f5ece744da26242cf7929bc2e7
8e8f13d023c9911ad5cf551baec439b1858746d48d17eb9717f22a81b9d6a0c0,-1,2,1,0.20109835,1533816665,Regular,6298524f36375d54047c41bffa8b9f8473dab5a06c38d270dd8c6ea7c0d71879
6298524f36375d54047c41bffa8b9f8473dab5a06c38d270dd8c6ea7c0d71879,1,5,1,0.20109835,1533807797,Regular,8e8f13d023c9911ad5cf551baec439b1858746d48d17eb9717f22a81b9d6a0c0
19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74,-1,2,1,0.19912344,1533668423,Regular,de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105
de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105,1,13,1,0.19912344,1533667010,Regular,19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74
9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1,-1,17,1,0.19910708,1533547035,Regular,a529e9d1a1d5c5ab7895fedafc58b9517a3168a7179891269a20146cdc4a10d8
a529e9d1a1d5c5ab7895fedafc58b9517a3168a7179891269a20146cdc4a10d8,1,18,1,0.19910708,1533539567,Regular,9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1
aca3ed34ba203a52ab524329fedbd80ce13d373663d7ed57f696fe3667ec1a97,-1,1,1,0.19929449,1533406178,Regular,1c60f025aba17500be39677b35727df8adb6248c6b3918326c7720ad610a6500
1c60f025aba17500be39677b35727df8adb6248c6b3918326c7720ad610a6500,1,12,1,0.19929449,1533405813,Regular,aca3ed34ba203a52ab524329fedbd80ce13d373663d7ed57f696fe3667ec1a97
bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798,-1,12,1,0.20088185,1533331131,Regular,f581fae33eea3360eb5298254ede21ea6a5be0f8d847fdcb89b3e7638679f9b5
f581fae33eea3360eb5298254ede21ea6a5be0f8d847fdcb89b3e7638679f9b5,1,23,1,0.20088185,1533295730,Regular,bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,15,1,0.20077822,1533180055,Regular,1ae8382b97a4635e9f7405e76dca4b54afd77e1d7dd48eb6fd827ae062ef062d
1ae8382b97a4635e9f7405e76dca4b54afd77e1d7dd48eb6fd827ae062ef062d,1,14,1,0.20077822,1533177040,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,192,1,0.19855923,1533096821,Regular,b2fd36431da5606492b765e602af8a025c80f04e266cdc433e2860cb82d44e7a
b2fd36431da5606492b765e602af8a025c80f04e266cdc433e2860cb82d44e7a,1,15,1,0.19855923,1533046388,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7,-1,29,1,0.1991778,1532933580,Regular,45fdd03a4e3704dd1c9a4f98350c9f8106ca0757444d127d712cd3938b505a72
45fdd03a4e3704dd1c9a4f98350c9f8106ca0757444d127d712cd3938b505a72,1,25,1,0.1991778,1532917516,Regular,ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,204,1,0.19983714,1532878560,Regular,1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2
1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2,1,10,1,0.19983714,1532812094,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,16,1,0.19812761,1532708128,Regular,769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b
769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b,1,7,1,0.19812761,1532682464,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647,-1,10,1,0.19981794,1532566497,Regular,df475214c0b303d24e9ddde85efdeda6376583a3aba0989f30cf48919c1e6f68
df475214c0b303d24e9ddde85efdeda6376583a3aba0989f30cf48919c1e6f68,1,8,1,0.19981794,1532560834,Regular,59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647
823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586,-1,5,1,0.19947538,1532469441,Regular,7eb0ea9c63930823d67ea2f1712174d635d8de80a3fb047a86039a8624ee2858
7eb0ea9c63930823d67ea2f1712174d635d8de80a3fb047a86039a8624ee2858,1,24,1,0.19947538,1532460945,Regular,823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586
a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015,-1,2,1,0.19842055,1532351070,Regular,3e77838d687624eca924f3a20ec94a35b7454bcc299ffda33663b0c934016740
3e77838d687624eca924f3a20ec94a35b7454bcc299ffda33663b0c934016740,1,5,1,0.19842055,1532347933,Regular,a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,11,1,0.19814734,1532237443,Regular,c7ea7c4bb478e38efe4ced95885354c0117a1cc622c271ec5257f4004c8fdc1d
c7ea7c4bb478e38efe4ced95885354c0117a1cc622c271ec5257f4004c8fdc1d,1,12,1,0.19814734,1532225198,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
f9c7a6b096df2b85734448b2badf884f5cbfafd0b6599b16124efabe065b24c3,-1,2,1,0.19912466,1532123839,Regular,3df7dce77c14e17d444883cc8b7d1232e9b4294c013cb49534ad066db1d1df38
3df7dce77c14e17d444883cc8b7d1232e9b4294c013cb49534ad066db1d1df38,1,13,1,0.19912466,1532122271,Regular,f9c7a6b096df2b85734448b2badf884f5cbfafd0b6599b16124efabe065b24c3
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,69,1,0.20081548,1532050378,Regular,dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a
dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a,1,24,1,0.20081548,1532034441,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6,-1,7,1,0.20050959,1531894974,Regular,dea2bfe49f4bc27c6c4a631a9e8c513fb3cb342db8b8d594833a86bf772b4935
dea2bfe49f4bc27c6c4a631a9e8c513fb3cb342db8b8d594833a86bf772b4935,1,21,1,0.20050959,1531892546,Regular,12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6
c72b55528371bbce37614022101e5f1398bc4efe218991c1020f5af4fa0430e8,1,19,1,0.19827045,1531783772,Regular,f2f098dc23f9df0f56b962dd9eca446a38f1d287f69a6efba0211128614dbae6
754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa,-1,10,1,0.19844481,1531692528,Regular,49eeb3187837dbc82a9569592fe767ad225741ba80476c03f31863ba31657a65
49eeb3187837dbc82a9569592fe767ad225741ba80476c03f31863ba31657a65,1,3,1,0.19844481,1531691126,Regular,754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa
0b1202dad6eef41d7b9be46dcc995966812ff02f663c7acba96834ec35b061f8,-1,2,1,0.19924306,1531583708,Regular,24662f8c7870ffbf8ef92c728060c8d6465e818b81cad96a21ef807d2acd651e
24662f8c7870ffbf8ef92c728060c8d6465e818b81cad96a21ef807d2acd651e,1,4,1,0.19924306,1531582057,Regular,0b1202dad6eef41d7b9be46dcc995966812ff02f663c7acba96834ec35b061f8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,55,1,0.19848578,1531497101,Regular,ccbafe56562718f2cece0596268aac120cc82581414beaf9049d4201617ff15c
ccbafe56562718f2cece0596268aac120cc82581414beaf9049d4201617ff15c,1,1,1,0.19848578,1531472203,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
4b52bb01ce421b96604276941764d4e34b346cfb9de2e804527965745b0ecd46,-1,10,1,0.19909274,1531396752,Regular,a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7
a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7,1,28,1,0.19909274,1531379865,Regular,4b52bb01ce421b96604276941764d4e34b346cfb9de2e804527965745b0ecd46
54c34e44f4d6aac23f929620c5bd9d6caa4d2815d0d45698179b2f2a082f8291,-1,10,1,0.20140363,1530943150,Regular,341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb
341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb,1,7,1,0.20140363,1530920249,Regular,54c34e44f4d6aac23f929620c5bd9d6caa4d2815d0d45698179b2f2a082f8291
4911c8aa4c9030ae2c7eb79b8f14b4540d0d470780921936779003b2b44cda48,-1,6,1,0.19983695,1530892237,Regular,e1dc56569283601076418d1288cdeea34db1180cdc8259a97a4e045a8c62e9b5
e1dc56569283601076418d1288cdeea34db1180cdc8259a97a4e045a8c62e9b5,1,15,1,0.19983695,1530823740,Regular,4911c8aa4c9030ae2c7eb79b8f14b4540d0d470780921936779003b2b44cda48
76615a675fe9ee09a723ff0e52c3b293d7f670015c164697124e8c771aa1e7f8,-1,2,1,0.20078844,1530711527,Regular,e268bc0e931a576f1ae14b98ac8089f40652f4a4e8b4e375f2e3643251f92a3f
e268bc0e931a576f1ae14b98ac8089f40652f4a4e8b4e375f2e3643251f92a3f,1,13,1,0.20078844,1530709151,Regular,76615a675fe9ee09a723ff0e52c3b293d7f670015c164697124e8c771aa1e7f8
d91aed6f83fe472ed561c1d45b52d1d1c6aa6aa36c7c1e77447742cfd03b9e7a,-1,11,1,0.19813175,1530638208,Regular,f4d68d6ee94c861b105fb7990983ae295ec27ba6fb78940a74502465a9e3b45c
f4d68d6ee94c861b105fb7990983ae295ec27ba6fb78940a74502465a9e3b45c,1,20,1,0.19813175,1530636273,Regular,d91aed6f83fe472ed561c1d45b52d1d1c6aa6aa36c7c1e77447742cfd03b9e7a
7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319,-1,40,1,0.19810976,1530581863,Regular,d907f42a07ad0cf021cfba11d32db188092151388f57a1596b56c76830c788f7
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,63,1,0.19861093,1530562382,Regular,b462f0d5c27c059c5274f19095406e88ab2f195b428e06fcb9056f3aa32e39e8
b462f0d5c27c059c5274f19095406e88ab2f195b428e06fcb9056f3aa32e39e8,1,9,1,0.19861093,1530520955,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,50,1,0.19920307,1530372931,Regular,52c352bc44887a62b5cdfff1cb80210ae254e1b7dd6e9b703aaf57d3dfd0e6ec
52c352bc44887a62b5cdfff1cb80210ae254e1b7dd6e9b703aaf57d3dfd0e6ec,1,1,1,0.19920307,1530369069,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
39a11c967794c3713bf681256f188f2437569aa137a62cd944068552b26b6348,-1,2,1,0.1985846,1530262803,Regular,c8f22d22cc09c2b29337c3a97343a31e7aecc528c6a596d82a6451e4df7ed344
c8f22d22cc09c2b29337c3a97343a31e7aecc528c6a596d82a6451e4df7ed344,1,3,1,0.1985846,1530261457,Regular,39a11c967794c3713bf681256f188f2437569aa137a62cd944068552b26b6348
5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64,-1,47,1,0.19942395,1530199577,Regular,b265c26820f1b434cf4dfeaad576ed09e042f124dc29328f1108630cd24a6be0
b265c26820f1b434cf4dfeaad576ed09e042f124dc29328f1108630cd24a6be0,1,18,1,0.19942395,1530173920,Regular,5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64
55f1fccdfd6a91291f4f9a9047890fa01cb3316c41cfce45564ca64bd57367d7,-1,2,1,0.19878776,1530086696,Regular,0d3261473d4014661247c7989e7268245adc6a9c1da18b14fa98c7c433f1e054
0d3261473d4014661247c7989e7268245adc6a9c1da18b14fa98c7c433f1e054,1,14,1,0.19878776,1530075614,Regular,55f1fccdfd6a91291f4f9a9047890fa01cb3316c41cfce45564ca64bd57367d7
c85e89318e1b7e764e4b8ec15be351302f37dfc8c283f843a2a6abe507f32515,-1,1,1,0.2019834,1530001800,Regular,773ee25fc6ec247a7a3b0afc2fe7ca8d26dfca8d724a0ee0ce3dcc3f2abeaf12
773ee25fc6ec247a7a3b0afc2fe7ca8d26dfca8d724a0ee0ce3dcc3f2abeaf12,1,5,1,0.2019834,1529998640,Regular,c85e89318e1b7e764e4b8ec15be351302f37dfc8c283f843a2a6abe507f32515
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,23,1,0.19826525,1529933360,Regular,2249dfe174953789e969adec6b85928fd948ce4f7e765a56e563ca2c98351db7
2249dfe174953789e969adec6b85928fd948ce4f7e765a56e563ca2c98351db7,1,2,1,0.19826525,1529912645,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580,-1,13,1,0.19960842,1529857924,Regular,a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5
a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5,1,5,1,0.19960842,1529824687,Regular,1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580
73862fc9b22ebf9d9487b726711918e928e4a01488256fd79cf62e5fe7001205,-1,1,1,0.1988959,1529752880,Regular,70bccd135d484c55e7ea23eb4347047b49140e294fb6620ad17434d5b4072dbc
70bccd135d484c55e7ea23eb4347047b49140e294fb6620ad17434d5b4072dbc,1,6,1,0.1988959,1529734897,Regular,73862fc9b22ebf9d9487b726711918e928e4a01488256fd79cf62e5fe7001205
dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee,-1,10,1,0.20012385,1529658950,Regular,40420ca14d99160dee1c39035d97b68ff2513a4b0c2ae7a910a9d0676d439276
40420ca14d99160dee1c39035d97b68ff2513a4b0c2ae7a910a9d0676d439276,1,5,1,0.20012385,1529654199,Regular,dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee
e29c9c08423b4f655644129267a1acb7aaa108c93cecbea929b8482848c053a7,-1,1,1,0.20102306,1529554146,Regular,930ebe5928a1ca41f1337041c56c53e4d61ff2e0d851120ba7152d253e7e7aab
930ebe5928a1ca41f1337041c56c53e4d61ff2e0d851120ba7152d253e7e7aab,1,1,1,0.20102306,1529552680,Regular,e29c9c08423b4f655644129267a1acb7aaa108c93cecbea929b8482848c053a7
7a09c2c426a9f203208ec0591ce8fc3780f56cd492cd7f8bb94795efa6eb4039,-1,3,1,0.20112619,1529536803,Regular,8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6
8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6,1,31,1,0.20112619,1529473084,Regular,7a09c2c426a9f203208ec0591ce8fc3780f56cd492cd7f8bb94795efa6eb4039
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,4,1,0.20347863,1529418319,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590,1,29,1,0.20347863,1529410065,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070,-1,6,1,0.20034835,1529352100,Regular,bffd420f10b2046b380a2e332ec358a968b7b7a45ea517b1394bee46f27da448
bffd420f10b2046b380a2e332ec358a968b7b7a45ea517b1394bee46f27da448,1,20,1,0.20034835,1529345345,Regular,4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070
c1fb392b209c9935b0aa1ffaf163f300a7d4e27594b1683b889f5c535d1ed326,-1,12,1,0.20236603,1529261628,Regular,77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747
77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747,1,13,1,0.20236603,1529260318,Regular,c1fb392b209c9935b0aa1ffaf163f300a7d4e27594b1683b889f5c535d1ed326
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,42,1,0.19995399,1529236643,Regular,77381d400d1b9acf0de57abac6d3c9b17fb5671ceacb4fc7f94f9b09f825b3d9
77381d400d1b9acf0de57abac6d3c9b17fb5671ceacb4fc7f94f9b09f825b3d9,1,8,1,0.19995399,1529203514,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
c2afb1a266bcf3dd29487aba57e6411f22afd08df286370805810361b6a47558,-1,1,1,0.20097733,1529130450,Regular,4c8171127ba3fb0c48e72164630952ce10fce3e250ea9d0afdae0775090d714c
4c8171127ba3fb0c48e72164630952ce10fce3e250ea9d0afdae0775090d714c,1,8,1,0.20097733,1529127470,Regular,c2afb1a266bcf3dd29487aba57e6411f22afd08df286370805810361b6a47558
2eebfb20c49e2b02c87ca078b6a66d6882f3fb8de9731f70fab8175005ef292b,-1,0,1,0.20198325,1529059961,Regular,b1509b5bd467299f8c6a150b956d27e1b376243919d0b8e4039cd020d4b89df3
d907f42a07ad0cf021cfba11d32db188092151388f57a1596b56c76830c788f7,1,3,1,0.19810976,1529052196,Regular,7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319
b1509b5bd467299f8c6a150b956d27e1b376243919d0b8e4039cd020d4b89df3,1,8,1,0.20198325,1528990179,Regular,2eebfb20c49e2b02c87ca078b6a66d6882f3fb8de9731f70fab8175005ef292b
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,166,1,0.20022458,1528946721,Regular,7978d1370cf8eb28b67e33f352cfe18b6e0b7d30a668ac3e0c64c1d5356000c2
393655f3e0922e1aa5c3f82888b88b20eb9e5f3c769d94e5e62bf85b42611574,-1,29,1,0.20037502,1528938196,Regular,cb954a1c89b4075477256b2e90d482bf87deb608103e0477e3ee1e9eaeaabcb4
cb954a1c89b4075477256b2e90d482bf87deb608103e0477e3ee1e9eaeaabcb4,1,1,1,0.20037502,1528932004,Regular,393655f3e0922e1aa5c3f82888b88b20eb9e5f3c769d94e5e62bf85b42611574
7978d1370cf8eb28b67e33f352cfe18b6e0b7d30a668ac3e0c64c1d5356000c2,1,1,1,0.20022458,1528863892,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
