tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,453,1,0.45595803,1625970570,Regular,01f8ca6f6023307b1b22e1a73e75a0bff3f8e70f7d718ee5a3b8be95bdedf4f6
fdaa9b9f9fb8980e699ca060b329b6f85b71c07fc09a4b6bc0f569f9e3fa6495,-1,4,1,0.3281095,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,544,1,0.3281095,1625884244,Regular,fdaa9b9f9fb8980e699ca060b329b6f85b71c07fc09a4b6bc0f569f9e3fa6495
78ed5a5d0d989b0bbd9031cbb27d869b0e4f446fce54f0b6a0009dfec3f504d1,-1,2,1,0.35789768,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,334,1,0.35789768,1625797772,Regular,78ed5a5d0d989b0bbd9031cbb27d869b0e4f446fce54f0b6a0009dfec3f504d1
feb29adb29d37da4470ae05da16cabbbcac0d146aae9e2e37aee24f88cbc9e41,-1,9,1,0.25697781,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,98,1,0.25697781,1625711412,Regular,feb29adb29d37da4470ae05da16cabbbcac0d146aae9e2e37aee24f88cbc9e41
7039c2299951abee3fce9e5e057bd67bd4947e9348c5ab6e2f06f07984815d74,-1,1,1,0.14164053,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,195,1,0.14164053,1625365833,Regular,7039c2299951abee3fce9e5e057bd67bd4947e9348c5ab6e2f06f07984815d74
138d76b2212c30df6ed60a8efadb703c675e885e3499ae4bc09dc29369d924a0,-1,9,1,0.39804886,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,87,1,0.39804886,1625279443,Regular,138d76b2212c30df6ed60a8efadb703c675e885e3499ae4bc09dc29369d924a0
eb2466f54c16967f5bcff0ec779e8d02437215cecab5a781fe5804ffd4aa89f1,-1,4,1,0.12963049,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,33,1,0.12963049,1625193074,Regular,eb2466f54c16967f5bcff0ec779e8d02437215cecab5a781fe5804ffd4aa89f1
c7b25d321faec923436849b2026c0c26cecf61281ccb612a5d113a970915414c,-1,1,1,0.01972204,1617981575,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,162,1,0.01972204,1617854401,Regular,c7b25d321faec923436849b2026c0c26cecf61281ccb612a5d113a970915414c
96aefd19a9504013a730f663fa34668baf21c98d1a74dff671c807ca00654989,-1,4,1,0.12438583,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,38,1,0.12438583,1617763689,Regular,96aefd19a9504013a730f663fa34668baf21c98d1a74dff671c807ca00654989
2d2dd5cf58606e904905ca36a23ee4984a0137f04b92af011dcf706874d24e20,-1,8,1,0.97813115,1616717712,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,56,1,0.97813115,1616644696,Regular,2d2dd5cf58606e904905ca36a23ee4984a0137f04b92af011dcf706874d24e20
909f4ea1da72a9e7a80c97dbcbec1e97cd3d3b35c01dd9164151c0f3f9169c43,-1,0,1,2.52605366,1616629817,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,23,1,2.52605366,1616558186,Regular,909f4ea1da72a9e7a80c97dbcbec1e97cd3d3b35c01dd9164151c0f3f9169c43
a79ccdff8be1b0950182adf73c14411fd54b9d898021377d6b1f164d7c46e22c,-1,7,1,0.04104819,1616109497,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,152,1,0.04104819,1616032840,Regular,a79ccdff8be1b0950182adf73c14411fd54b9d898021377d6b1f164d7c46e22c
a55e77afeba0305d675e44b15cfe4caf7a2b3f7ccb1765857cf538190d6ceffc,-1,3,1,0.36550857,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,4,1,0.36550857,1615948094,Regular,a55e77afeba0305d675e44b15cfe4caf7a2b3f7ccb1765857cf538190d6ceffc
9b7f46235c1ea9f8f941b8ee19709f1aa47b70e8866d740f58e1f1cf52f2a2c0,-1,5,1,0.36257297,1615934033,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,82,1,0.36257297,1615865987,Regular,9b7f46235c1ea9f8f941b8ee19709f1aa47b70e8866d740f58e1f1cf52f2a2c0
004e624c0aa9f73e444d69de0e8202b6907397928a57f9972ea47a5a94371a9e,-1,3,1,0.26785377,1615854379,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,77,1,0.26785377,1615776091,Regular,004e624c0aa9f73e444d69de0e8202b6907397928a57f9972ea47a5a94371a9e
fa6eb4a9b007b3698a3368d3d20e25046d8ae8b2d73476f5379a10226f3900de,-1,6,1,0.06587252,1615753461,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,5,1,0.06587252,1615690633,Regular,fa6eb4a9b007b3698a3368d3d20e25046d8ae8b2d73476f5379a10226f3900de
0c5b90338dfbd1bb2e792b25e81198c3b12022e31cb700acf397120c533517ee,-1,2,1,0.22457594,1615679526,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,95,1,0.22457594,1615610177,Regular,0c5b90338dfbd1bb2e792b25e81198c3b12022e31cb700acf397120c533517ee
0870356e72be4e7e09d965c131de57a6f71987eddbbb3a406eb37ca00e0310ee,-1,7,1,0.09873341,1615588004,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,33,1,0.09873341,1615521940,Regular,0870356e72be4e7e09d965c131de57a6f71987eddbbb3a406eb37ca00e0310ee
724621e939a6c0482416148be0b51b7dacda54e0beaf52381d13f6c97dbaee56,-1,9,1,0.29376284,1615514412,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,64,1,0.29376284,1615432353,Regular,724621e939a6c0482416148be0b51b7dacda54e0beaf52381d13f6c97dbaee56
e9dd327e38ecb524ec966621839baaf01da87d6fc4675c518021245baa82c51b,-1,4,1,0.37826255,1615415816,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,9,1,0.37826255,1615344630,Regular,e9dd327e38ecb524ec966621839baaf01da87d6fc4675c518021245baa82c51b
77991bb7006873251d3ad4774e3730315ac1e63856d83795834fc4aab4497f09,-1,5,1,0.42494693,1615324950,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,4,1,0.42494693,1615257393,Regular,77991bb7006873251d3ad4774e3730315ac1e63856d83795834fc4aab4497f09
74ec1e35b92987b245dd16318ab5fe4b054b3a452e1b0c7661e9502075573c74,-1,3,1,0.25636888,1615248598,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,137,1,0.25636888,1615174574,Regular,74ec1e35b92987b245dd16318ab5fe4b054b3a452e1b0c7661e9502075573c74
b1a9fd3fd64117448c2e280236afa656ac5f257c3802729f6e188fe4c61d02e7,-1,3,1,0.29157277,1615154411,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,40,1,0.29157277,1615086402,Regular,b1a9fd3fd64117448c2e280236afa656ac5f257c3802729f6e188fe4c61d02e7
