tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbe5547d3a463881be5af24ba5f1c4b26f07b5b3ee2a8a17a34d60098058d7f3,-1,33,1,1.00406276,1462496705,Regular,2737acf58efd1e4ef8d60e3329f1afd7fd2449b11358cf85bf3006c173538a2b
2737acf58efd1e4ef8d60e3329f1afd7fd2449b11358cf85bf3006c173538a2b,1,0,1,1.00406276,1462481604,Regular,fbe5547d3a463881be5af24ba5f1c4b26f07b5b3ee2a8a17a34d60098058d7f3
e7c41e607490d39890ecb5c6f53237873c100b41c72fe2eb8de41d25e68026b8,-1,6,1,0.9955061,1462471667,Regular,e2e81485ae9444ffea808651af632facdfca6ebeeaf5291f74100e6f9cb46604
e2e81485ae9444ffea808651af632facdfca6ebeeaf5291f74100e6f9cb46604,1,1,1,0.9955061,1462459518,Regular,e7c41e607490d39890ecb5c6f53237873c100b41c72fe2eb8de41d25e68026b8
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,71,1,0.99431814,1462454492,Regular,30045afc3c2d0b06c575b7d01c58b0d2247f5f1ee5a88b99b910002772d430f8
30045afc3c2d0b06c575b7d01c58b0d2247f5f1ee5a88b99b910002772d430f8,1,0,1,0.99431814,1462440379,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f,-1,59,1,0.97546984,1462419426,Regular,e202ddf533aef2fe2684f260964189fae9f634b7d45b626f478a0875052d5fe7
e202ddf533aef2fe2684f260964189fae9f634b7d45b626f478a0875052d5fe7,1,1,1,0.97546984,1462411667,Regular,41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f
78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a,-1,61,1,0.9991712,1462397340,Regular,e645e779ff0ab9124d957455ad4a26d479fcd598897793b0dd3bc091678e9afa
e645e779ff0ab9124d957455ad4a26d479fcd598897793b0dd3bc091678e9afa,1,0,1,0.9991712,1462394869,Regular,78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,90,1,1.00653515,1462373458,Regular,1a78337e7dd7eacdac873e915b94152c681ba10dfc25f13577c9149d5b2c22f3
1a78337e7dd7eacdac873e915b94152c681ba10dfc25f13577c9149d5b2c22f3,1,1,1,1.00653515,1462364751,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,60,1,0.97993657,1462343579,Regular,870d6c46124135dfa1d4475bcf1b741f7c30d5c66afe689d87de88931ac79dc2
870d6c46124135dfa1d4475bcf1b741f7c30d5c66afe689d87de88931ac79dc2,1,1,1,0.97993657,1462334317,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,116,1,1.00691229,1462317362,Regular,0c4681d17ccbbe883d9a8baadeaaa01475ac3700930d4e5c1f537dd33db0e5d8
0c4681d17ccbbe883d9a8baadeaaa01475ac3700930d4e5c1f537dd33db0e5d8,1,0,1,1.00691229,1462307780,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
b51aed304b7d3ba079be38be3a4ba2afba0c01fa6947dabbc0a1edc49d9c91e5,-1,3,1,0.99494769,1462285197,Regular,c52dac9bece2291b69cf86317bb043e636e86ac2cb45274117adee111bc51917
c52dac9bece2291b69cf86317bb043e636e86ac2cb45274117adee111bc51917,1,0,1,0.99494769,1462281316,Regular,b51aed304b7d3ba079be38be3a4ba2afba0c01fa6947dabbc0a1edc49d9c91e5
ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8,-1,50,1,1.00785221,1462249353,Regular,8d30eb98cbf79d4b99a55b422c816aed27e18d90fcfe9941af2b907c175fb0ad
8d30eb98cbf79d4b99a55b422c816aed27e18d90fcfe9941af2b907c175fb0ad,1,0,1,1.00785221,1462240964,Regular,ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,78,1,1.01319984,1462222996,Regular,4a304cf9abc808c40bb11cfe28b6bc0a13dbe53bf78e037eb7731d50da07c97d
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,56,1,0.9751549,1462222996,Regular,696090b4066baa8770210712e5f08ce623b4632bba841c5e70649ec5c3aaad32
696090b4066baa8770210712e5f08ce623b4632bba841c5e70649ec5c3aaad32,1,0,1,0.9751549,1462221354,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
4a304cf9abc808c40bb11cfe28b6bc0a13dbe53bf78e037eb7731d50da07c97d,1,1,1,1.01319984,1462198056,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd,-1,75,1,1.0049269,1462192253,Regular,b516d09dec61b9d98c68c187702d0c7f5fcc07fd9aeacf60cd3ec169b39a84dd
b516d09dec61b9d98c68c187702d0c7f5fcc07fd9aeacf60cd3ec169b39a84dd,1,0,1,1.0049269,1462175191,Regular,a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,45,1,0.98041053,1462161777,Regular,9658ad55f1b83c1d83e4a0206b9c979ffef28a870f7b91da5504f6c114664c37
9658ad55f1b83c1d83e4a0206b9c979ffef28a870f7b91da5504f6c114664c37,1,1,1,0.98041053,1462151220,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,75,1,0.9868376,1462134600,Regular,1fb18b46bbf72eac0b94e47c2b507946ad376a458f791c5a448b2ed9dd5ce1af
1fb18b46bbf72eac0b94e47c2b507946ad376a458f791c5a448b2ed9dd5ce1af,1,0,1,0.9868376,1462122050,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034,-1,45,1,0.97596792,1462103488,Regular,bd0f08eff1d7d40b21aff41d500c652e67279240920c7b0763c2f50a76da4b61
bd0f08eff1d7d40b21aff41d500c652e67279240920c7b0763c2f50a76da4b61,1,0,1,0.97596792,1462089806,Regular,a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,106,1,0.98845175,1462080795,Regular,3fca09d8559913209bd3b0f28f05709185529bc66ec9cfbc67a63885311a2438
3fca09d8559913209bd3b0f28f05709185529bc66ec9cfbc67a63885311a2438,1,1,1,0.98845175,1462068541,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,81,1,1.00691695,1462050339,Regular,256725e0f483cd455cd50029b73dad7eb0a9524f3d00c606b5b15b4bf4c0236b
256725e0f483cd455cd50029b73dad7eb0a9524f3d00c606b5b15b4bf4c0236b,1,0,1,1.00691695,1462041674,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
623d2a993b01be6ae92221c4c3c0fa9c18dcde19910e4629c13519afa3036ed7,-1,34,1,1.0044958,1462034872,Regular,6e8c54d6792148525dab53c39612969a6254db3e54b45a8fd62475e7eb32d33f
6e8c54d6792148525dab53c39612969a6254db3e54b45a8fd62475e7eb32d33f,1,1,1,1.0044958,1462016729,Regular,623d2a993b01be6ae92221c4c3c0fa9c18dcde19910e4629c13519afa3036ed7
f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6,-1,52,1,0.9971209,1462012706,Regular,e9d5ce52d9916184fbb6e3d1c31c8c9ce72726c53b5a3338c412ce35d1b2c629
e9d5ce52d9916184fbb6e3d1c31c8c9ce72726c53b5a3338c412ce35d1b2c629,1,1,1,0.9971209,1461991649,Regular,f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6
cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018,-1,54,1,1.01301328,1461960964,Regular,03aa6fdc25c76c6beb5c5092e19a3edd8bd9dfbd7c7a3e1c030d43cdab17f7e0
cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018,-1,58,1,1.01756482,1461960964,Regular,2510afaf8d2c380ea122762270d25ef86d08ea24dffa172f1010827bebd77de7
03aa6fdc25c76c6beb5c5092e19a3edd8bd9dfbd7c7a3e1c030d43cdab17f7e0,1,1,1,1.01301328,1461959081,Regular,cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018
2510afaf8d2c380ea122762270d25ef86d08ea24dffa172f1010827bebd77de7,1,0,1,1.01756482,1461937102,Regular,cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018
43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421,-1,60,1,1.00249525,1461931155,Regular,30217c46e68223466693a9c2c8047aed8adfe95554829eace481f8864df33663
30217c46e68223466693a9c2c8047aed8adfe95554829eace481f8864df33663,1,0,1,1.00249525,1461909908,Regular,43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421
268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5,-1,57,1,0.99611884,1461900851,Regular,577aa159658e8fc9fb482334438e2d38a96323f5ecb7f30736529ec54020c591
577aa159658e8fc9fb482334438e2d38a96323f5ecb7f30736529ec54020c591,1,1,1,0.99611884,1461887560,Regular,268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,87,1,1.00900176,1461873647,Regular,86a0ef1f91db98067b37d33b92d89308326971226e760f48d5dbcb7c3c3ab040
86a0ef1f91db98067b37d33b92d89308326971226e760f48d5dbcb7c3c3ab040,1,1,1,1.00900176,1461860615,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1,-1,81,1,1.00569826,1461844091,Regular,5299ae5cc62e807baa6d46cb60c1f5783981b67f778842de30219bde943a89fe
5299ae5cc62e807baa6d46cb60c1f5783981b67f778842de30219bde943a89fe,1,1,1,1.00569826,1461823351,Regular,f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1
a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1,-1,66,1,1.0112996,1461815780,Regular,3b0445f5cbe907d3d8f6a6c996e59a15b0fc394e9f59cb2c9ffbe292761dfd5d
3b0445f5cbe907d3d8f6a6c996e59a15b0fc394e9f59cb2c9ffbe292761dfd5d,1,1,1,1.0112996,1461783337,Regular,a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,78,1,0.9825361,1461781756,Regular,f4ec68d19447d02135ee13005eac37c02ffb4089e8a08eb22368b30bb84de1b8
f4ec68d19447d02135ee13005eac37c02ffb4089e8a08eb22368b30bb84de1b8,1,0,1,0.9825361,1461762253,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3,-1,40,1,0.98096447,1461740503,Regular,acabc29895200e8a07c30a5bdc5c63f72b879b38c12435dfad95fc9ad325b014
3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3,-1,55,1,1.00787032,1461740503,Regular,f371772784d05f9e0b19948b1eeb7a300df3f6f278cc02d074721546867dab1e
f371772784d05f9e0b19948b1eeb7a300df3f6f278cc02d074721546867dab1e,1,0,1,1.00787032,1461738015,Regular,3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3
acabc29895200e8a07c30a5bdc5c63f72b879b38c12435dfad95fc9ad325b014,1,0,1,0.98096447,1461707201,Regular,3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3
ac263bf10cd1b1a6955f3052fef205203b99bac16f5c74eda8cb6cca8ff41a08,-1,17,1,0.98257472,1461683216,Regular,5004ac85e2490c67a6653f9ef972d2e0013d42f5acc32770fca78e3e45c84202
5004ac85e2490c67a6653f9ef972d2e0013d42f5acc32770fca78e3e45c84202,1,0,1,0.98257472,1461678558,Regular,ac263bf10cd1b1a6955f3052fef205203b99bac16f5c74eda8cb6cca8ff41a08
6915bd38ccd8a326ddaed9d77bbe60776f6cf40dde4582e8caacb5f4b5a414f4,-1,77,1,1.00014446,1461651950,Regular,5ded60df7063cf90be6649b087f2c140e6b5f7e98a84d80a9231a40f7a51be39
5ded60df7063cf90be6649b087f2c140e6b5f7e98a84d80a9231a40f7a51be39,1,1,1,1.00014446,1461643921,Regular,6915bd38ccd8a326ddaed9d77bbe60776f6cf40dde4582e8caacb5f4b5a414f4
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,38,1,0.97526429,1461611723,Regular,0589ae4b32171ea19e647b688dea8f2b0ff6db7cf1506f2a10adc18983b701c7
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,51,1,0.98694523,1461611723,Regular,09461a8adfef55699d634135d6ac2b4227ff133caa99daf2b39eec167eaccdc9
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,52,1,0.98950072,1461611723,Regular,034470de64c1678dc44a708a58e6b56ad4415949cbe13738ca0458beefc7f77c
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,37,1,0.97524708,1461611723,Regular,95e569be17eeceb9ccf507eda0d43655b33649305d94bbaff516dff8326ebdb1
0589ae4b32171ea19e647b688dea8f2b0ff6db7cf1506f2a10adc18983b701c7,1,0,1,0.97526429,1461610021,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
034470de64c1678dc44a708a58e6b56ad4415949cbe13738ca0458beefc7f77c,1,1,1,0.98950072,1461575878,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
09461a8adfef55699d634135d6ac2b4227ff133caa99daf2b39eec167eaccdc9,1,1,1,0.98694523,1461537112,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
95e569be17eeceb9ccf507eda0d43655b33649305d94bbaff516dff8326ebdb1,1,1,1,0.97524708,1461503350,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,74,1,1.00306772,1461467101,Regular,b3f9574ca22eb33727722b8903b49ac48bfb6656558f6df2cd7817338a510215
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,63,1,0.97573368,1461467101,Regular,f3db9cd13a629510df576465f204337c4bc2136e581b1c4f5244f7c50b8c5db4
b3f9574ca22eb33727722b8903b49ac48bfb6656558f6df2cd7817338a510215,1,1,1,1.00306772,1461464232,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
f3db9cd13a629510df576465f204337c4bc2136e581b1c4f5244f7c50b8c5db4,1,0,1,0.97573368,1461445329,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
c348c223fd7ae47b0bcfcf512d65d5bc28a30d497557f86a6b04c328b096845a,-1,8,1,0.99306487,1461432250,Regular,fd3157f58edb105242ac4842712dbc0e170b3d55accdee3cf0b501adb21fb820
fd3157f58edb105242ac4842712dbc0e170b3d55accdee3cf0b501adb21fb820,1,1,1,0.99306487,1461425562,Regular,c348c223fd7ae47b0bcfcf512d65d5bc28a30d497557f86a6b04c328b096845a
195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb,-1,65,1,0.97509595,1461408788,Regular,7282f0342655de077adabfcdaf47601da92f59aa695823cfadb39798023d2fac
7282f0342655de077adabfcdaf47601da92f59aa695823cfadb39798023d2fac,1,0,1,0.97509595,1461397195,Regular,195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb
79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6,-1,52,1,0.99130802,1461382631,Regular,9491f012e6e379818560adcc0743c22094e15d44950ae351448c2cf57143bfe4
9491f012e6e379818560adcc0743c22094e15d44950ae351448c2cf57143bfe4,1,1,1,0.99130802,1461363274,Regular,79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6
d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104,-1,54,1,0.99911144,1461352414,Regular,72a6cede0c736f8a967be7f755b7457b1873b78fc1c5e2db8f20c2ac4ec44e30
72a6cede0c736f8a967be7f755b7457b1873b78fc1c5e2db8f20c2ac4ec44e30,1,0,1,0.99911144,1461337658,Regular,d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,101,1,1.0090425,1461325219,Regular,d3a8578c7b4acb8a9d09e6400e992bf7f94a8a6e54de7fca4f6b65eb010bce29
d3a8578c7b4acb8a9d09e6400e992bf7f94a8a6e54de7fca4f6b65eb010bce29,1,0,1,1.0090425,1461312885,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a,-1,65,1,0.97692372,1461302805,Regular,4de9e7c1e333567ad9a4cd3df7645c22b43003f6cd093d409ece201bce1b0896
4de9e7c1e333567ad9a4cd3df7645c22b43003f6cd093d409ece201bce1b0896,1,1,1,0.97692372,1461289386,Regular,85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a
67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503,-1,69,1,1.01847931,1461272659,Regular,4e62dd6cc529dee8c31d62f2119db58ecbaf0e18a85f1e5c1550b14ec5397d58
4e62dd6cc529dee8c31d62f2119db58ecbaf0e18a85f1e5c1550b14ec5397d58,1,1,1,1.01847931,1461266865,Regular,67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503
0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d,-1,76,1,0.98473138,1461224938,Regular,ac15683e51c1697272069a98dd58b46d69e7cf10eb56b03154cc36e6e524debc
a559229c737f9294a8ec910c5183868c8e202c6830b9f356cbed093ce17d8e42,-1,24,1,0.98448069,1461210709,Regular,23d9e82fa9dfffc604bb9227ae85ecf570c47c773bf9eb0993f1ef161f9a523d
23d9e82fa9dfffc604bb9227ae85ecf570c47c773bf9eb0993f1ef161f9a523d,1,1,1,0.98448069,1461205467,Regular,a559229c737f9294a8ec910c5183868c8e202c6830b9f356cbed093ce17d8e42
ac15683e51c1697272069a98dd58b46d69e7cf10eb56b03154cc36e6e524debc,1,0,1,0.98473138,1461185950,Regular,0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d
b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db,-1,76,1,1.15920519,1461183725,Regular,5e58956d02cc8fe536788960c52f1c93f7322d4b36a10c3e5492d5c416948eb2
b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db,-1,55,1,0.98784957,1461183725,Regular,58c017d99297fa8342508e48dfb59a9fd4cd7ef2b42bae439a87fb3eb6a4d563
58c017d99297fa8342508e48dfb59a9fd4cd7ef2b42bae439a87fb3eb6a4d563,1,1,1,0.98784957,1461169713,Regular,b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db
5e58956d02cc8fe536788960c52f1c93f7322d4b36a10c3e5492d5c416948eb2,1,0,1,1.15920519,1461144846,Regular,b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db
0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795,-1,86,1,0.98742563,1461141316,Regular,be9f3217d25895a279c649afb98d7741cc8259579c78ce5ff97808e17daa43ab
be9f3217d25895a279c649afb98d7741cc8259579c78ce5ff97808e17daa43ab,1,1,1,0.98742563,1461127133,Regular,0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795
0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843,-1,68,1,1.02295783,1461112748,Regular,161987118d933136f0b7369525e2313d8cb294e155a0a341b3096b378d8fb188
0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843,-1,58,1,0.99250803,1461112748,Regular,5ea1f86cf94f140238b526d581a80852a53246cf75ed92a5fff47802ad3db147
161987118d933136f0b7369525e2313d8cb294e155a0a341b3096b378d8fb188,1,0,1,1.02295783,1461106696,Regular,0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843
5ea1f86cf94f140238b526d581a80852a53246cf75ed92a5fff47802ad3db147,1,0,1,0.99250803,1461095199,Regular,0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843
33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e,-1,9,1,1.06300498,1461090286,Regular,d460ffbda201cabad914068f68646111fb16ce08c6d20cafa892f3357ec556e1
d460ffbda201cabad914068f68646111fb16ce08c6d20cafa892f3357ec556e1,1,1,1,1.06300498,1461086275,Regular,33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e
ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3,-1,156,1,0.97939495,1461080047,Regular,b3f9c6b0a11fdd00bf458c03cc43e818e26ef8e4928913a8ad3099c659f548c8
ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3,-1,199,1,1.039615,1461080047,Regular,53e71c00706b6b223c13cbdb045c63adf1a9794bbc8238817d32cf3ea1af5b4c
ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3,-1,189,1,1.01478664,1461080047,Regular,bbea95b95a4152d5d4e7d3f5e5bc1cfc2059db270012d55c079e87fa61f07d7c
ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3,-1,183,1,1.00716711,1461080047,Regular,c5157ae01893dba5e419594d37b1cef4a6d31c087a53efc4f57a2da0df6bddfc
ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3,-1,164,1,0.98645842,1461080047,Regular,9326abcbf611af174a13b92ff41e46a045351dccbe720363a196c4b500b4a243
53e71c00706b6b223c13cbdb045c63adf1a9794bbc8238817d32cf3ea1af5b4c,1,0,1,1.039615,1461071410,Regular,ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3
9326abcbf611af174a13b92ff41e46a045351dccbe720363a196c4b500b4a243,1,0,1,0.98645842,1461058326,Regular,ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3
b3f9c6b0a11fdd00bf458c03cc43e818e26ef8e4928913a8ad3099c659f548c8,1,1,1,0.97939495,1461043515,Regular,ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3
bbea95b95a4152d5d4e7d3f5e5bc1cfc2059db270012d55c079e87fa61f07d7c,1,0,1,1.01478664,1461024033,Regular,ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3
c5157ae01893dba5e419594d37b1cef4a6d31c087a53efc4f57a2da0df6bddfc,1,1,1,1.00716711,1461007256,Regular,ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3
d7fd50f8ccd7df221e44ab89497de281ed86c92f74e2dce3e567ca5d0b075b05,-1,10,1,0.97767933,1461001160,Regular,4b90b5d3c10f35e283b3d84f14f9567b53b48188a9e2c05fd95d7551495a520b
4b90b5d3c10f35e283b3d84f14f9567b53b48188a9e2c05fd95d7551495a520b,1,1,1,0.97767933,1460994429,Regular,d7fd50f8ccd7df221e44ab89497de281ed86c92f74e2dce3e567ca5d0b075b05
06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877,-1,61,1,1.00181218,1460991354,Regular,2d71aa63c00df138e969920fddb7c170e1aac46b088001bb49a8de905dfb9e4e
2d71aa63c00df138e969920fddb7c170e1aac46b088001bb49a8de905dfb9e4e,1,1,1,1.00181218,1460970712,Regular,06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877
f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6,-1,56,1,0.99321569,1460957452,Regular,a8a656640d4b307e4c186d398ebfa37048c74207700231b025c8a83d3b71f146
f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6,-1,54,1,0.99022849,1460957452,Regular,9ccc9c15c6158d87d0b3ef1857b1803329f56fe031f952caef63257581bbfae7
9ccc9c15c6158d87d0b3ef1857b1803329f56fe031f952caef63257581bbfae7,1,1,1,0.99022849,1460950816,Regular,f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6
a8a656640d4b307e4c186d398ebfa37048c74207700231b025c8a83d3b71f146,1,1,1,0.99321569,1460935082,Regular,f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,77,1,1.01165812,1460926894,Regular,f78c29383569c401398d24cc11b63b4684d407e567abc1e8146970d24b9421be
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,68,1,0.99078007,1460926894,Regular,16ddd091ae24c295289e39cb0f34a6440e8be5378d10c1ba81d3525bc79f07af
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,64,1,0.97762547,1460926894,Regular,85b3bd22cfdd283b51b1e001d6c3a0a746f9506735e37750e58432a931c237f9
16ddd091ae24c295289e39cb0f34a6440e8be5378d10c1ba81d3525bc79f07af,1,0,1,0.99078007,1460920382,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
85b3bd22cfdd283b51b1e001d6c3a0a746f9506735e37750e58432a931c237f9,1,0,1,0.97762547,1460906321,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
