tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8977e6d9a66fa8842451df1b6e1825144cbf4f8854e62a3d52876237598b5b3f,-1,1,1,110.82377515,1553894520,Vote,9c8026a42307f9753093eded3af03ece927cffd4f67d592c202e9127796f340e
cde8bbbe9343c4e27e6decf99b1c12680cbf306231cc77c27a3a55d5d7a87fa3,1,0,1,116.76613391,1553866287,Ticket,9564e9e373195289c0912347bb77aef5ff2e7fa4c62f66680a5ac22da7b1f9f9
6c15f29f5849dfc3683dbadc878911f9f3819facecd6488f0e2fe7693f4ae8b6,-1,1,1,111.13393405,1553834059,Vote,3fb96774cca185b1b411ec7837881352392c4ece793e3f26ae2173fcc7662403
37766f171b3e4727bef74c362353f13a84a4a98f43014ac5b58cf3a42ed56571,-1,1,1,114.88133016,1553814799,Vote,8e0c1d7ea7d791c98e2a4a6b5a9c3afdc84487152bd8148c73ad80b27208bf17
ede38039a50c7623cfbfb382de7b6a0eb7158139c37065ca7fe36bddbdb9c12c,1,0,1,115.56770142,1553806817,Ticket,ce1948405b9b199f0b07c99911506371166240c7e1ba692d1027a82913432a7c
199c32814060f337ab62c78c3b350c5298527d664a7e61521f0c61fcba2a6373,1,0,1,115.56770142,1553790242,Ticket,4660c4f77cec4747b59edd7a31e3a1da81ea58f9991cc71787762409cf693bef
dc9fa6f08f6306bd097ffeda535566640aa5ebcee36daae3cc1e4f7c30fbd946,-1,1,1,110.82377515,1553781282,Vote,c97806f97fdc8495a0be001db2ba22745c253f98cea3ee0f4adb176eed0d281f
edad5692d523e5e1f45873f5fa6bd83b333716cc5a1f12c8c7f8ef6cd76c77cc,1,0,1,113.70024663,1553752836,Ticket,01c1b6eef841b2eeaad4d47d19af15c1c0c37cb74e721ec3a4274877b5144eb3
e1e81b11ec0f1727f09eee7b5137d9b9aadd22181d0131a1198ebd32398dacb5,1,0,1,113.70024663,1553747865,Ticket,cbea726b6e0f6d067e2437c01a7a3c153578f07e308a97a4d335431194b63d12
7944e9d6bb31a24eccf146826fced19f910d6e4f4eae189a4ac8147a1fc52803,-1,1,1,117.19282266,1553740435,Vote,f188b5f96048a3a47da44d0800f875dfdb3e9bd1d87ac8fbe682bddfaea57dd2
77039065f03bea78f0b268dcfd41a0344930460d96ba799207e8ac5dc4fc4cc0,-1,1,1,115.32471782,1553724613,Vote,d44e2662056e5dbf90fa12ea7b188587914a99275d95bf605ad020d16d17aa1a
0c202a5a9651a6cd43ade51dc86dfb1163f4eacee6f46894abace1dea54bbecd,1,0,1,112.75524467,1553692132,Ticket,7c1053a2152fe71464e29aed243893039c510ed650e8348ca0116bc57592fc1b
aa272c138b1d940f875071b3126ec3b1c7d1f036dab93253177f195c7f175923,-1,1,1,111.28297461,1553674296,Vote,4cef719c512bdbd2ac55a7db88f4306c5b674b9375bec946e6f19c60663bf777
58ce769a859e2f18c9f25c0821579a4fabe2a5c3ba4c43fa3c39f75192104f00,-1,1,1,111.15048373,1553668269,Vote,9d5d38c0d36dd5c5742b3b722295e7174b7c937fb878e72122b6c0cfee4cd2eb
3fb96774cca185b1b411ec7837881352392c4ece793e3f26ae2173fcc7662403,1,0,1,111.13393405,1553616978,Ticket,6c15f29f5849dfc3683dbadc878911f9f3819facecd6488f0e2fe7693f4ae8b6
49bd4501ecb5c4a66b9c1ca948f0111caf82e163185ec820907e15e173666c54,-1,1,1,117.76119548,1553611347,Vote,baf9c724d08b85bfa3f6b373583995b82cbffe4c349a3e57431a0e4dd15d1fbc
0f987d84e886d31f3811cb2c2b5ec911cc779fb4a8a67c337550eaccbdbd0ea9,1,0,1,111.13393405,1553608344,Ticket,dcc772b64f694ce8b53db4ed9c1996cd7c87c13cd9461004651452cc7ca512e1
f7959cf52e86bdded416a4c5f645e63e01ee6c149f34434856ed490750bd4fd5,1,0,1,111.13393405,1553586115,Ticket,2b76f74d7d1fda7001d4bcaa7491b4010149b6cc4bc2a9ef74491008bf241564
f0a8f6cbb9e03113bf1a24ccaa285b4c54827c194856aee8bbf9e5f538744959,-1,1,1,110.82377515,1553539431,Vote,c89e1e5a210e68ee9112b72a10c18fea1701af217cedc75539a17011272dd66d
2d0116285a66f62b801a7d28127ba2b1c47dccf84f6bc0b33eb1b1219d68d181,-1,1,1,117.76119548,1553533261,Vote,74ca272c54d4911c0385749170e3e3aabbed9e9de457317f82cb98243d4b44e2
0b64b0b715584915d57ac50594e89f5e13c3603e9e7496863bc330dcf398a2a0,1,0,1,109.84655426,1553531640,Ticket,ee5f8b565f2143b41a9ca424230fdd33f6ac929b934c327751760999a41fc7ad
91f30fe804c89c503e04d90ffcb6098fd7f08ddc89d6d07ebe7007ddcec8b033,-1,1,1,117.76119548,1553511975,Vote,e97d2fa0f6cfeb400500308c99659d50e372d661dd55cafeb966231e3729b5e3
c7c1e29ef8488f59b5cd178f3bd4bba6498f398a1dea37175ed634257558b2b3,-1,1,1,110.48485621,1553460464,Vote,32b3ecc2d472b1eb8834f9b88fa3f406d78d7c173991668f284561d9ebd1a741
990caeed48e044c758dced148550cef22df23e10a27756bcb6f233d8441a056e,1,0,1,113.76040094,1553413210,Ticket,fecf6086d9ccfb8667b7556f67624ae7874d5a45d29b6d17464afae32e233de3
f188b5f96048a3a47da44d0800f875dfdb3e9bd1d87ac8fbe682bddfaea57dd2,1,0,1,117.19282266,1553359728,Ticket,7944e9d6bb31a24eccf146826fced19f910d6e4f4eae189a4ac8147a1fc52803
4d5dfc4c9012d97d5eb72bf2e4040f8a70a6536898e3cb692727f573c18b79a8,-1,1,1,111.15048373,1553339736,Vote,280616c7548d9b19d9e195976d9d081fa5c26e69dcff25e5cba390b0bb85e415
2b3755fdec342b7cc9c5e3015567b07d871249328ff3f8f1612e58f598fb37dc,1,0,1,117.76119548,1553304928,Ticket,874260e6a9c1f0c3446d263b875b023d6399447fa50dcf861acc09b605d98589
74ca272c54d4911c0385749170e3e3aabbed9e9de457317f82cb98243d4b44e2,1,0,1,117.76119548,1553304928,Ticket,2d0116285a66f62b801a7d28127ba2b1c47dccf84f6bc0b33eb1b1219d68d181
7f378f9b56844e5bf2f2e011e618d2901e17117190cb1d848c58e27cc0f4dcb3,1,0,1,117.76119548,1553304928,Ticket,09c98410069fdfa75e8bad17a46c4c121b4b2a6e5aacac0f538702746e50f2c4
9c63ca7fa70a16a1e58b6e63cf382c2377419f9dfea83a90ef360c3bbcc9a16a,1,0,1,117.76119548,1553304928,Ticket,48ce241129b0d9f42b5e808a5ba1f0d5f3936781c108bfceb58fa93051344177
baf9c724d08b85bfa3f6b373583995b82cbffe4c349a3e57431a0e4dd15d1fbc,1,0,1,117.76119548,1553304685,Ticket,49bd4501ecb5c4a66b9c1ca948f0111caf82e163185ec820907e15e173666c54
d12306b9af6d58cd1f5a4ab8f6d4690bf3719b8b33d7b672d47403b8b76c774a,1,0,1,117.76119548,1553304685,Ticket,b2ffb3b5ea52a69f496f832409786eff0b08ef003ed35ab86c11aa0af171c8a8
d2e0d2d7e28ab419d14b352c5d29223a6da04a8923d69c98c02edbfdb88b5b09,1,0,1,117.76119548,1553304685,Ticket,598b7da1fecd874d6e660df51f13e443eb5bf86ea7bbf14fdad800a635c4dcd5
e97d2fa0f6cfeb400500308c99659d50e372d661dd55cafeb966231e3729b5e3,1,0,1,117.76119548,1553304685,Ticket,91f30fe804c89c503e04d90ffcb6098fd7f08ddc89d6d07ebe7007ddcec8b033
f11b1a8ceaee39771fef966eed6ef63af92f27eac4ed8d8ca51d35c0e583ce2f,1,0,1,117.76119548,1553304685,Ticket,e1e84f4ee74255fba7f574b907448fc197e2fc3cbf68fd403e8fc001bcffb43a
984e4fa89b1e3244b2c5fbc6f96cbd64cddaf311ba579ac88cf0c6da548e7339,-1,1,1,107.33318245,1553275340,Vote,d6e5660b0cba8a6b11725f37ce46e20b75c4eaed48f4654350fd29ab81295f58
5ab4b550a8acd34001564acc7c4317be9c73ac3fd103fd35adfe95fc2aa75084,1,0,1,115.89858407,1553185643,Ticket,5de46cc0de898e39d9262e2083f06e07a1ba3e94886dfa236cbe13118f79dfa5
f0db1e6af24b55ba0473655734bf0e35ccad1164fd309222e96d75ac0f8257b2,1,0,1,114.95383522,1553156465,Ticket,0cbeec565fca3a133828be44e3145b12889225efa114fa1463964bd09a306673
58928430546af922320c68ec7a35ae33024103b0767a2094ff62d257a6111074,-1,1,1,110.82377515,1553116020,Vote,e22dfc3be180a77c14ebd0901e0c5003d873ba4daae0c75366366ef7d0a7af5d
09f8d96b51b96d722a176f74502aeb65c3340f8c4a0e8e322a374ea5d4be90ce,-1,1,1,110.82377515,1553079761,Vote,ba954ab8fe7098e03facf8acb7c15072cfa91895da290b40e0ce3e487d012e84
f232797fb6ea130cd5b195ee7232668e1813e096589cf5207ae661323afe2e31,1,0,1,112.2985695,1553060772,Ticket,280b371e39bcde5e19cf43b8349130620a8221696d8d0942b1071bf8df3d446b
0ac8a1ce2433c0e9263fa9ec2fe214210adfd326114397b941371e75976d9ea5,1,0,1,110.82377515,1553001777,Ticket,91314078ee330bdcd46bd4a2290fa042e16ef6606df9f9110fdf107074fa15cf
60f0d3851394e280328754cd1cfc497734ccf770b604ad8166e8c73940e8468b,1,0,1,110.82377515,1553001777,Ticket,19fc9eec0a2bdee12c60634ba119ad4806ca6090212bb5efc6179e56aba07712
6f58803d40dcb4aea3b831a4f7db0008c02c9da3550d9d077e5d8bc6c313d91b,1,0,1,110.82377515,1553001777,Ticket,0e0f6c5b8d72a8cad5fb226b2a45be44a8d4661b13285eadd61c0c06006bf9a2
9c8026a42307f9753093eded3af03ece927cffd4f67d592c202e9127796f340e,1,0,1,110.82377515,1553001777,Ticket,8977e6d9a66fa8842451df1b6e1825144cbf4f8854e62a3d52876237598b5b3f
6c960d721a9ac076782b97f2205ed52edb42a3c708e5cdbfee61bbe35ea8a9e3,1,0,1,110.82377515,1553001388,Ticket,d84f190a84f6677e8fb4bc275ebdb6aca5814601a7b86fa66366034fddbbaff1
ba954ab8fe7098e03facf8acb7c15072cfa91895da290b40e0ce3e487d012e84,1,0,1,110.82377515,1553001388,Ticket,09f8d96b51b96d722a176f74502aeb65c3340f8c4a0e8e322a374ea5d4be90ce
c89e1e5a210e68ee9112b72a10c18fea1701af217cedc75539a17011272dd66d,1,0,1,110.82377515,1553001388,Ticket,f0a8f6cbb9e03113bf1a24ccaa285b4c54827c194856aee8bbf9e5f538744959
c97806f97fdc8495a0be001db2ba22745c253f98cea3ee0f4adb176eed0d281f,1,0,1,110.82377515,1553001388,Ticket,dc9fa6f08f6306bd097ffeda535566640aa5ebcee36daae3cc1e4f7c30fbd946
df6f806af8954ee211480f0bf9228767af1500eacc1884c3912f8a7aa4f7cc17,1,0,1,110.82377515,1553001388,Ticket,4195fcc566565d719d6286bb0a06d1bb066f49e6eb87c8542121dd6c704f63bb
e22dfc3be180a77c14ebd0901e0c5003d873ba4daae0c75366366ef7d0a7af5d,1,0,1,110.82377515,1553001269,Ticket,58928430546af922320c68ec7a35ae33024103b0767a2094ff62d257a6111074
6dd2d9acb814207061dd2ae46d9b3446feb5713846531bb1f76ba7daca17b0f1,-1,1,1,112.66226283,1552983134,Vote,7bfa15b99ca602b64762713ccee81aef500bc315c52ab27e44ed2614e150e890
55ef5fe9f6442aa75b57258d205553714c3c23b9a2c0f9eedd906e2a8b1757ab,-1,1,1,99.4731268,1552791990,Vote,2868bd6c50a9b84f986e8f638be94f3e517f7ed5070d3522484f1637ee12582e
81261299686075e33c3fa2cdb61bce7c508988a19ca479dadb73fa32987ec345,-1,1,1,114.49861907,1552734063,Vote,284fb90b83538582e3f59dd8e1c083cb9ff129e5924fef7b1e61e589f287405a
8a37becb3f57200812112a16d9bade62de1a3303ea7aa58c1f87c05b804e473c,-1,1,1,114.88133016,1552711522,Vote,36f7be7094ebce64c81809e6ada9bc0a3d3fe92b449ce2a0578eefb585e3614e
717f952cc537a50a3acb6492bad01e14cf8bd79c11d029ae295c0e2efb86cbb1,-1,1,1,108.75872733,1552575314,Vote,f604a612b3b99327abfeb0c88ce05ec36153662e72e963428b7fe1c0b0b84a7f
f08569ecba61bf1404b258e046d7e35300a86e29b4500257f407b90e364a03e9,-1,1,1,110.31290626,1552561971,Vote,a607ed48f18f299531f9df0037f39d9f2dbd8f3b09f38bb95c8b1b9ca37922a9
6dfa1e92ed505207481830fa544d9e04a72a715e2a8392acc9f19041fa4dcb22,-1,1,1,124.06931459,1552560250,Vote,ff815569ff489587c98b73c55edc3d25735da813fcf44df475209190c49ab09b
68ff4373349078110f05f889fe0293c1a03e5cc67ce2f709a6379ada8d20a758,-1,1,1,114.88133016,1552345172,Vote,751972b47bfa4b9410f6db7ec45f4ef30051b75aa00f6d87fc35cf6c22d6ea38
546e8ec69a38804b2a6a58c4e6116fb42686d1bf45573350be9cfd79e781c049,-1,1,1,119.60847127,1552262013,Vote,5711f59fe318440acfecc49a7264d46b4b57f953dd10c8dcd9537c9b0358d100
5eb64b4aef6b108a7130b3b3acd0f135f1c162131f6496a46cdb7d5bfde1d81d,-1,1,1,116.34188755,1552242338,Vote,cb09c220790c05bceb1b0a8f7555f0dccf1b6bfdf991cc87f913a889adcb6739
ab95a14cd6977d1cd00b7560354620749e94b00d3b75bc5a00390ee0001408d8,-1,1,1,110.19500532,1552172822,Vote,8877d627b8954fefa3ac729872535bde3b63dc9e96726f2f56af2e82bb6f29a1
e1d131957104a1ccf5a871b310b095936d4a4b5676be559584ca1c567a1b2a45,-1,1,1,121.8825375,1552144095,Vote,283a0e4b824451b700c83eaa65bdba4eb5fe32fedd070bdd2091a5fd7494a389
b4b4228240e46f3626d0c61024ff1205f5d8ca6aeba6d247d7d47b61fdcd7b4e,-1,1,1,110.18496903,1552127770,Vote,4498a5318dfed117b04a1a9919857ae734314991562fecb250b8ff5dc6679ddd
0460c82b4dc3156fe126d5fbdd2b9466498c5dc51c48692aa99216f11702f97b,-1,1,1,114.88133016,1552065117,Vote,53b996bc4db25b2dde5a81136e34b60d2ff704ed3c52ced4f8250293c3fc7dab
d0d41947a3262a016a2d0c69b6a604742049243d2b0f19fb897a6b27e6342ed1,-1,1,1,99.4731268,1552000592,Vote,9c750dfead4defd45bd30d5e8486d8cf543d8fb4c172833d31c4701106f4adb4
3fd64290e2ccabce350c26385a196e57f1b678c369f06d8730c63fc35b593da0,-1,1,1,124.06931459,1551906532,Vote,7f8aba7ac7395ba2460dd1d6533b22f554c8a2c2d72deeb7556fda5895ebbd28
1a3e1c412ffb26d43c11e9b94fbc3c88f077dfb67dd0758270ead8b3ff3307bb,-1,1,1,110.19500532,1551904814,Vote,2c8e466042fa5ab48f6a69d553be0f787a5324d21d0045f72757986f07d82d49
8871eac993292f81725b6fc6e0525337dd03c7ea28bb43c897c03f68be79c0c7,-1,1,1,124.06931459,1551810242,Vote,e8626bff24b58228c9b5e3c261d3ad5cb4269fbea106b7a81bf0fc6518448dec
7c5f13327170d180b898e9601a34b22852c8930e3f061bb7834d2faf6f8db6ae,-1,1,1,114.28458173,1551757479,Vote,c58c8b4e89712e67c20acc9a83f245f9d6628a3b1d008d403d8c210b1c57d57a
7084a50f503732ac7625999be494a8773240d469f79b83e5d4bf81588dabdec2,-1,1,1,110.04938973,1551749815,Vote,f5c976036ff44c9f50c7991aeb87a8aa30a0f619a373d147febde2f279f395ee
280616c7548d9b19d9e195976d9d081fa5c26e69dcff25e5cba390b0bb85e415,1,0,1,111.15048373,1551733027,Ticket,4d5dfc4c9012d97d5eb72bf2e4040f8a70a6536898e3cb692727f573c18b79a8
9d5d38c0d36dd5c5742b3b722295e7174b7c937fb878e72122b6c0cfee4cd2eb,1,0,1,111.15048373,1551733027,Ticket,58ce769a859e2f18c9f25c0821579a4fabe2a5c3ba4c43fa3c39f75192104f00
a6071e06e1d55ccea8d3479a18d1a687c700532393c2cf4f5098f9d704eb8e65,1,0,1,112.00428139,1551676761,Ticket,8512bf2e5f630886027385293da051e228a90fadafb0e584b9c5defef1920e45
22888ccdb760854957a5a3bbc65b4cf5b5eb8da24a1237107ed29cd324dc7e71,-1,1,1,115.99295413,1551656999,Vote,688e6ded2767431b452785e47c210d2af9940554998f7ed1b69677f1a97c1481
7bfa15b99ca602b64762713ccee81aef500bc315c52ab27e44ed2614e150e890,1,0,1,112.66226283,1551650206,Ticket,6dd2d9acb814207061dd2ae46d9b3446feb5713846531bb1f76ba7daca17b0f1
a6ff6c6df999b954d1d36401288aa68c5c61c686cea3df52ee0088eedb6a1e77,-1,1,1,124.12021025,1551601795,Vote,537c7c0194b9f90387eb7ac148bfac72bca1c701f0b999eb3bda95ae16d7a0a5
683ccc2a6d38eacbb149ad3251047a7d5379edbade410a880d04e723608e29b2,-1,1,1,111.41396745,1551570005,Vote,6610adca93cf396d53aa21825c48c81fd3038d17163817d952b08d3fd79d3585
c58c8b4e89712e67c20acc9a83f245f9d6628a3b1d008d403d8c210b1c57d57a,1,0,1,114.28458173,1551565173,Ticket,7c5f13327170d180b898e9601a34b22852c8930e3f061bb7834d2faf6f8db6ae
d44e2662056e5dbf90fa12ea7b188587914a99275d95bf605ad020d16d17aa1a,1,0,1,115.32471782,1551563983,Ticket,77039065f03bea78f0b268dcfd41a0344930460d96ba799207e8ac5dc4fc4cc0
e851f1599efa4c51194eb1bcaaaf193a2e75d6ca972d3326ac9ace852148eeb8,1,0,1,116.2327626,1551499569,Ticket,d64dfd411e0bd5103bf900f9294736dd8ec7a07221372f8f305ad25ebfd64414
3ce96132d9e8bd9f86e28aaaec665bcbe9e3c65c096a795734ee07c88b31f460,1,0,1,116.2327626,1551486623,Ticket,5ad20a21d95e0549260d815a0d455a0916b5c1125315b11238d5c194952a9570
ec21ab6882a06be87d8e041beea23756dada14166758132d7279dc1a03b2607e,1,0,1,116.2327626,1551486623,Ticket,c83182fb28381f74d2d0e5c3adc51e2fe4f82d01557ff13175e746deb4b73991
bb378c309e3c954bcdd08ffb8ce36cf832fa38437be9ade735f66e4207dab6d5,-1,1,1,118.88659039,1551483853,Vote,ea6b8a47b396c4e0daed42192e6d7e1c7954e2c72242044720671aa8795d3a44
92dbd2a1931f0a83b102ac4d9657d84d2972430fbbce452f5b9c9c533d49334b,-1,1,1,117.93786363,1551482613,Vote,4923879ad81389391f5fb72419450bd6e99ac8051e47f2408725fd62f6ce4c35
ce298739860c26fde41d0583fb9fcb22930ad49998471182efff43e703ee2b15,1,0,1,117.33203599,1551470702,Ticket,5b575c4b46685235ca116f4b1bbdcc9a0cb4d4f05107c9f78be0f3f2d4844332
37db19792f770c165322dbeb619ed77e9ad4245643a01cc081a881a12583f7d4,-1,1,1,114.88133016,1551424586,Vote,d8fac55ead3f51b649bda334d7b4dd0a1deb1d327b6986e7853f8fdff219459c
ab1240bb6b45fcfecf540be4143ec00470b5bff63445dab6daec4804619e9a95,-1,1,1,109.45778508,1551413767,Vote,769625385c8587e43785022d600d8439cc22d7cc286bfd01e0fd02bd4bffcb91
d7cf8b5447814727183e5fefe070b4bae9abfee1e31c33ee8a5b1803c10bbc76,-1,1,1,119.60847127,1551413767,Vote,57907245e50f8afd06e2b16e3990f06b009222554e0c287fa6958d781a4e8042
4923879ad81389391f5fb72419450bd6e99ac8051e47f2408725fd62f6ce4c35,1,0,1,117.93786363,1551404799,Ticket,92dbd2a1931f0a83b102ac4d9657d84d2972430fbbce452f5b9c9c533d49334b
9b425a4139b0aa13935120c8af730649d309992b2fc8c685c20fc40fcb6f011d,-1,1,1,110.31290626,1551400014,Vote,ac01f42287dc6b8b2a07a215e96a599119695512df1af609a2ca4c03dcb7fc9f
33222f348f65fad0ae56dc290758bd827aa568cc25a0f4a8092caca70ec98d33,-1,1,1,107.85612522,1551343484,Vote,b77adc3ab43b3bc7b1fa0cf8304d64735ce32657434171271aa648d6dda4dc1e
721b063327778c918e6b22ffe019dfa6bcbe2b6b32f578e12f5ddb32b6956128,1,0,1,116.84567448,1551322047,Ticket,0cd7cdbb3c6807517ca6d2eb53a49faa7a9c5a1e27eb1800cf3e257022c23cc2
5711f59fe318440acfecc49a7264d46b4b57f953dd10c8dcd9537c9b0358d100,1,0,1,119.60847127,1551316719,Ticket,546e8ec69a38804b2a6a58c4e6116fb42686d1bf45573350be9cfd79e781c049
cf825e717bd4637ff10892411bd3865ecbace558093611d80308455560397395,1,0,1,119.60847127,1551279548,Ticket,d40b3f0d0ec8025b8993ec504110de2970815746f563c42c619318f9da3b67aa
57907245e50f8afd06e2b16e3990f06b009222554e0c287fa6958d781a4e8042,1,0,1,119.60847127,1551275805,Ticket,d7cf8b5447814727183e5fefe070b4bae9abfee1e31c33ee8a5b1803c10bbc76
4c88f3a0f1fe1d3c04062c42934413d45cea81e1a87b0902feaa89008db74ffd,-1,1,1,110.19500532,1551238581,Vote,849567ebb410dcdd5f73dc9e171cc6dbf0a2c12b30a6ced42fbd4d8faa0b17ed
e9e51ba725fdf8d7ca3ca70dd8542febf6508fc255e42a1c1cabc996b905f03d,-1,1,1,108.7272215,1551234051,Vote,3404914c04f2f27189abcfd4a8b1f89620c7421b1b2d2d281ea99396e72ff162
40d1ec8674ac57f0ebbae8e17d20bd3540dc157795154dbdc87ef4e307565a73,-1,1,1,100.71680399,1551197555,Vote,6713a1b8a61ed4bb78b41e3bf15411478011c7d4ff5be50b28b0644dbd896470
7b0c64280908cc7a85e1af4df45e37e488645999e13a821a9fc411555275e4b2,-1,1,1,110.53164969,1551194136,Vote,e1af1582815a2b6c27775e66b973b722d570e38f56c8521441fa9b2b29ca514d
fc14ddc47ffde1cbe35329dd17eebe9741f4cb0cd523e9f15bdc7d0a187c20ab,-1,1,1,114.88133016,1551188000,Vote,452e0aa8ea382c22fbcaa38bbb8fd134f7acf276400edb9523312df5b9b92cdb
537c7c0194b9f90387eb7ac148bfac72bca1c701f0b999eb3bda95ae16d7a0a5,1,0,1,124.12021025,1551149322,Ticket,a6ff6c6df999b954d1d36401288aa68c5c61c686cea3df52ee0088eedb6a1e77
ff815569ff489587c98b73c55edc3d25735da813fcf44df475209190c49ab09b,1,0,1,124.06931459,1551124103,Ticket,6dfa1e92ed505207481830fa544d9e04a72a715e2a8392acc9f19041fa4dcb22
7f8aba7ac7395ba2460dd1d6533b22f554c8a2c2d72deeb7556fda5895ebbd28,1,0,1,124.06931459,1551122296,Ticket,3fd64290e2ccabce350c26385a196e57f1b678c369f06d8730c63fc35b593da0
e8626bff24b58228c9b5e3c261d3ad5cb4269fbea106b7a81bf0fc6518448dec,1,0,1,124.06931459,1551104277,Ticket,8871eac993292f81725b6fc6e0525337dd03c7ea28bb43c897c03f68be79c0c7
a479d25e0c35dffbce7b1cc9665f713a5640b7f305bacd39b72009fb0f9de678,-1,1,1,103.86135935,1551067358,Vote,79f6c5c049b3fa6b0b020c34a4a3743613fa1b7d68e7942e436259babc5659cb
ae03be05e010390504c630d5548b744a60e4b541a47a216e5b4cb15c962d34d3,-1,1,1,107.37155874,1551044855,Vote,f6587c3ed4a1dc8a98d435b9d604f10dfcb00a1d0975b149dc211534fcbc8dfb
faacb2521665b5304c6e13efe0842b401d778281760c28a9ea86c966d1e48506,-1,1,1,106.71519981,1551043928,Vote,88fa37c8e734c43076424aa128e3a058c902b0364039f7094a2376ea5842c188
9f91b12f51ce0ba9e03439a736c5fd43233862875d68d65ed798df6b852ffc25,1,0,1,122.70568581,1551025708,Ticket,e392574c0c13ece22b92f11b0a20ac741cfa28cfe88ba1ca1d87fbeb6b10607d
b68ffa58ba9d8760854d412ca608f1a53f7a7294947eb1f21061ec832c6e2970,-1,1,1,101.71325704,1551023565,Vote,b99f09d44b8979b08c0b62ae0dc00c91194843208f54d2822fa2ac8b28ddeb61
283a0e4b824451b700c83eaa65bdba4eb5fe32fedd070bdd2091a5fd7494a389,1,0,1,121.8825375,1550988074,Ticket,e1d131957104a1ccf5a871b310b095936d4a4b5676be559584ca1c567a1b2a45
83d6b6ac90cd81b7de231f1011bc30fe5ed0fa1d2dbcb77260c9383c2d968170,1,0,1,121.8825375,1550953871,Ticket,d5a7297a08cedc957fb2e8fa4dbe8f2016a902062004246b4ed5f8b44cb271ba
12fc697de353ad63d54601d0d1dcc0ee8882aa964535da7f9c53c2b0432e3e04,-1,1,1,114.88133016,1550944887,Vote,eb67677d0dd75f6b01587e8f860bca9ffa5f158eb5a9b4c9b9368a92d07972fe
924381341c63c834231674b47dc836d088305095dfe022563c381bafd2fdbd14,-1,1,1,114.88133016,1550903224,Vote,c6896e92d6ec7b4efa42186f4963e263906e8b51fb4a8ef8883306b21632dd02
62b409671199cd0523aabc56fd87b484a914cca699409e676420a13de04c8c1f,-1,1,1,114.88133016,1550874320,Vote,8112380a3337fd397f0dfe9f250f53e20cd9c30384297f8412c2fba9793dd349
c6896e92d6ec7b4efa42186f4963e263906e8b51fb4a8ef8883306b21632dd02,1,0,1,114.88133016,1550827547,Ticket,924381341c63c834231674b47dc836d088305095dfe022563c381bafd2fdbd14
379fda2cb75222dffb9673aeaa88f2862685ccb3123e999dfd687ca9bc1fbf99,1,0,1,114.88133016,1550802190,Ticket,5511e908de70c9d0590a42222998fea1e86f4fcd9e20eb82dc89869bec974a5f
d8fac55ead3f51b649bda334d7b4dd0a1deb1d327b6986e7853f8fdff219459c,1,0,1,114.88133016,1550802190,Ticket,37db19792f770c165322dbeb619ed77e9ad4245643a01cc081a881a12583f7d4
36f7be7094ebce64c81809e6ada9bc0a3d3fe92b449ce2a0578eefb585e3614e,1,0,1,114.88133016,1550801918,Ticket,8a37becb3f57200812112a16d9bade62de1a3303ea7aa58c1f87c05b804e473c
451e69d18e54417c8a94534b47f943d5ec7e02fd86f14c3ab785c921e635f6d0,1,0,1,114.88133016,1550801918,Ticket,016dfe2645a38eb33bdb2b432cfe93cc27324ecc637fcc6e0df0c28692f7066d
452e0aa8ea382c22fbcaa38bbb8fd134f7acf276400edb9523312df5b9b92cdb,1,0,1,114.88133016,1550801918,Ticket,fc14ddc47ffde1cbe35329dd17eebe9741f4cb0cd523e9f15bdc7d0a187c20ab
751972b47bfa4b9410f6db7ec45f4ef30051b75aa00f6d87fc35cf6c22d6ea38,1,0,1,114.88133016,1550801918,Ticket,68ff4373349078110f05f889fe0293c1a03e5cc67ce2f709a6379ada8d20a758
eb67677d0dd75f6b01587e8f860bca9ffa5f158eb5a9b4c9b9368a92d07972fe,1,0,1,114.88133016,1550801918,Ticket,12fc697de353ad63d54601d0d1dcc0ee8882aa964535da7f9c53c2b0432e3e04
53b996bc4db25b2dde5a81136e34b60d2ff704ed3c52ced4f8250293c3fc7dab,1,0,1,114.88133016,1550801833,Ticket,0460c82b4dc3156fe126d5fbdd2b9466498c5dc51c48692aa99216f11702f97b
681e31890303b6164a74b2e52f7287eddb311dbace6b2a320abb1068ca3bf9d1,1,0,1,114.88133016,1550801833,Ticket,ff9306acb84013e9cee152d576fbddbe0d7cf410e4ccd752ad5385a52d1a3106
8112380a3337fd397f0dfe9f250f53e20cd9c30384297f8412c2fba9793dd349,1,0,1,114.88133016,1550801833,Ticket,62b409671199cd0523aabc56fd87b484a914cca699409e676420a13de04c8c1f
8e0c1d7ea7d791c98e2a4a6b5a9c3afdc84487152bd8148c73ad80b27208bf17,1,0,1,114.88133016,1550801833,Ticket,37766f171b3e4727bef74c362353f13a84a4a98f43014ac5b58cf3a42ed56571
c5a22058a23a7380f66643209f2b3734139f0a8c3c6260b0d805437a7f5f53f6,1,0,1,114.88133016,1550801833,Ticket,56a0366eb4c16adb10b4c4513f62a9537953324aff12e7e0a5ba6f39b16c1ab4
a7e780e255d96281bfc616d3e00d354f1aad07cc312dc6d358b28a78e840b058,-1,1,1,100.71680399,1550785363,Vote,54da73a2fabed288659ad6d6a36a7b5c64764882abbaeb4245393c10beee309f
