tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6913adac15f328dc5032805ccf8dc396c7d42f7c54d01f948506a6616e52c42,-1,16,1,0.09270466,1632716007,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,357,1,0.09270466,1632715617,Regular,a6913adac15f328dc5032805ccf8dc396c7d42f7c54d01f948506a6616e52c42
92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba,-1,39,1,0.07984049,1632651212,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,277,1,0.07984049,1632630381,Regular,92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba
0af1ba524274612d3bde91412dc85950c4c18c1a004837fda1d17f39c678685d,-1,30,1,0.091621,1632564765,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,211,1,0.091621,1632545774,Regular,0af1ba524274612d3bde91412dc85950c4c18c1a004837fda1d17f39c678685d
f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908,-1,30,1,0.09657515,1632456659,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,369,1,0.09657515,1632453365,Regular,f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908
7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049,-1,27,1,0.09223015,1632370316,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,336,1,0.09223015,1632368706,Regular,7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049
e51af1c08adb8520a54ee73c3c6f1a18faf5f006e3c693746b8d3042502162c4,-1,35,1,0.09008657,1632284364,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,218,1,0.09008657,1632280933,Regular,e51af1c08adb8520a54ee73c3c6f1a18faf5f006e3c693746b8d3042502162c4
04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b,-1,95,1,0.09364073,1632197512,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,328,1,0.09364073,1632190878,Regular,04d18d840f3b35e896beccc3f36839809669e5517a93e463d0e788610d16cc1b
7ee4510ca18d86f856280d41aae89130c414f0498f814b929c21b6be42ade32f,-1,26,1,0.1015385,1632112107,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,402,1,0.1015385,1632106844,Regular,7ee4510ca18d86f856280d41aae89130c414f0498f814b929c21b6be42ade32f
d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad,-1,19,1,0.12605258,1632024695,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,460,1,0.12605258,1632021312,Regular,d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad
2c44edbe80083582b61ae3a8e940867466bf5ecc1726cd8f16636311be66d62c,-1,18,1,0.13691661,1631938467,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,238,1,0.13691661,1631938157,Regular,2c44edbe80083582b61ae3a8e940867466bf5ecc1726cd8f16636311be66d62c
16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50,-1,44,1,0.12672534,1631851916,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,79,1,0.12672534,1631849415,Regular,16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50
1f58f052fbf0c19ff3f81cc5b358884f5e230c82a956ffb3dc8fd5323d85d7ee,-1,31,1,0.12465613,1631765845,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,50,1,0.12465613,1631763198,Regular,1f58f052fbf0c19ff3f81cc5b358884f5e230c82a956ffb3dc8fd5323d85d7ee
8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf,-1,30,1,0.10992326,1631679959,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,62,1,0.10992326,1631677689,Regular,8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf
45ac705b61821a4606ca05be67069d215e699f573a388d948a6848d56edf79fa,-1,18,1,0.08360328,1631614468,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,498,1,0.08360328,1631592684,Regular,45ac705b61821a4606ca05be67069d215e699f573a388d948a6848d56edf79fa
0623b7c1943034122b3905b64938cf58002d4bdc4b6f6c7172eb1936c41e011c,-1,55,1,0.07120216,1631528468,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,3,1,0.07120216,1631506736,Regular,0623b7c1943034122b3905b64938cf58002d4bdc4b6f6c7172eb1936c41e011c
01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc,-1,19,1,0.09323718,1631419849,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,239,1,0.09323718,1631417451,Regular,01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc
938f2ae00bbd27b69878a327b91841ef62ff8a349c0bce6653bb4a238d77c972,-1,58,1,0.11602268,1631355250,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,179,1,0.11602268,1631333996,Regular,938f2ae00bbd27b69878a327b91841ef62ff8a349c0bce6653bb4a238d77c972
a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd,-1,30,1,0.11224115,1631247177,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,325,1,0.11224115,1631245378,Regular,a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd
0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b,-1,18,1,0.09661957,1631160705,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,198,1,0.09661957,1631157276,Regular,0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b
9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4,-1,6,1,0.0805386,1631074483,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,419,1,0.0805386,1631072872,Regular,9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4
7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7,-1,63,1,0.10537204,1631009861,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,56,1,0.10537204,1630988444,Regular,7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7
a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455,-1,14,1,0.11307033,1630901699,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,334,1,0.11307033,1630899440,Regular,a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455
dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7,-1,36,1,0.09774927,1630837669,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,425,1,0.09774927,1630815977,Regular,dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7
8009a5af3d5bcfee853ab51be728dd307f3330042634d64830b3b48d43e036e6,-1,32,1,0.11357283,1630750244,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,217,1,0.11357283,1630730369,Regular,8009a5af3d5bcfee853ab51be728dd307f3330042634d64830b3b48d43e036e6
77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed,-1,14,1,0.13904718,1630642249,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,499,1,0.13904718,1630640023,Regular,77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed
70b49b406af26ffede39072a10de00d82c8417ee5dc1d80bac8543e2ef27aa03,-1,37,1,0.10721031,1630577561,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,351,1,0.10721031,1630557202,Regular,70b49b406af26ffede39072a10de00d82c8417ee5dc1d80bac8543e2ef27aa03
8de1770d22361f80d23521ce8d8960b4a9214b18df30a695787c4a7477ed9cc1,-1,24,1,0.10435912,1630469935,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,129,1,0.10435912,1630469191,Regular,8de1770d22361f80d23521ce8d8960b4a9214b18df30a695787c4a7477ed9cc1
88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e,-1,40,1,0.11633307,1630383123,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,96,1,0.11633307,1630381416,Regular,88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e
999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a,-1,0,1,0.12038753,1630297094,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,489,1,0.12038753,1630294377,Regular,999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a
4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b,-1,26,1,0.10895975,1630210385,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,129,1,0.10895975,1630209189,Regular,4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b
6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9,-1,13,1,0.09885527,1630124125,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,483,1,0.09885527,1630121030,Regular,6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9
cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd,-1,55,1,0.10186272,1630059170,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,23,1,0.10186272,1630035456,Regular,cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd
eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8,-1,26,1,0.11436788,1629994293,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,402,1,0.11436788,1629952174,Regular,eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8
3818a12e049174f7ea7e911a6f49377446b569d523647df27ac06d0b41e934f5,-1,22,1,0.1120997,1629886269,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,398,1,0.1120997,1629865344,Regular,3818a12e049174f7ea7e911a6f49377446b569d523647df27ac06d0b41e934f5
fd666dbe1180c2251e55873fc22688d75288c992c6f50c85d04d9120f0c17fa3,-1,37,1,0.10455533,1629799873,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,111,1,0.10455533,1629778214,Regular,fd666dbe1180c2251e55873fc22688d75288c992c6f50c85d04d9120f0c17fa3
0eb576aba6965a8660ce88fb6dcd7a9315aa6ecf13004a70acd9634b6517e389,-1,19,1,0.11062446,1629691909,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,445,1,0.11062446,1629687875,Regular,0eb576aba6965a8660ce88fb6dcd7a9315aa6ecf13004a70acd9634b6517e389
dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229,-1,47,1,0.12176125,1629627210,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,4,1,0.12176125,1629605418,Regular,dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229
2100de52373283a523c13e79e4c0749110909991eca8572e9769dce790608326,-1,38,1,0.12884544,1629519276,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,75,1,0.12884544,1629518543,Regular,2100de52373283a523c13e79e4c0749110909991eca8572e9769dce790608326
9d53fd095686809d4c9c7f046ba8022494aa256161364ad865759852cbf400c6,-1,29,1,0.11855908,1629454314,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,370,1,0.11855908,1629435643,Regular,9d53fd095686809d4c9c7f046ba8022494aa256161364ad865759852cbf400c6
d80fb3b0b829db7b47acd05aa4edfc9da6064a3f0d7fb040726953a1a9dbb2ff,-1,30,1,0.13419595,1629346587,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,44,1,0.13419595,1629346095,Regular,d80fb3b0b829db7b47acd05aa4edfc9da6064a3f0d7fb040726953a1a9dbb2ff
4202e25efd3b982757aeaeb17027c5bc6d94ae082f665292ff2ca77de3fabe3d,-1,20,1,0.17440926,1629260156,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,444,1,0.17440926,1629255196,Regular,4202e25efd3b982757aeaeb17027c5bc6d94ae082f665292ff2ca77de3fabe3d
2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d,-1,16,1,0.16573636,1629173900,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,215,1,0.16573636,1629169837,Regular,2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d
73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3,-1,40,1,0.18593495,1629102025,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d,-1,66,1,0.16522155,1629102025,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c,-1,82,1,0.20391522,1629102025,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0,-1,42,1,0.15565814,1629102025,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,48,1,0.15565814,1629084034,Regular,f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0
6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93,-1,1,1,0.1378377,1629084034,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,103,1,0.16522155,1629001031,Regular,7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d
d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888,-1,21,1,0.13304426,1628982993,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b,-1,16,1,0.13530607,1628918347,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,490,1,0.20391522,1628914626,Regular,c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c
407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5,-1,5,1,0.13520194,1628911258,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,22,1,0.18593495,1628826254,Regular,73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3
be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df,-1,39,1,0.14526472,1628817415,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59,-1,11,1,0.13501802,1628746090,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,364,1,0.1378377,1628737743,Regular,6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,413,1,0.13304426,1628648544,Regular,d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888
790db32bcd6f2638f6252ccd472f0e2f8463357b752763d9a132ad2079446ef8,-1,4,1,0.13417327,1628575217,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,257,1,0.13530607,1628566524,Regular,d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b
09c4ec5c417375ee812999e343cee4448d3f299bd98f6a74bef91fbf442f15d1,-1,35,1,0.13479541,1628493299,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,256,1,0.13520194,1628479650,Regular,407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5
6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7,-1,9,1,0.15441374,1628450788,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,210,1,0.14526472,1628397059,Regular,be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df
5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3,-1,22,1,0.14577131,1628396695,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,85,1,0.13501802,1628309652,Regular,3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59
34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70,-1,29,1,0.1386931,1628227225,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,233,1,0.13417327,1628220395,Regular,790db32bcd6f2638f6252ccd472f0e2f8463357b752763d9a132ad2079446ef8
be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee,-1,33,1,0.14841497,1628140733,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
24be623f6a05bf00e88b871cdd690d0764f2bc2e5f3609749a3dd026b319740a,-1,30,1,0.14971449,1628140107,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,250,1,0.13479541,1628136407,Regular,09c4ec5c417375ee812999e343cee4448d3f299bd98f6a74bef91fbf442f15d1
a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066,-1,31,1,0.16114176,1628054988,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,41,1,0.15441374,1628050320,Regular,6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7
ea5190f8cc10b7ac33b78fb669798a80ec193a0997d7e7d1279e444a7d3859d9,-1,45,1,0.15752604,1627966464,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,450,1,0.14577131,1627961903,Regular,5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3
f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70,-1,46,1,0.15455756,1627960422,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,164,1,0.1386931,1627869914,Regular,34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,466,1,0.14841497,1627781613,Regular,be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee
10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee,-1,47,1,0.13450945,1627730764,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
31e3c39b758db8df5780eb2ff302ac544d4d0181f9722cdc5d289a2cb94f60f3,-1,23,1,0.13434462,1627715882,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
f0649c2c2217f294136934ce7201bb44f6b82554b6db527e17565f6dc6c4802b,-1,38,1,0.16421731,1627702278,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,224,1,0.14971449,1627700524,Regular,24be623f6a05bf00e88b871cdd690d0764f2bc2e5f3609749a3dd026b319740a
480d346dc9fd7c09772845b4d4cf594da89514953f93d93484385fff077c46cd,-1,33,1,0.19486767,1627621882,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,456,1,0.16114176,1627621320,Regular,a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,222,1,0.15752604,1627523961,Regular,ea5190f8cc10b7ac33b78fb669798a80ec193a0997d7e7d1279e444a7d3859d9
387cfff260c72f16a6c28b6be761ea49622a4f802b41f3a0035354417651a511,-1,8,1,0.20182086,1627456234,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,182,1,0.15455756,1627443944,Regular,f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70
b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59,-1,7,1,0.20476625,1627370354,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,469,1,0.13450945,1627352342,Regular,10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee
