tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7903cc175d00e97a446d4c773011f3f960a7de4282f69176142ba84fad15dd12,-1,1,1,59.35329083,1493804642,Vote,851eaec58be0a1e43a6e757538815c1016b834badbb862ef066b88e11aff8328
d0b53aaf7476c8fab26dde95d61601b17b77144ed1b2069f1aeb774684a90007,-1,1,1,40.23356179,1493737322,Vote,25b25274bcb5ba5d6574688887568946121f08d6a44c9003bfb506001793499d
648805611649a4d84fbcd77bff9da707780e521b82489c29fd3ccc2f1aa0fcc2,-1,1,1,47.55421257,1493635794,Vote,9ebe3623d7cd9f459edc3b8850b8f4a823e132bb3944ff2f29dc6245b497cd8b
31cadfc53e5ed1af497d0bfacd8f15ea9a2242d9625d8f3e01e6d0e6beeef86c,1,0,1,35.36301156,1493508003,Ticket,86055513be9885a64ed21304873e6c8761307b7d7c57247c989698146bd97132
6fb0b5fbd9aec0ac11a07d4c022db3dfd15cee52c666cdb1d488b74caaf51da4,1,0,1,35.36301156,1493502355,Ticket,e3454125d1ca9f69ad4b3cc988a71cf1120c1640fdd7e8ff6c8b7ca524471995
ad32a896e44f84e4f315dca5a22a7e2727073388e377889ed138fe8789c36fe0,1,0,1,40.23356179,1493366868,Ticket,75a1b639f231762fa4803cc2c88d6652e784e7ccd596aee5f33f91c62726484f
7dcef67913d6db83f8c51a40e4ffb45e32c0f59c11a5212a4baadf609f38fd19,-1,1,1,54.23723394,1493363885,Vote,60149d5efb059e58f03d831a17f6d7363e2cb1f06fd2b491e7e08c6f69a2e2ee
25b25274bcb5ba5d6574688887568946121f08d6a44c9003bfb506001793499d,1,0,1,40.23356179,1493362342,Ticket,d0b53aaf7476c8fab26dde95d61601b17b77144ed1b2069f1aeb774684a90007
54a028681f864e58e589034228fae1162ff47e472bc396645def970578745fc5,1,0,1,40.23356179,1493356333,Ticket,03ef1011dd2148ec3c65691182da839f5beb6226565328f9b19a1a77f6325707
85ef473c9c3c84f5417985e9059e092cee93eacc530c3bf2e60be2bc7502f531,1,0,1,40.23356179,1493352567,Ticket,a0ad41b0493bddd351724631dc84a9940e18b76506619e2d07f57b96c3294b24
047e4abf108fa4892c131dd5fbcc2dd6fc867cb137f4c11c1c47b37c7960f255,-1,1,1,38.91708017,1493257668,Vote,ab9982259732b967d47bbdaf4cdd2405e4bce9c09c32be10f9c40ed00b2a8547
624fd885c6ca3ad86114189df7e3af2b75672201f9df7bf213175fdb9eb6f92d,-1,1,1,44.01695608,1493221354,Vote,30ded9955312840024e5e5ca3daff608ae2b6f46d598915c63d138f6206cc5f6
1aa7f1fcea6f5dd356dc0fa52c7b000462ba54ba1ad3c88a482c97a63149378b,-1,1,1,38.91708017,1493212389,Vote,025b7515f958af20d56b5cb601d3e2d78f8499d872bda99fbab14fad22ffbed6
78c383738b48d6be1dfc2a0f748e973213e6de0c2b95c23158058252fb78973e,1,0,1,40.31958895,1493173794,Ticket,076eaeb13da290a493d2a84d31993fd0f7fe959bf283acea5bf0ba9154d8f666
285a18b6b515356f267fd1d166ec9157196883845ce841bb74a51b4183948f24,1,0,1,40.31958895,1493157783,Ticket,37e7ec1d60779a050dc5bdf615c59afc502aa06de5ab4e74defc16e620932df1
1258b04d357f5dce975e4754bdad5556355c53c51e411441723dbeb4586da4c4,-1,1,1,36.61971986,1493127879,Vote,543d813a52bfa6a89368bf08b0a20ff5e6108c78ecb0dee8153e67a81d9f9a54
6bd12e257624c1dbdd1e4e71a627de6c956db76cc122a9034af14c36c97ab178,-1,1,1,36.61971986,1493112654,Vote,ce254b3a8d12fee2b06fd8c7cfed4ceec81e36fd45d3fdcc6809a079004dd2d1
3006c4b0fb2a5db0e787f5d1f3ffd8d1678d09b0951a24dcfe1e4e550d1a7a77,-1,1,1,34.97808504,1493053589,Vote,6bec637aa9f3aa5788969d52915d535ed4d7af6062a2b504ccb216f6e9005c64
cdd9e90e9cf3425fdefad9f0fc9c6cd8973c32f1802b793f3d9c4c8bda44b2a5,1,0,1,47.55421257,1492797368,Ticket,fd6c88aee7f3d3aec08c0721baed3aa859d1fbe9f36cc35d2189dbcae86fb305
480796a780e0e3cf635ba941b8793f51c898eb41bbd5a21d1c14010419dfc20f,1,0,1,47.55421257,1492796232,Ticket,a74ea51614bf0f601755a00050d43405e2937e399f37991b655e911f2db20a9e
9ebe3623d7cd9f459edc3b8850b8f4a823e132bb3944ff2f29dc6245b497cd8b,1,0,1,47.55421257,1492794997,Ticket,648805611649a4d84fbcd77bff9da707780e521b82489c29fd3ccc2f1aa0fcc2
b5db3792477dbd65b135f282e71a535a3dcd431f17fb3fbb8c81df325386acc0,1,0,1,47.55421257,1492794946,Ticket,1c51b2135928ba53d70ad0147eed80865ddc800a9e3d0438e25879af7c7e264a
7a02f62558b2efa69568c3c56af9d5fb21a96d852cadbbb34a312b224927c22c,-1,1,1,31.39342434,1492720327,Vote,7ac53cf3bc063407786bef8c48c2e5594d488ae4bb3cfe059f28d73ad54849d3
5850f111f19d25a6779e19af2a0ed3eddd16f62f5969cd33ead5a80ff6e2fe81,-1,1,1,33.12879327,1492661955,Vote,5f5780367f05f1b509721c6b7db38f2da2df410126285acb6d3a6fd9d2c22502
7a92796bddb79113fb13ee9f2b92194cf61092780e1aeffcc6f5060c848ff466,1,0,1,44.01695608,1492636158,Ticket,625fa083b5d62920bd900cfd8beafba2d790be33f0a29054d2db554257390acd
30ded9955312840024e5e5ca3daff608ae2b6f46d598915c63d138f6206cc5f6,1,0,1,44.01695608,1492635715,Ticket,624fd885c6ca3ad86114189df7e3af2b75672201f9df7bf213175fdb9eb6f92d
2c67b07c2f894627bf08756cfc12a5169b453ffa01acf0ff47f0856555ff6c0b,-1,1,1,59.35329083,1492635679,Vote,45d154be23b8b78c0ebf1344636fd1c3f4aedca09737b9ef9bc2cf19b512edac
86e21b2e3f82725393f383ba820510aa8abbe220c6a7225961eb240326d994fd,-1,1,1,34.97808504,1492589060,Vote,8e34a2c74cce3474a1b5d7e3cee89ae8c7e8eea794ca3a2ed6b8d485026a1edc
452785f3d83b504e9c5ad2a541a2a04bfed05d1fb9ae67b683c7f8ba3d8110c4,-1,1,1,33.12879327,1492463702,Vote,8fb26bf7bca8692ebe9c497b69eeaefc52cb9988e7fa5f0fd24dc0a7f2c6bbb7
ab9982259732b967d47bbdaf4cdd2405e4bce9c09c32be10f9c40ed00b2a8547,1,0,1,38.91708017,1492462805,Ticket,047e4abf108fa4892c131dd5fbcc2dd6fc867cb137f4c11c1c47b37c7960f255
025b7515f958af20d56b5cb601d3e2d78f8499d872bda99fbab14fad22ffbed6,1,0,1,38.91708017,1492461039,Ticket,1aa7f1fcea6f5dd356dc0fa52c7b000462ba54ba1ad3c88a482c97a63149378b
7ca2c0d51d80ba96647dd7170498123db04d26073937c2627ae543a739a09891,1,0,1,38.91708017,1492460930,Ticket,3dbd53b6588a6ab6ce5040e6e767c3ecf93ebc1f705f4df64203ad73f6163625
d3bcbc401e019f5b3a4fca5f4a612c09382216257e9257e6c8cd4eb5c8fb33cb,1,0,1,38.91708017,1492460930,Ticket,fd8eb074fcc5b8f3def35ea14cf474ab75be8b768c679a411dc582ed7b437eb2
7d82844680614ed5e55b74ae83a122afa14a860db47d1a4c35b5042a2e2b33fa,-1,1,1,49.77798602,1492338173,Vote,3c8050a0ca864028df2557981726777842971b62f50feba07e4e855570a1a3ec
1f1127ad131fdcfe9d1113206f358fdaca8834ea4665a74869a4a1c5429fb0c8,-1,1,1,49.77798602,1492324530,Vote,e24cf38a5bff9d103d7ebc424e30d49a79adcdff805f05cb78fffe4ddb13c99e
d4696f23813a9cc16d81b666e3011f71232449d92637c432bba65784880d1c6c,1,0,1,46.12895133,1492324023,Ticket,60b8032556706b384dce8cd60c3c9638755001d3b715f03303cb76a294c38744
7b86859d9ecf4b6ced107285f15333c3c5bc19e0aa5e7674b3405e95b64670d7,-1,1,1,39.91087823,1492296127,Vote,87a26ef9772445c8c5f09d46f2e57e302cb3add966420960be2e4ec81c038eff
893abe570b283989f2b4081334009727818ebb08e916e3f9adfe54c020dba38b,1,0,1,46.12895133,1492286603,Ticket,08ad0856404cbb4d4d5d2bc64b654538e69cddaa139cf4c35580b631cb7546f2
bcf1a18d788b04a5e4e08682a16bfebb27e49c795c7d60605a8e5702d62715b5,1,0,1,46.12895133,1492285665,Ticket,1f8e977b3e5cc8be725d58f181b9189fa5f4b02533eab42de6409d6cace3360b
12a8db24b10ba402512e19712c9538b5e80d1313f660ec9bed51abb1727dd090,1,0,1,46.12895133,1492281964,Ticket,258d7e5147a0b4151ab1b3c39dac5d3fe1197e5bf209b4bb41afc739e582b5fa
b523c9eddf6466f9c3795d06c174991490ced921c131acf45eb2f42c2b715caf,-1,1,1,56.08026033,1492243797,Vote,fe487e3cf03c37b4d72a6774b0b5627105463591dbfc92dc5f83ddde5e1dad57
ddd4c6303e0e60cc9b36fc3b14e706a43ca9fdb09b39c4841df6b473e8e91c8e,-1,1,1,51.89507792,1492191534,Vote,aed2888cfaa72f52cedee747313cdad11c627eb292e031a463f2cb85fec01bc9
6d7d038dfa5ca1ffdef187a7366f77e4cecf159ba4e9047f4c10b92eb7ea41a6,1,0,1,31.39342434,1492124752,Ticket,de59e5a2082bcb219ff9b092776abf9d9267eb8ea303e12b7b4d4f93db1e35e1
2f7d1e507532d940e07ad3dff05527ba7d156a5194717f04a07bc87155b77d43,1,0,1,31.39342434,1492122510,Ticket,2c39ee963134b5d95dd0e920e1a985d5acf179cc39fd41e419c370e4983308b6
7ac53cf3bc063407786bef8c48c2e5594d488ae4bb3cfe059f28d73ad54849d3,1,0,1,31.39342434,1492113280,Ticket,7a02f62558b2efa69568c3c56af9d5fb21a96d852cadbbb34a312b224927c22c
951a03ea72942a391426d6d5abb8e65e1d077c7c629830c4c05cee1bfc639db1,-1,1,1,54.23723394,1492108569,Vote,ba7a2d5ceb24fb677cf7f2eae70f80d54a2d169cdc7f2855ac121510bf555859
17a170e4dd423b5341be79645e89f3968bd66e699b21af0743e25f0dda7a4688,-1,1,1,39.91087823,1492090681,Vote,451ec58c91a5dd239e4d1c8b4131b538a3f44a17e2ba14d9a105d2a48bd2d117
90da670b154c507c78064b32c5a8ea6a6c22a2941242dd340210c9a0980db85b,-1,1,1,54.23723394,1491979337,Vote,934b3ff59cfec6163184512ad88fbb3216d9ad3550a55d96ebb95005707bd2e9
e755954844d154d96aac054926ea3ef328ef5074d02c364b67b7722ca74670ac,1,0,1,34.97808504,1491952509,Ticket,6ed84392a54ef6a276270c6ce6ade31f753014a7c929f522de61b585c7e750e0
8e34a2c74cce3474a1b5d7e3cee89ae8c7e8eea794ca3a2ed6b8d485026a1edc,1,0,1,34.97808504,1491951025,Ticket,86e21b2e3f82725393f383ba820510aa8abbe220c6a7225961eb240326d994fd
6bec637aa9f3aa5788969d52915d535ed4d7af6062a2b504ccb216f6e9005c64,1,0,1,34.97808504,1491948849,Ticket,3006c4b0fb2a5db0e787f5d1f3ffd8d1678d09b0951a24dcfe1e4e550d1a7a77
382376addeb1df16abf63bd84750027037847bd312746e2b4d2a0d691ccf9089,-1,1,1,54.23723394,1491928651,Vote,98c05cdc349274fa4a8b665de6d3b1852b97df90d155a24b633379e619e69c30
8341f95858a7d54d92fd462ee5a50118a39da8f1bb927a1711949009c84e715a,-1,1,1,50.15650477,1491831832,Vote,d43d68f50defde480c4c4088855e42812405d6870628414dd28c92052eb541b7
5f5780367f05f1b509721c6b7db38f2da2df410126285acb6d3a6fd9d2c22502,1,0,1,33.12879327,1491780434,Ticket,5850f111f19d25a6779e19af2a0ed3eddd16f62f5969cd33ead5a80ff6e2fe81
c98d36cf5635dff06377619990df27be554b1bb5c586d75871d14c121adaa95a,1,0,1,33.12879327,1491780311,Ticket,a1f8a0a969b0fcc51d9a8744642f49c66d9d621213c3c6f8807266890ebf1bf8
8fb26bf7bca8692ebe9c497b69eeaefc52cb9988e7fa5f0fd24dc0a7f2c6bbb7,1,0,1,33.12879327,1491778167,Ticket,452785f3d83b504e9c5ad2a541a2a04bfed05d1fb9ae67b683c7f8ba3d8110c4
4c99bc0ad0eedca144773af48e33402d458ded1502f26f18092b1e63ae2b8df4,1,0,1,36.61971986,1491617790,Ticket,1a5c2a0d850d67c6d41531042a7e3edd93a1fbaaeb421f12727e1cd92b51523b
61c991b07826c8f5fee46220b2f28320af98eb22b191225db6abce26f4fcfa9d,1,0,1,36.61971986,1491617790,Ticket,8d7071db40a38bb387be37afc8a151490bbceb771269851d10c715b30d5ec374
543d813a52bfa6a89368bf08b0a20ff5e6108c78ecb0dee8153e67a81d9f9a54,1,0,1,36.61971986,1491612541,Ticket,1258b04d357f5dce975e4754bdad5556355c53c51e411441723dbeb4586da4c4
ce254b3a8d12fee2b06fd8c7cfed4ceec81e36fd45d3fdcc6809a079004dd2d1,1,0,1,36.61971986,1491612150,Ticket,6bd12e257624c1dbdd1e4e71a627de6c956db76cc122a9034af14c36c97ab178
4a0b961bad4da4f28a58872341b8698bb6099a1b97eb09eacba24918931b08ff,1,0,1,36.61971986,1491610745,Ticket,b9a42910d570798f4326ece37165cf2a461fd5350cc9dc4131eed15a3943b543
cb2d2dfee42464b98f6576aff54f6af32cc17684cf1597aaaa32e88b7e2a26dd,-1,1,1,56.0080761,1491543902,Vote,599fa87a06d1328229f5c56ed25a88c025ecdc4a4f2e1605d3e086de6d75da58
3c8050a0ca864028df2557981726777842971b62f50feba07e4e855570a1a3ec,1,0,1,49.77798602,1491434993,Ticket,7d82844680614ed5e55b74ae83a122afa14a860db47d1a4c35b5042a2e2b33fa
6d2c839766da8be36d4e94ac9d2f5789b85e95da5520e9243e7ecfad23ff5b89,1,0,1,49.77798602,1491425358,Ticket,e1810b1c63f50625fada3598bd69dd2897961d1c21118e48d9b8fa18c9a58f92
e24cf38a5bff9d103d7ebc424e30d49a79adcdff805f05cb78fffe4ddb13c99e,1,0,1,49.77798602,1491425358,Ticket,1f1127ad131fdcfe9d1113206f358fdaca8834ea4665a74869a4a1c5429fb0c8
6c4cd036628c0a0c83b4a212430dd031f8e5909d418e311d55f4dd5b6a0a77c4,1,0,1,49.77798602,1491425100,Ticket,7f84a34ad4aa199847cd9d123e8a8489637df27e672129da3d1cb408ddb0f329
98511df2bedbeaf3b1d3d57314edf1e2a8116384ec94fd39bab6cdf01fa3d522,-1,1,1,54.23723394,1491319658,Vote,8aa97ad1681f66145a600f9ece2882d640d15cad42716bff7f4f90d1b6e44974
451ec58c91a5dd239e4d1c8b4131b538a3f44a17e2ba14d9a105d2a48bd2d117,1,0,1,39.91087823,1491293824,Ticket,17a170e4dd423b5341be79645e89f3968bd66e699b21af0743e25f0dda7a4688
87a26ef9772445c8c5f09d46f2e57e302cb3add966420960be2e4ec81c038eff,1,0,1,39.91087823,1491260299,Ticket,7b86859d9ecf4b6ced107285f15333c3c5bc19e0aa5e7674b3405e95b64670d7
153dc13150c76e631360d88a11a007dc158f996db975ba70d1c32dff8d27f975,-1,1,1,30.3696718,1491169439,Vote,65447eb14d97ea38cb3e35e394e33f4f444d98ff214c2e7a6be87fea47f875d1
a4a59b4ac45cf04ffc47986f25372205c012b3a701afdfafb15bc7fb90a0596d,1,0,1,58.98322545,1491150973,Ticket,2f40f72ea342db64d4faad5c0b0dc945b4e13e8c1ee3425c465e988882109b9b
9490494eef0f7c5ae0c3bb6c00e29f91b05b713eff3eb0ab4899f7afca8fe462,1,0,1,59.35329083,1491082568,Ticket,287009f6034b2047af22464efbd3012000e630e8e93129d61a922bfed5ccf1a8
45d154be23b8b78c0ebf1344636fd1c3f4aedca09737b9ef9bc2cf19b512edac,1,0,1,59.35329083,1491079621,Ticket,2c67b07c2f894627bf08756cfc12a5169b453ffa01acf0ff47f0856555ff6c0b
2559980e7ec77ebe8e129ab9233bae50cab3ef2ee14bef6721d45a342077ca47,1,0,1,59.35329083,1491079258,Ticket,189694d50f16b8275fdcd88ae6956685c18b8bd7f7631fda5804f40b1e06eade
851eaec58be0a1e43a6e757538815c1016b834badbb862ef066b88e11aff8328,1,0,1,59.35329083,1491079237,Ticket,7903cc175d00e97a446d4c773011f3f960a7de4282f69176142ba84fad15dd12
eba477eafd8b9428d941b723fbf7adf6abf41cb2fb2448090842a35f85c0cf41,-1,1,1,47.41025938,1491070646,Vote,ed7c9f4f06989fb830637b1f3f0427492e24efbe9b2799a7d46222022efc29b3
0e6db544c7bd6976449c7ef9fed046026f26a6bc096a19bc9f7891a75cd45130,-1,1,1,30.3696718,1491069127,Vote,2624ed926610bf4cd3f1811367eef95aaabbc9af17037f0259cd15f81ee01790
2624ed926610bf4cd3f1811367eef95aaabbc9af17037f0259cd15f81ee01790,1,0,1,30.3696718,1490985393,Ticket,0e6db544c7bd6976449c7ef9fed046026f26a6bc096a19bc9f7891a75cd45130
65447eb14d97ea38cb3e35e394e33f4f444d98ff214c2e7a6be87fea47f875d1,1,0,1,30.3696718,1490981869,Ticket,153dc13150c76e631360d88a11a007dc158f996db975ba70d1c32dff8d27f975
1554b2c7b3ab5519d93829291a620a5d1f90caa9aa270ef11f8a08d3cb674b7c,-1,1,1,57.29517801,1490961037,Vote,d3afdd89ec5c0af69b9f7ba58a9160aa8b1c7779267b11781a46251f8b63e7ab
e1f04b334203b49045c5f4ee9f2fede521561a5f1ac797efcddd6719be579004,-1,1,1,47.41025938,1490927180,Vote,c1d4a9804638737cc03a0928a8b5e7f74ebe63d56621f22090dd68a453703c5f
ab73041dae601968616e2ca6ae4400ead01db799d02ec39dcfe7c9e455ffaf1f,-1,1,1,54.23723394,1490920740,Vote,aae540f98211ecd0ede9012c14a8a14f305a655e7146891b51af6c76d1016dda
733fda2f2230555495762305ad0373f83ac1cd2c28038d29f8946a92e90e7212,-1,1,1,54.23723394,1490862883,Vote,a5a1178beb03adf341d6af5b49d86ea1cc9037d378cfc05b9dc0173c62db2399
d43d68f50defde480c4c4088855e42812405d6870628414dd28c92052eb541b7,1,0,1,50.15650477,1490485624,Ticket,8341f95858a7d54d92fd462ee5a50118a39da8f1bb927a1711949009c84e715a
f786b499a36abcd57fff5520f704482b6ce5cbc47f7700f8bde688be3525ad56,-1,1,1,55.09148365,1490401430,Vote,ecb87fcbf8716e49ffeee22e19c59a9c2c3be62c1e365976f10f71ec0463bf28
aed2888cfaa72f52cedee747313cdad11c627eb292e031a463f2cb85fec01bc9,1,0,1,51.89507792,1490321385,Ticket,ddd4c6303e0e60cc9b36fc3b14e706a43ca9fdb09b39c4841df6b473e8e91c8e
e3ac8965ca1ad1d29a908f795eb874abd2382f139a67cc93c79d72e706574bcf,-1,1,1,54.23723394,1490207613,Vote,dce55754cf7f610e164bc6a8fe7f98f66f70ee98d1ea487423d573e25b449230
c1d4a9804638737cc03a0928a8b5e7f74ebe63d56621f22090dd68a453703c5f,1,0,1,47.41025938,1490111590,Ticket,e1f04b334203b49045c5f4ee9f2fede521561a5f1ac797efcddd6719be579004
ed7c9f4f06989fb830637b1f3f0427492e24efbe9b2799a7d46222022efc29b3,1,0,1,47.41025938,1490111590,Ticket,eba477eafd8b9428d941b723fbf7adf6abf41cb2fb2448090842a35f85c0cf41
902783fb6be0646e54497802509666eab4b15dc82cdaa0c9c694b928dc3ba039,-1,1,1,52.28476426,1490039488,Vote,61d9e4a5226fa82338f2f063224560df054d80bf68a62ffdaba2ed3b5c36c32d
99de12222f94e3ef3e5754457afe05d30e5ede5bb622494adbf7ca699b9a85c4,-1,1,1,54.23723394,1490039488,Vote,94a4fff8f09cd769706e158a87e369bcebdce44a83f89af9b18557856d905a39
d3afdd89ec5c0af69b9f7ba58a9160aa8b1c7779267b11781a46251f8b63e7ab,1,0,1,57.29517801,1489861777,Ticket,1554b2c7b3ab5519d93829291a620a5d1f90caa9aa270ef11f8a08d3cb674b7c
4a430cf5eabe919765b7788098fa3b83cd2858359dc3a5cafb69e1365d864cae,1,0,1,56.08026033,1489826420,Ticket,aef9574dc5321db024e74d95aec94a2dc8965297af8c0cc63d062d9bb628574c
fe487e3cf03c37b4d72a6774b0b5627105463591dbfc92dc5f83ddde5e1dad57,1,0,1,56.08026033,1489819559,Ticket,b523c9eddf6466f9c3795d06c174991490ced921c131acf45eb2f42c2b715caf
06cc9d271a0227b15e90dd5bca4789e2a45ab848bdd6c440f55face4f03dcab6,-1,1,1,54.23723394,1489786323,Vote,72d0c5489a82366a286db867e27d2da2e953c09bc080826cdce2ee574a971a28
e9c3e72a7e8055ac9aa1a2a93458ad345342ad161270dce38c0eabed9def4ce6,-1,1,1,54.23723394,1489749788,Vote,d9c024a3e3723a9eb8a4b6875dd7dd56c429118a4a299faf3dec6baf14fcbba9
a4d800705b5287bef0d0fb6dd79b501d857416f1f459cab8f9fc26dc60d4c78f,-1,1,1,54.23723394,1489742462,Vote,e38a997058d06a352cdd194292d63ea4ab6c8ec09b191402d91fe98f64dcff6f
ecb87fcbf8716e49ffeee22e19c59a9c2c3be62c1e365976f10f71ec0463bf28,1,0,1,55.09148365,1489634879,Ticket,f786b499a36abcd57fff5520f704482b6ce5cbc47f7700f8bde688be3525ad56
ea1c4fe4b3cdb0f3266f4510c4cfddfe91cb4bd0d26a87d4add985e61f35641c,-1,1,1,54.23723394,1489542716,Vote,fb0aed40723e50abf12035acbccd83da0b30ea10df41dfee4e509fe9c0b589ab
83f9eabe4f5eb829e371faef93c13fab1d56a0e26814c4503b6a8ae15b4b7ab2,1,0,1,55.18261315,1489489010,Ticket,70aa1f23a6d9f761ac8dc47f7b39097a0638f73096c0df082636987e3d9bae1a
20617364811287ec6d00841ec52796b077de74d1aab41895f7c1abf29d012eef,-1,1,1,54.23723394,1489409545,Vote,fb0b13aaef5f7fbeb8c5a9838f380323a3ad313f97cd92b1ffdb6a2bf86d3354
b368c6b6208e300ff1388882812645e43149b93cca86032925cf0546017f9b55,1,0,1,56.0080761,1489331416,Ticket,453843341c52d5b72d80602098f7c6b283a77033931b489458b1df22df3d2c5a
599fa87a06d1328229f5c56ed25a88c025ecdc4a4f2e1605d3e086de6d75da58,1,0,1,56.0080761,1489329818,Ticket,cb2d2dfee42464b98f6576aff54f6af32cc17684cf1597aaaa32e88b7e2a26dd
561ed92461ebe99ce331062f21d3628b382b8bbc3cd4d40b385ba207852291aa,-1,1,1,54.23723394,1489251979,Vote,1bc2e97d8aed12f80620de6697883e9efa13ca0a823a1bab6526d2ea75bb71a1
aff0d7115506a188cafb40c02f404f8a40adf05f692b394e094b43ac2e6e4c7b,-1,1,1,54.23723394,1489249340,Vote,5033036a32736207888273d6adf95a1a0331455d3ffe982389cdbd8e79013dbe
61d9e4a5226fa82338f2f063224560df054d80bf68a62ffdaba2ed3b5c36c32d,1,0,1,52.28476426,1489128840,Ticket,902783fb6be0646e54497802509666eab4b15dc82cdaa0c9c694b928dc3ba039
3f206739ca9222f97b1e9a851d151b6e7c4372959e20d3dbbc5a3820bf9292c7,1,0,1,52.28476426,1489127937,Ticket,7e37af2960f1d57fb8fe2156aebd910871c9b19e9e3a98f799d1dfe87a3d16a6
542795f552176530ef8084ca2ade1eb4a4280953dd036b1e311d8db874e2eefa,1,0,1,54.23723394,1489061692,Ticket,e88744e8014a6be7d7d72c7bb73d4a693a378be32634117ef85e8645ab161a82
60149d5efb059e58f03d831a17f6d7363e2cb1f06fd2b491e7e08c6f69a2e2ee,1,0,1,54.23723394,1489061692,Ticket,7dcef67913d6db83f8c51a40e4ffb45e32c0f59c11a5212a4baadf609f38fd19
934b3ff59cfec6163184512ad88fbb3216d9ad3550a55d96ebb95005707bd2e9,1,0,1,54.23723394,1489061692,Ticket,90da670b154c507c78064b32c5a8ea6a6c22a2941242dd340210c9a0980db85b
98c05cdc349274fa4a8b665de6d3b1852b97df90d155a24b633379e619e69c30,1,0,1,54.23723394,1489061692,Ticket,382376addeb1df16abf63bd84750027037847bd312746e2b4d2a0d691ccf9089
aae540f98211ecd0ede9012c14a8a14f305a655e7146891b51af6c76d1016dda,1,0,1,54.23723394,1489061692,Ticket,ab73041dae601968616e2ca6ae4400ead01db799d02ec39dcfe7c9e455ffaf1f
a5a1178beb03adf341d6af5b49d86ea1cc9037d378cfc05b9dc0173c62db2399,1,0,1,54.23723394,1489035329,Ticket,733fda2f2230555495762305ad0373f83ac1cd2c28038d29f8946a92e90e7212
1bc2e97d8aed12f80620de6697883e9efa13ca0a823a1bab6526d2ea75bb71a1,1,0,1,54.23723394,1489035273,Ticket,561ed92461ebe99ce331062f21d3628b382b8bbc3cd4d40b385ba207852291aa
be452ded1e0596a9858be2efb6e7d5ce6cb9ae845f0fc7eeccdeedf5f0799751,1,0,1,54.23723394,1489035273,Ticket,65dc9f74b999748d64504aed42b01ce506dd2d7c51da8a5b4fb4656dc4bf5fdf
5033036a32736207888273d6adf95a1a0331455d3ffe982389cdbd8e79013dbe,1,0,1,54.23723394,1489034925,Ticket,aff0d7115506a188cafb40c02f404f8a40adf05f692b394e094b43ac2e6e4c7b
69cda858451ef26e6db4f24e17757d023a17b2d01a45f5485dd08799b7af5591,1,0,1,54.23723394,1489034925,Ticket,eedb5610d8ebef3783a9b0169d0234c2236f1917db4ceab7e23a80568d379236
72d0c5489a82366a286db867e27d2da2e953c09bc080826cdce2ee574a971a28,1,0,1,54.23723394,1489034925,Ticket,06cc9d271a0227b15e90dd5bca4789e2a45ab848bdd6c440f55face4f03dcab6
8aa97ad1681f66145a600f9ece2882d640d15cad42716bff7f4f90d1b6e44974,1,0,1,54.23723394,1489034925,Ticket,98511df2bedbeaf3b1d3d57314edf1e2a8116384ec94fd39bab6cdf01fa3d522
94a4fff8f09cd769706e158a87e369bcebdce44a83f89af9b18557856d905a39,1,0,1,54.23723394,1489034925,Ticket,99de12222f94e3ef3e5754457afe05d30e5ede5bb622494adbf7ca699b9a85c4
ba7a2d5ceb24fb677cf7f2eae70f80d54a2d169cdc7f2855ac121510bf555859,1,0,1,54.23723394,1489034925,Ticket,951a03ea72942a391426d6d5abb8e65e1d077c7c629830c4c05cee1bfc639db1
dce55754cf7f610e164bc6a8fe7f98f66f70ee98d1ea487423d573e25b449230,1,0,1,54.23723394,1489034925,Ticket,e3ac8965ca1ad1d29a908f795eb874abd2382f139a67cc93c79d72e706574bcf
e38a997058d06a352cdd194292d63ea4ab6c8ec09b191402d91fe98f64dcff6f,1,0,1,54.23723394,1489034925,Ticket,a4d800705b5287bef0d0fb6dd79b501d857416f1f459cab8f9fc26dc60d4c78f
fb0aed40723e50abf12035acbccd83da0b30ea10df41dfee4e509fe9c0b589ab,1,0,1,54.23723394,1489034925,Ticket,ea1c4fe4b3cdb0f3266f4510c4cfddfe91cb4bd0d26a87d4add985e61f35641c
fb0b13aaef5f7fbeb8c5a9838f380323a3ad313f97cd92b1ffdb6a2bf86d3354,1,0,1,54.23723394,1489034925,Ticket,20617364811287ec6d00841ec52796b077de74d1aab41895f7c1abf29d012eef
d9c024a3e3723a9eb8a4b6875dd7dd56c429118a4a299faf3dec6baf14fcbba9,1,0,1,54.23723394,1489033180,Ticket,e9c3e72a7e8055ac9aa1a2a93458ad345342ad161270dce38c0eabed9def4ce6
7b530f3c30ee6a6ee4a696a3a1571969065fddd62762ea2fea2db04e6e93504a,1,0,1,54.23723394,1489032247,Ticket,c8639b3d825726326568ad9382c2854036aebb3e93ce30da89c5f1a8e8f344bf
df5e7b34ec23a849c252f82a2a6882c457bee3c0d7ff2253714ad1e543ec45b3,1,0,1,54.23723394,1489030310,Ticket,fee9b905813628ef5640a60f091f91acca5c0dcf0ed8c4a9998ea90d0954a337
