tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,45,1,0.20856794,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,46,1,0.26299633,1537929288,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,47,1,0.29426813,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,48,1,0.20440937,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,49,1,0.21681443,1537929288,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,50,1,0.19957207,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989,-1,51,1,0.2052232,1537929288,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,88,1,0.2052232,1537844616,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,454,1,0.21764071,1537757601,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,141,1,0.22176035,1537671435,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,122,1,0.20334895,1537584805,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,461,1,0.21826926,1537498361,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,438,1,0.2056084,1537411813,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,524,1,0.19237137,1537325430,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,229,1,0.19957207,1537239024,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,463,1,0.20603487,1537152609,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,323,1,0.19435654,1537066458,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,51,1,0.19207148,1536980413,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,237,1,0.20532856,1536894173,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,56,1,0.1824581,1536807675,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,101,1,0.21681443,1536728363,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,22,1,0.2063853,1536634412,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,868,1,0.20440937,1536548525,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,177,1,0.20575245,1536462174,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,410,1,0.21496814,1536375020,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,463,1,0.22002002,1536288609,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,602,1,0.2004551,1536203234,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,426,1,0.21149563,1536117400,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,219,1,0.22350483,1536029434,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,384,1,0.21431953,1535943016,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,403,1,0.20304421,1535857535,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,78,1,0.19908481,1535770882,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,2,1,0.21311965,1535683811,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,243,1,0.20856794,1535597636,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,264,1,0.21702497,1535511189,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,95,1,0.22493125,1535424733,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,316,1,0.22746137,1535338209,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,163,1,0.21356423,1535251952,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,65,1,0.21049904,1535165799,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,108,1,0.23498669,1535079015,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,427,1,0.24435623,1534992610,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,331,1,0.23190609,1534906540,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,216,1,0.23736109,1534819813,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,20,1,0.22936353,1534733524,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,324,1,0.25113411,1534647009,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,295,1,0.29426813,1534560709,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,140,1,0.26299633,1534474478,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,125,1,0.25878568,1534389246,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,319,1,0.27830403,1534309788,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,56,1,0.29130461,1534212947,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,547,1,0.27115922,1534126539,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,170,1,0.24378701,1534040407,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,442,1,0.2266681,1533954304,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,364,1,0.24849167,1533780973,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,188,1,0.16535939,1533694525,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,178,1,0.2666052,1533608203,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,90,1,0.26010301,1533521782,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,44,1,0.27840681,1533435680,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,68,1,0.28894109,1533349292,Regular,c75bb9b25691a2a8f5949f101dd70e2d975b312b33c237a21a15cd63de14e989
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,14,1,0.37802424,1533299531,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,13,1,0.38719657,1533299531,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,12,1,0.31651775,1533299531,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,11,1,0.29719614,1533299531,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,10,1,0.30105863,1533299531,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,9,1,0.41941068,1533299531,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,8,1,0.53371779,1533299531,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,7,1,0.38383702,1533299531,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,6,1,0.34648903,1533299531,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,5,1,0.3613148,1533299531,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,4,1,0.34728731,1533299531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,3,1,0.4673596,1533299531,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,2,1,0.24115768,1533299531,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,1,1,0.37449398,1533299531,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,0,1,0.33129618,1533299531,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,15,1,0.37632872,1533299531,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,16,1,0.35930231,1533299531,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,17,1,0.55167124,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,18,1,0.33288945,1533299531,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,19,1,0.52559898,1533299531,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,20,1,0.39209363,1533299531,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,21,1,0.32172788,1533299531,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,22,1,0.3356933,1533299531,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,23,1,0.38970679,1533299531,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,24,1,0.35836134,1533299531,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,25,1,0.41147594,1533299531,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,26,1,0.4603247,1533299531,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,27,1,0.31456784,1533299531,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,28,1,0.3035941,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,29,1,0.31359033,1533299531,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,30,1,0.48288483,1533299531,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,31,1,0.4255908,1533299531,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,32,1,0.37250525,1533299531,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,33,1,0.29499889,1533299531,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,34,1,0.22470385,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,35,1,0.37821387,1533299531,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,36,1,0.50802666,1533299531,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,37,1,0.33998106,1533299531,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,38,1,0.29529825,1533299531,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,39,1,0.38009438,1533299531,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,40,1,0.29214885,1533299531,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,41,1,0.49947563,1533299531,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,42,1,0.27837015,1533299531,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,43,1,0.31245845,1533299531,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508,-1,44,1,0.51355254,1533299531,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,559,1,0.29529825,1533262847,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,491,1,0.31359033,1533176211,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,118,1,0.34728731,1533089711,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,317,1,0.32172788,1533003421,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,93,1,0.29499889,1532917163,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,40,1,0.29719614,1532830675,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,272,1,0.31456784,1532745008,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,91,1,0.33998106,1532658107,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,76,1,0.29214885,1532571689,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,378,1,0.27837015,1532484972,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,516,1,0.33288945,1532398754,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,123,1,0.3356933,1532312111,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,18,1,0.30105863,1532225984,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,226,1,0.24115768,1532139393,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,275,1,0.31245845,1532052930,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,38,1,0.31651775,1531966552,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,280,1,0.34648903,1531880548,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,222,1,0.33129618,1531793756,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,268,1,0.3035941,1531707325,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,446,1,0.22470385,1531622459,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,517,1,0.35930231,1531534516,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,97,1,0.37632872,1531448685,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,391,1,0.3613148,1531361858,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,488,1,0.37802424,1531275660,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,179,1,0.38970679,1531189396,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,439,1,0.35836134,1531103065,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,166,1,0.38383702,1531016368,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,579,1,0.37250525,1530930041,Regular,5a0455727f5c63d4df8185f161a5574cffdefec35f3fd5871313a70cc6185508
