tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244,-1,29,1,0.12770997,1536705948,Regular,be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a
be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a,1,31,1,0.12770997,1536705465,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8,1,25,1,0.12843226,1536699441,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8,1,5,1,0.12704288,1536689484,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d,1,38,1,0.19193792,1536681932,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73,1,11,1,0.11430734,1536676519,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,19,1,0.12830967,1536672523,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
5770637ab4f63f5639d49e8bc7a0930a9a2fe9ae1f5c64bb0205a6657d2793d7,1,12,1,0.12655548,1536668416,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d,1,10,1,0.12360114,1536657353,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50,1,8,1,0.12524531,1536643252,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,17,1,0.12802657,1536628209,Regular,293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,9,1,0.13060147,1536628209,Regular,2097c4688f991a402d1623a7c1bc8863b0fd86aa3dd11bb7f71309d94df26541
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,12,1,0.12935516,1536628209,Regular,0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,13,1,0.11995031,1536628209,Regular,366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,22,1,0.12775138,1536628209,Regular,eebdef411aa4b18c23f32e1bd114a6827fbd3da7ffc12f50df720388585a1fa7
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,27,1,0.12836174,1536628209,Regular,19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,29,1,0.12579299,1536628209,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b,1,21,1,0.11995031,1536627051,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,15,1,0.12579299,1536625211,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
eebdef411aa4b18c23f32e1bd114a6827fbd3da7ffc12f50df720388585a1fa7,1,20,1,0.12775138,1536619893,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5,1,5,1,0.12836174,1536609527,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
293c5243160f9c14dd36250e35a23e6791f0d96f6ab7e419405bd58631052d8a,1,20,1,0.12802657,1536601917,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
2097c4688f991a402d1623a7c1bc8863b0fd86aa3dd11bb7f71309d94df26541,1,11,1,0.13060147,1536598148,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66,1,12,1,0.12935516,1536593458,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,26,1,0.12307357,1536593062,Regular,a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,1,1,0.1501405,1536593062,Regular,6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,4,1,0.12555328,1536593062,Regular,8822ae42257d71169db6b4d47ea450ead12eb85b326207b7eecc02672d595c0f
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,6,1,0.12451664,1536593062,Regular,ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,9,1,0.13126524,1536593062,Regular,80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,10,1,0.1244654,1536593062,Regular,8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,19,1,0.12695846,1536593062,Regular,1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71
80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b,1,25,1,0.13126524,1536591660,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22,1,20,1,0.12451664,1536586575,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b,1,3,1,0.1244654,1536571954,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683,1,22,1,0.12307357,1536558756,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
8822ae42257d71169db6b4d47ea450ead12eb85b326207b7eecc02672d595c0f,1,22,1,0.12555328,1536545216,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b,1,27,1,0.1501405,1536525801,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71,1,1,1,0.12695846,1536508812,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,31,1,0.12471664,1536481945,Regular,577cb1aceafe92c767d96bddb47bd816b474624b967b3d0781bfa9e095b9f0e0
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,14,1,0.12635685,1536481945,Regular,3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,21,1,0.120997,1536481945,Regular,a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,23,1,0.12378001,1536481945,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,27,1,0.12477687,1536481945,Regular,82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,34,1,0.12286798,1536481945,Regular,2c22e50ea54b8cbb7182534fb23947166f9f36fc1100768c8eb06a1fd26a8de9
82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8,1,32,1,0.12477687,1536476616,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874,1,18,1,0.12635685,1536461284,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899,1,32,1,0.12378001,1536445196,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99,1,27,1,0.120997,1536424896,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
577cb1aceafe92c767d96bddb47bd816b474624b967b3d0781bfa9e095b9f0e0,1,13,1,0.12471664,1536420660,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
2c22e50ea54b8cbb7182534fb23947166f9f36fc1100768c8eb06a1fd26a8de9,1,2,1,0.12286798,1536401653,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,43,1,0.12736072,1536401653,Regular,810f80454a748c81af31615cfa0dd533371ee07f815d2ffa41b1a3b3fe0ef0d5
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,3,1,0.12760896,1536401653,Regular,615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,5,1,0.12733145,1536401653,Regular,84621a4f7873180d211cdb046fd694551fab058bcffa9931440f435f5b41e71a
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,19,1,0.1256189,1536401653,Regular,b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,22,1,0.12931728,1536401653,Regular,fecc55d6956b336c00398f3cd6c3cb751f9974b43939e5697c0f77f73dde5f69
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,25,1,0.12197434,1536401653,Regular,5079e01175e19e47488e47b81c60d0204b4d203a3d9deca5ce4ce823b9b6747f
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,32,1,0.12500082,1536401653,Regular,36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,2,1,0.12751452,1536401653,Regular,b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05
84621a4f7873180d211cdb046fd694551fab058bcffa9931440f435f5b41e71a,1,6,1,0.12733145,1536396716,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
5079e01175e19e47488e47b81c60d0204b4d203a3d9deca5ce4ce823b9b6747f,1,2,1,0.12197434,1536387795,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf,1,20,1,0.12500082,1536383146,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68,1,4,1,0.1256189,1536358090,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
810f80454a748c81af31615cfa0dd533371ee07f815d2ffa41b1a3b3fe0ef0d5,1,3,1,0.12736072,1536354209,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409,1,4,1,0.12760896,1536335462,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05,1,17,1,0.12751452,1536325583,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
fecc55d6956b336c00398f3cd6c3cb751f9974b43939e5697c0f77f73dde5f69,1,30,1,0.12931728,1536317303,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,20,1,0.12687569,1536297935,Regular,49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,8,1,0.12983549,1536297935,Regular,15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,4,1,0.12463634,1536297935,Regular,1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,3,1,0.13126291,1536297935,Regular,d5b6b35b747e43e5f2afabd3f39bc661adabbfbd99fc19e587c60ec984e87210
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,32,1,0.1205255,1536297935,Regular,788734c6dd593fe3416fab9a18779c0d81eb9d64c5937a0739afad7afbad76f0
15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d,1,9,1,0.12983549,1536297777,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
788734c6dd593fe3416fab9a18779c0d81eb9d64c5937a0739afad7afbad76f0,1,10,1,0.1205255,1536282648,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a,1,7,1,0.12463634,1536278701,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
d5b6b35b747e43e5f2afabd3f39bc661adabbfbd99fc19e587c60ec984e87210,1,23,1,0.13126291,1536273382,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75,1,27,1,0.12687569,1536254947,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,10,1,0.12491705,1536245949,Regular,5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,49,1,0.12757887,1536245949,Regular,d050ac485db1e5174f03a73f9656de90f1cb3806cd754ffb778ea1d16c2a72f0
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,45,1,0.12612202,1536245949,Regular,2cdbf3610fbf65f27f4129d28afa352e4b926b25130dd48e01e6448c519eb7e8
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,21,1,0.12412958,1536245949,Regular,1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,18,1,0.12991798,1536245949,Regular,f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,4,1,0.16174519,1536245949,Regular,9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,2,1,0.12529731,1536245949,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,0,1,0.12765583,1536245949,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
2cdbf3610fbf65f27f4129d28afa352e4b926b25130dd48e01e6448c519eb7e8,1,11,1,0.12612202,1536245796,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774,1,26,1,0.12412958,1536239114,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e,1,2,1,0.16174519,1536237575,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a,1,6,1,0.12765583,1536213719,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
d050ac485db1e5174f03a73f9656de90f1cb3806cd754ffb778ea1d16c2a72f0,1,15,1,0.12757887,1536198888,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,16,1,0.12529731,1536187218,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061,1,11,1,0.12991798,1536184595,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648,1,28,1,0.12491705,1536163105,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,54,1,0.15450128,1536157735,Regular,a6f00a657020d9331c508f39a8094f2e4f9c15bf7f2f8beb3028345d2ffab7fa
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,19,1,0.12888344,1536157735,Regular,650567bf9d594e067bf11fcdb06fa8ebb7192fafe6e437ff217d285a3ae07870
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,8,1,0.12801706,1536157735,Regular,c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,52,1,0.12993866,1536157735,Regular,755baefca5f18d3a7d711d7972f5749cc5d33bbcdffc7ac31fd21babf7c215ec
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,42,1,0.12637437,1536157735,Regular,8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,39,1,0.1287329,1536157735,Regular,0f12b18b51dbac990a66c7d60c62f1ba8d01c93aa84c4206aaa701716255d3c4
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,30,1,0.12741172,1536157735,Regular,178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,24,1,0.12634049,1536157735,Regular,1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,20,1,0.12755021,1536157735,Regular,dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b
0f12b18b51dbac990a66c7d60c62f1ba8d01c93aa84c4206aaa701716255d3c4,1,9,1,0.1287329,1536146266,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e,1,10,1,0.12634049,1536134752,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
650567bf9d594e067bf11fcdb06fa8ebb7192fafe6e437ff217d285a3ae07870,1,11,1,0.12888344,1536124129,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b,1,14,1,0.12755021,1536106288,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
755baefca5f18d3a7d711d7972f5749cc5d33bbcdffc7ac31fd21babf7c215ec,1,10,1,0.12993866,1536102954,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7,1,26,1,0.12637437,1536086237,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1,1,23,1,0.12741172,1536079111,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d,1,22,1,0.12801706,1536072730,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
a6f00a657020d9331c508f39a8094f2e4f9c15bf7f2f8beb3028345d2ffab7fa,1,4,1,0.15450128,1536071347,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
