tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8762908df292cc2b1fdf1a392e08ada1a6b91ea3c04adaedf391352731215e98,1,2,1,0.00988662,1561680251,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
933b4fd31c5df6bfa0c92b0a16d8a74c1b22248d00a3ed8bc4102172a95fc0dd,1,2,1,0.0098866,1561666487,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
22d4f75d5c403c7da4ebac71aef4a4fb4072c070b49ff30a16c30c75063faa0c,1,2,1,0.01028413,1561663932,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
8876d214a2c8f8d1d2c1a95e618081a305f0469b43d5cdaf88ac71908a8bedef,1,2,1,0.0099855,1561391910,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
298c634e10ed1870006dbf32e3c0b5b57549f25781bbd3372adfd074fb997d9e,1,2,1,0.00988748,1561260094,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
56d2ce59b204933127391a289143da1462d5738f12a78db533a1f41e225b3118,1,2,1,0.0098874,1561052815,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
04a7cfdda10ae3bdb3526ac46132768cbc30dbc0c935a3cbd60eb8715827d316,1,2,1,0.00998554,1561025095,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
cfc58a81102e269cdde48d033fe66313cc4a013e1c2a31d838d9289e3de32f02,1,2,1,0.00998544,1560965504,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
5afd9884dfb80c9abebb195693be8ef9992b2a606aaa22adbba7d935d549ffe7,1,2,1,0.01008446,1560887166,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
c302882c497ccd17f7dc60e2bcbbc29cca142c762bcae294420ce79fe982e947,1,2,1,0.01008446,1560874458,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
284727e212153d9ebf306729b6d8df0c7d8b6b6bf858346cf950fe323879f152,1,2,1,0.00988746,1560709839,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
4c6a584bec16e173707abe1d6e7ed5cc0388c6d456844feb23f876fcf067c890,1,2,1,0.01008445,1560695810,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
b55b0ea2f33a51709851a6496fa7e1a5ea9b4f1fdb3b42817798a39179737fc2,1,2,1,0.01008446,1560688557,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
faede414ec0cd74b5bb647a6153a0b5c10c8dfad0cc56cdd3747a5fa1ae15812,1,2,1,0.00998556,1560679371,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
836d3c055d0f233d951ed95e4100ef02a92e425f42b0d2101cc6d860ee2e53e2,1,2,1,0.00998556,1560571615,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
a8950488aa197bb092aad0a9affba0190da206f5f83f1e5cfd633f8f0d7531f9,1,2,1,0.00998552,1560555166,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
4aa516919eb243a1570de3838da0f0a99917f4cbdd3a56990b842381822fb8a0,1,2,1,0.00988746,1560507484,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
c6937ed9529e3c43ed6d18f7a373d10fd990f7441db5f50e309c3849223698fc,1,2,1,0.01008446,1560435917,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
a2530a1c92231407d11c063d556525f98760af9c350120bbf8f5527480392a37,1,2,1,0.00998554,1560352027,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
6c41b11d30b9b8c64e5be2d9d2d42b99ddcfcc4e36e83bca568d728a9c62fe5f,1,2,1,0.00998552,1560333964,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,42,1,0.01028522,1560209538,Regular,18ccec0de9e78299a269efea88b3d73b9e7adec713a3ff4d0981c94f3f067917
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,550,1,0.01028616,1560209538,Regular,877f423496ef6d266cbad138941277ffae1b2273a1cf38e02c7fd4377f1d76fe
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,545,1,0.01008534,1560209538,Regular,4eb154a5d61ff2d02015a240a8c0c45bf087ff814b84e775dad84c7bd42123fe
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,528,1,0.01008615,1560209538,Regular,8f88c0516d027213657ddeeb9dfc08365bc3b6293f0fd9297d2ab4f398e8b4fc
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,514,1,0.01008537,1560209538,Regular,fa141bf7dfd8658c8d6f725fd12b9741d20ca5ad3cf925b306fe0f8fb7b439fa
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,446,1,0.01018531,1560209538,Regular,d660e89ff96bb6c626695fc9d2851a54d91f10bda6f09ded9f2d49cfc559beee
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,387,1,0.0099855,1560209538,Regular,1e0866ae4a257a329a63efb10d8be758f7583ed4fc47062ad5002fc18cdd99d8
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,279,1,0.01008535,1560209538,Regular,06f5f560dba923604a015ae27705f620aeb2a96ceabc94dc885be52b33741d98
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,273,1,0.00998544,1560209538,Regular,feaacfa55a8f00556713b888a4f3647cd3a2cfd09e47ac56a1020aa619f09390
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,257,1,0.00998642,1560209538,Regular,25b660dfaef194be209e6beb2631a06a8e6ed1055be6d1fc6a83db0c01d8528a
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,213,1,0.01008535,1560209538,Regular,173865d878df0b4497dac6dabbb0c4a46a60f431cd7bd911b5ad2ecc194be072
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,166,1,0.0101853,1560209538,Regular,95a9e6cac0bc037256ecd103c37f5e67d1e24fe92fa3ed825a638ef18c47b758
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,162,1,0.00998637,1560209538,Regular,14308c824f5ac97f6633bbb3f34d520f46fe4437a81da754b073772566466456
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,160,1,0.00998637,1560209538,Regular,2fcb4fbd329966f6df839aa77d56bca76520e39622b8a21b1e15ef4d53503155
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,137,1,0.01008446,1560209538,Regular,6f3672d40809444a7428f1ad07121f5e58df18d380e4a21ffdd51c98edd95e4a
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,110,1,0.00998544,1560209538,Regular,03d841dece05c6bc77d75c417889bf2ef1ef7bacc6ddc0fd3b2da564553fbb3b
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,95,1,0.00998643,1560209538,Regular,448b3d3c0d2549214a8b6dbaf7d6ba36633129478eab45d8431e2bd6e4c3c731
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,59,1,0.00998647,1560209538,Regular,1d793fb861cd8f7251ec8f3bf098ec9c0b183b06b306e7686f78ee7ea88a581f
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,14,1,0.0098874,1560209538,Regular,0d5bd942e53e847f366517078692f8b4815127b946b64522314da47b43a43e0a
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,12,1,0.01008446,1560209538,Regular,2e4e31cc0060e7a4cc92c5ac56ebdced2356a017ebc5d40b76406dfa22169c07
0ea6f5b28e3fe34cb295f595cfc3e91f167839d629a3faa555c9854c2561a909,1,2,1,0.00998556,1560196421,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
5c3c0f6be765b2fd8777725a3a12e0428a4adbf1f4ecf2c5286c39650bbe478c,1,2,1,0.0098874,1560163116,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
03d841dece05c6bc77d75c417889bf2ef1ef7bacc6ddc0fd3b2da564553fbb3b,1,2,1,0.00998544,1560124672,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
0d5bd942e53e847f366517078692f8b4815127b946b64522314da47b43a43e0a,1,2,1,0.0098874,1560112803,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
1e0866ae4a257a329a63efb10d8be758f7583ed4fc47062ad5002fc18cdd99d8,1,2,1,0.0099855,1559932111,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
6f3672d40809444a7428f1ad07121f5e58df18d380e4a21ffdd51c98edd95e4a,1,2,1,0.01008446,1559928794,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
2e4e31cc0060e7a4cc92c5ac56ebdced2356a017ebc5d40b76406dfa22169c07,1,2,1,0.01008446,1559772514,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
feaacfa55a8f00556713b888a4f3647cd3a2cfd09e47ac56a1020aa619f09390,1,2,1,0.00998544,1559755425,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
18ccec0de9e78299a269efea88b3d73b9e7adec713a3ff4d0981c94f3f067917,1,2,1,0.01028522,1559742363,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
14308c824f5ac97f6633bbb3f34d520f46fe4437a81da754b073772566466456,1,2,1,0.00998637,1559622629,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
06f5f560dba923604a015ae27705f620aeb2a96ceabc94dc885be52b33741d98,1,2,1,0.01008535,1559602319,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
95a9e6cac0bc037256ecd103c37f5e67d1e24fe92fa3ed825a638ef18c47b758,1,2,1,0.0101853,1559526654,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
1d793fb861cd8f7251ec8f3bf098ec9c0b183b06b306e7686f78ee7ea88a581f,1,2,1,0.00998647,1559492953,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
25b660dfaef194be209e6beb2631a06a8e6ed1055be6d1fc6a83db0c01d8528a,1,2,1,0.00998642,1559475169,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
2fcb4fbd329966f6df839aa77d56bca76520e39622b8a21b1e15ef4d53503155,1,2,1,0.00998637,1559440559,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
4eb154a5d61ff2d02015a240a8c0c45bf087ff814b84e775dad84c7bd42123fe,1,2,1,0.01008534,1559414096,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
173865d878df0b4497dac6dabbb0c4a46a60f431cd7bd911b5ad2ecc194be072,1,2,1,0.01008535,1559375196,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
448b3d3c0d2549214a8b6dbaf7d6ba36633129478eab45d8431e2bd6e4c3c731,1,2,1,0.00998643,1559248591,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,28,1,0.010388,1559087856,Regular,5f1e97c04f7301173eaf6dfec0873b84e3d9ad76444523857f5d810a50514f0d
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,424,1,0.01008534,1559087856,Regular,76b444a512db137c58b5c619bda6f904ddc53252d7d5e7f30b0df289aedea2db
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,392,1,0.01008536,1559087856,Regular,1514b70f8d5cbf375a75aa73de52a527045d36671fa50c29e8f41b8c5bf9aace
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,383,1,0.01008538,1559087856,Regular,2f78ec1968a05f7d434043a617aa8caf6c6b895648851b7d7ae346eb9f29b4c6
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,355,1,0.01056189,1559087856,Regular,10ddef512b644de4d30daeec155de87dd49804120978a9b0ce2097d5d4437cba
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,350,1,0.01008541,1559087856,Regular,1169175e94ad5ae934ed0f1c87a3b03a0ddbcb12db743020f422d86060f202b7
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,307,1,0.01028623,1559087856,Regular,fb825c9d1b75acdc85c5175aff45e1e71e5ac2b907ad9f48f5040df4a7ed54a1
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,303,1,0.01008537,1559087856,Regular,f53bf188eded2ea5fb5ddd3d0e687326b4d70d6f350a47a2f69e6e4e5e1a9ca0
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,281,1,0.01008537,1559087856,Regular,e08c7a5f6baa9c2aa069456a428adf2c1a36b48b1ee64db76fd39ef573958c96
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,276,1,0.01018531,1559087856,Regular,201d30d7321dfecded9905d6e4b3262bbeb9c09d43c7f38a035e4681728f9194
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,248,1,0.00998652,1559087856,Regular,e2e3bd9dab3da49b1126ac3f01619c3ec94ff3b6b95f6b98b9b5dc6256b33b85
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,207,1,0.01008534,1559087856,Regular,ac634f9fab3df92245f42af9f554232a5f4d3017bbc77a07b437c1496f942b70
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,192,1,0.01028619,1559087856,Regular,bbc216782ff12017d96580a85aa8d3007e7a41171fe67a9118dae1f3e1afd368
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,147,1,0.01049098,1559087856,Regular,738c17cb6b7cba24431abd1a33de8b342b9b0251e26df70e5ca4c8f00ebe974a
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,137,1,0.01008535,1559087856,Regular,1390cd81f6e7069eb7f1cd2d13f0c7be70a0a0704fcad81803f66e2de3eaf945
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,131,1,0.0100853,1559087856,Regular,4b8a3bd6fa8bd94fe898294811c340023241a02680067f1e81cb9b2435a11a43
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,97,1,0.00998639,1559087856,Regular,21754b686240422dece286ba5a19439610db04ca0802136118a0a3d058251432
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,58,1,0.00998647,1559087856,Regular,c45f5b7dad6030139c372e6f9c7abb0a83192f65d481ca05d256661c95163f1c
1514b70f8d5cbf375a75aa73de52a527045d36671fa50c29e8f41b8c5bf9aace,1,2,1,0.01008536,1559002908,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
21754b686240422dece286ba5a19439610db04ca0802136118a0a3d058251432,1,2,1,0.00998639,1558943651,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
5f1e97c04f7301173eaf6dfec0873b84e3d9ad76444523857f5d810a50514f0d,1,2,1,0.010388,1558890605,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
f53bf188eded2ea5fb5ddd3d0e687326b4d70d6f350a47a2f69e6e4e5e1a9ca0,1,2,1,0.01008537,1558712434,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
10ddef512b644de4d30daeec155de87dd49804120978a9b0ce2097d5d4437cba,1,0,1,0.01056189,1558642723,Revocation,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
2f78ec1968a05f7d434043a617aa8caf6c6b895648851b7d7ae346eb9f29b4c6,1,2,1,0.01008538,1558550287,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
c45f5b7dad6030139c372e6f9c7abb0a83192f65d481ca05d256661c95163f1c,1,2,1,0.00998647,1558505692,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
76b444a512db137c58b5c619bda6f904ddc53252d7d5e7f30b0df289aedea2db,1,2,1,0.01008534,1558472162,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
fa141bf7dfd8658c8d6f725fd12b9741d20ca5ad3cf925b306fe0f8fb7b439fa,1,2,1,0.01008537,1558462230,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
e08c7a5f6baa9c2aa069456a428adf2c1a36b48b1ee64db76fd39ef573958c96,1,2,1,0.01008537,1558452974,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
877f423496ef6d266cbad138941277ffae1b2273a1cf38e02c7fd4377f1d76fe,1,2,1,0.01028616,1558407432,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
e2e3bd9dab3da49b1126ac3f01619c3ec94ff3b6b95f6b98b9b5dc6256b33b85,1,2,1,0.00998652,1558401416,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
201d30d7321dfecded9905d6e4b3262bbeb9c09d43c7f38a035e4681728f9194,1,2,1,0.01018531,1558329987,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
738c17cb6b7cba24431abd1a33de8b342b9b0251e26df70e5ca4c8f00ebe974a,1,2,1,0.01049098,1558326669,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
4b8a3bd6fa8bd94fe898294811c340023241a02680067f1e81cb9b2435a11a43,1,2,1,0.0100853,1558244663,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
1390cd81f6e7069eb7f1cd2d13f0c7be70a0a0704fcad81803f66e2de3eaf945,1,2,1,0.01008535,1558177714,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
ac634f9fab3df92245f42af9f554232a5f4d3017bbc77a07b437c1496f942b70,1,2,1,0.01008534,1558119556,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
fb825c9d1b75acdc85c5175aff45e1e71e5ac2b907ad9f48f5040df4a7ed54a1,1,2,1,0.01028623,1558073663,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
1169175e94ad5ae934ed0f1c87a3b03a0ddbcb12db743020f422d86060f202b7,1,2,1,0.01008541,1558013361,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
d660e89ff96bb6c626695fc9d2851a54d91f10bda6f09ded9f2d49cfc559beee,1,2,1,0.01018531,1558003925,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
bbc216782ff12017d96580a85aa8d3007e7a41171fe67a9118dae1f3e1afd368,1,2,1,0.01028619,1557971596,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,111,1,0.01049198,1557897913,Regular,1ebfbbb15431f8c73831762942c71a0b49d3b575faba0cf0b2e2bb4f63cf9c33
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,78,1,0.01008622,1557897913,Regular,246aabbd2cbe5218b61903be42386c4be42d57c414f88170ae64776a5054a924
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,70,1,0.01070049,1557897913,Regular,f465b6d95926dddb74944d494670d6304a8e62c3bd95c2b7a2163fb419fabe1f
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,66,1,0.01049196,1557897913,Regular,e07ceafea06ec35c673926c49b035cf5700ce58b71c9c500897899b35ab38f1e
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,54,1,0.01018629,1557897913,Regular,bce3dcabc1fde27177de0c6f5aca0a5fe255fa9eb3836ba6664d4acc01bf4917
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,43,1,0.01018617,1557897913,Regular,352f6d3a59885f345fe403730c13cf8d5851adab5fcca2bf0037d44a9d014413
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,11,1,0.01028715,1557897913,Regular,dc13d7f2894b09425f47530e955926803e1c132c2e4b9e47f6ccc887d6ede402
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,265,1,0.01018627,1557897913,Regular,bc9f5151a6b03cf156b483e5d84b6eb53a69c6100c3613e3b5926b85fd595e96
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,374,1,0.01049602,1557897913,Regular,c7fd484e7c7c27a20965f43ea7defc3deda2d8395b7bd38c2a3a0dbba26499c9
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,412,1,0.01028715,1557897913,Regular,2d8321aa179b4990c179a809675d41ed1acdbfae1b4b09a4facc87b72341d1d2
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,420,1,0.01018623,1557897913,Regular,81b32008cc5b57bd301fe8079e0cdcea67a7e3aad5f739eb20ebbc4ac1e1d6d4
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,423,1,0.01070037,1557897913,Regular,1a80f1013ee24890d80a8d73975b2a39d9443ef4046a270abd45834c1fc19ad5
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,506,1,0.01008629,1557897913,Regular,b9bfbb682109baee4a1332f18313fed541da79df8348495d307e757dd62870e7
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,586,1,0.01008628,1557897913,Regular,9ed2b77c03bd098aa72c4e5d050a2f95f7f50e7093739626327e76b21d3a4ff6
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,272,1,0.01008615,1557897913,Regular,73b6dd67ce0a15b3d6e2ed02b728ab637a79be6370be9f3f39b4e27b0c8dba98
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,312,1,0.01018617,1557897913,Regular,88bd68ae5da6f68db7221132d8faa09953b41e172d475b191c05d21e30cb25b8
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,231,1,0.01008629,1557897913,Regular,67d4d9374baccddaa8fb660b43e16fa73275dcb2f6ceb7897f698ed2864ee07d
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,199,1,0.01018627,1557897913,Regular,c89bb3dd494380554d4382ab42c7c71c414797ce2ae0337f8662645b86146569
67d4d9374baccddaa8fb660b43e16fa73275dcb2f6ceb7897f698ed2864ee07d,1,2,1,0.01008629,1557780807,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
9ed2b77c03bd098aa72c4e5d050a2f95f7f50e7093739626327e76b21d3a4ff6,1,2,1,0.01008628,1557759922,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
f465b6d95926dddb74944d494670d6304a8e62c3bd95c2b7a2163fb419fabe1f,1,2,1,0.01070049,1557679433,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
bce3dcabc1fde27177de0c6f5aca0a5fe255fa9eb3836ba6664d4acc01bf4917,1,2,1,0.01018629,1557555532,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
73b6dd67ce0a15b3d6e2ed02b728ab637a79be6370be9f3f39b4e27b0c8dba98,1,2,1,0.01008615,1557553281,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
e07ceafea06ec35c673926c49b035cf5700ce58b71c9c500897899b35ab38f1e,1,2,1,0.01049196,1557460634,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
1a80f1013ee24890d80a8d73975b2a39d9443ef4046a270abd45834c1fc19ad5,1,2,1,0.01070037,1557435651,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
1ebfbbb15431f8c73831762942c71a0b49d3b575faba0cf0b2e2bb4f63cf9c33,1,2,1,0.01049198,1557428257,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
352f6d3a59885f345fe403730c13cf8d5851adab5fcca2bf0037d44a9d014413,1,2,1,0.01018617,1557424014,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
88bd68ae5da6f68db7221132d8faa09953b41e172d475b191c05d21e30cb25b8,1,2,1,0.01018617,1557214364,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
bc9f5151a6b03cf156b483e5d84b6eb53a69c6100c3613e3b5926b85fd595e96,1,2,1,0.01018627,1557175119,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
dc13d7f2894b09425f47530e955926803e1c132c2e4b9e47f6ccc887d6ede402,1,2,1,0.01028715,1557030485,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
246aabbd2cbe5218b61903be42386c4be42d57c414f88170ae64776a5054a924,1,2,1,0.01008622,1556991662,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,218,1,0.01028811,1556962677,Regular,a707f2f2ddeaeb1667a7cebf8a5a493fbf0d257f782768edcac2b7678411ab49
