tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,43,1,0.2429701,1537929676,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,42,1,0.2651733,1537929676,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,41,1,0.25565714,1537929676,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,40,1,0.25998197,1537929676,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,39,1,0.20561286,1537929676,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,38,1,0.2678017,1537929676,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,37,1,0.19083803,1537929676,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,36,1,0.19052621,1537929676,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,34,1,0.21454271,1537929676,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,33,1,0.20287059,1537929676,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,32,1,0.22756495,1537929676,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,31,1,0.19965715,1537929676,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,30,1,0.0647404,1537929676,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,29,1,0.22931182,1537929676,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,28,1,0.27860688,1537929676,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,27,1,0.19307525,1537929676,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,26,1,0.19952316,1537929676,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,25,1,0.24402832,1537929676,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,24,1,0.20794798,1537929676,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,23,1,0.23600226,1537929676,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,22,1,0.14172364,1537929676,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,21,1,0.20756113,1537929676,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,20,1,0.19843504,1537929676,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,19,1,0.27856207,1537929676,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,18,1,0.26470222,1537929676,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,17,1,0.18990386,1537929676,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,16,1,0.18348636,1537929676,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,15,1,0.18065144,1537929676,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,14,1,0.19265145,1537929676,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,13,1,0.27889641,1537929676,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,12,1,0.20739521,1537929676,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,11,1,0.23339535,1537929676,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,10,1,0.25209249,1537929676,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,9,1,0.2683848,1537929676,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7,-1,8,1,0.17148353,1537929676,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,87,1,0.19340129,1537927871,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,6,1,0.1940427,1537841310,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,130,1,0.21623342,1537754902,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,100,1,0.19913762,1537582095,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,24,1,0.20756113,1537495985,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,39,1,0.19952316,1537409557,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,37,1,0.18297202,1537323435,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,37,1,0.14172364,1537236836,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,6,1,0.0647404,1537150317,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,61,1,0.18990386,1537063816,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,95,1,0.18065144,1536978568,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,21,1,0.19878248,1536890979,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,63,1,0.19307525,1536805134,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,27,1,0.20164167,1536718520,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,73,1,0.19965715,1536631769,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,134,1,0.19052621,1536545449,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,45,1,0.18348636,1536459112,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,107,1,0.19843504,1536373031,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,82,1,0.20359939,1536286103,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,98,1,0.19083803,1536199829,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,9,1,0.20287059,1536113451,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,125,1,0.20794798,1536027060,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,87,1,0.20561286,1535940804,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,78,1,0.19265145,1535854272,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,128,1,0.17295201,1535768357,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,10,1,0.17148353,1535681302,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,70,1,0.20517735,1535595020,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,32,1,0.20739521,1535509100,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,109,1,0.21454271,1535422521,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,0,1,0.21613578,1535335855,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,26,1,0.20676882,1535249358,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,144,1,0.20346168,1535163277,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,50,1,0.2237406,1535077198,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,60,1,0.23339535,1534990279,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,131,1,0.20943658,1534903696,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,19,1,0.22931182,1534818737,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,38,1,0.22756495,1534731281,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,38,1,0.2429701,1534644773,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,153,1,0.27856207,1534558674,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,97,1,0.26470222,1534471806,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,89,1,0.25209249,1534386005,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,126,1,0.2683848,1534299090,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,104,1,0.27889641,1534212947,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,98,1,0.26276684,1534126299,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,51,1,0.23600226,1534039810,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,66,1,0.24402832,1533953648,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,144,1,0.2678017,1533866909,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,128,1,0.2651733,1533780507,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,108,1,0.27860688,1533694525,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,67,1,0.25565714,1533608203,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,145,1,0.24699766,1533521782,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,11,1,0.25998197,1533435020,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,106,1,0.27586536,1533348728,Regular,11c1a6437b2367b18f74f571d6621c5389e8334e30e469662e8a7910f299f3b7
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,23,1,0.3158204,1533299531,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,44,1,0.41478802,1533299531,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,43,1,0.49836243,1533299531,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,42,1,0.49308431,1533299531,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,41,1,0.30952498,1533299531,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,40,1,0.32716785,1533299531,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,39,1,0.27626965,1533299531,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,38,1,0.32403974,1533299531,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,37,1,0.39011886,1533299531,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,36,1,0.30784241,1533299531,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,35,1,0.33548979,1533299531,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,34,1,0.28000323,1533299531,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,33,1,0.30491645,1533299531,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,32,1,0.33325658,1533299531,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,31,1,0.37747206,1533299531,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,30,1,0.20715367,1533299531,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,29,1,0.29592443,1533299531,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,28,1,0.37960279,1533299531,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,27,1,0.46985256,1533299531,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,26,1,0.34509937,1533299531,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,25,1,0.34319369,1533299531,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,24,1,0.30046577,1533299531,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,22,1,0.33745777,1533299531,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,21,1,0.32570422,1533299531,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,20,1,0.49411386,1533299531,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,19,1,0.36602813,1533299531,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,18,1,0.43516169,1533299531,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,17,1,0.33471723,1533299531,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,16,1,0.35733306,1533299531,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,15,1,0.45425306,1533299531,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,14,1,0.28913091,1533299531,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,13,1,0.14794767,1533299531,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,12,1,0.33311896,1533299531,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,11,1,0.32583494,1533299531,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,10,1,0.3066091,1533299531,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,9,1,0.32958122,1533299531,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,8,1,0.30510162,1533299531,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,7,1,0.35294835,1533299531,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,6,1,0.28640333,1533299531,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
84d1c87d40377cc3db89b1ec8bdda8acf8fa4a4c3c8a8f21fc1a3f8324ba0084,-1,5,1,0.4362126,1533299531,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
