tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f843a4316bc4b6e104c891a226fbb986a4e43ecc7ad53244dd3d10a9cf3f7e68,-1,1,1,0.23429924,1531885928,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,134,1,0.23429924,1531879962,Regular,f843a4316bc4b6e104c891a226fbb986a4e43ecc7ad53244dd3d10a9cf3f7e68
a248abb3c7ed602e8aea47ac719d2591da47cddc74180a369951d39faf4f2882,1,1,1,0.03654695,1531798567,Regular,f843a4316bc4b6e104c891a226fbb986a4e43ecc7ad53244dd3d10a9cf3f7e68
a248abb3c7ed602e8aea47ac719d2591da47cddc74180a369951d39faf4f2882,-1,0,1,0.33680295,1531798567,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,3,1,0.33680295,1531793556,Regular,a248abb3c7ed602e8aea47ac719d2591da47cddc74180a369951d39faf4f2882
d32a329a804cce02f72d3bb3c0d4b9ab1e2cc0a1ccd7f6fa012c3d53aced1605,-1,0,1,0.32051588,1531710451,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
d32a329a804cce02f72d3bb3c0d4b9ab1e2cc0a1ccd7f6fa012c3d53aced1605,1,1,1,0.02025988,1531710451,Regular,f843a4316bc4b6e104c891a226fbb986a4e43ecc7ad53244dd3d10a9cf3f7e68
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,102,1,0.32051588,1531707153,Regular,d32a329a804cce02f72d3bb3c0d4b9ab1e2cc0a1ccd7f6fa012c3d53aced1605
2357a39290c0e928f118cf014b50fc405b0621a7c1a9b166d544b871b1d6ecb8,-1,0,1,0.05199802,1531623648,Regular,dd439e33a129d204e486a1677b3019730b2179f8a33640d2c656107e986ba9b0
2357a39290c0e928f118cf014b50fc405b0621a7c1a9b166d544b871b1d6ecb8,-1,2,1,0.00977111,1531623648,Regular,5a996eac0f6a0b3947e993ef41992bba3f02d0d881a1eff85782322614435918
2357a39290c0e928f118cf014b50fc405b0621a7c1a9b166d544b871b1d6ecb8,1,0,1,0.00566552,1531623648,Regular,f843a4316bc4b6e104c891a226fbb986a4e43ecc7ad53244dd3d10a9cf3f7e68
2357a39290c0e928f118cf014b50fc405b0621a7c1a9b166d544b871b1d6ecb8,-1,1,1,0.34448439,1531623648,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,22,1,0.34448439,1531622459,Regular,2357a39290c0e928f118cf014b50fc405b0621a7c1a9b166d544b871b1d6ecb8
dd439e33a129d204e486a1677b3019730b2179f8a33640d2c656107e986ba9b0,-1,0,1,0.35225402,1531539078,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
dd439e33a129d204e486a1677b3019730b2179f8a33640d2c656107e986ba9b0,1,1,1,0.05199802,1531539078,Regular,2357a39290c0e928f118cf014b50fc405b0621a7c1a9b166d544b871b1d6ecb8
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,68,1,0.35225402,1531534258,Regular,dd439e33a129d204e486a1677b3019730b2179f8a33640d2c656107e986ba9b0
5a996eac0f6a0b3947e993ef41992bba3f02d0d881a1eff85782322614435918,1,0,1,0.00977111,1531450966,Regular,2357a39290c0e928f118cf014b50fc405b0621a7c1a9b166d544b871b1d6ecb8
5a996eac0f6a0b3947e993ef41992bba3f02d0d881a1eff85782322614435918,-1,0,1,0.0464097,1531450966,Regular,9c73907916fdd62c2b4ccb3b7e6f10f5cb82669102b9375a3e2a6407a323d8f0
5a996eac0f6a0b3947e993ef41992bba3f02d0d881a1eff85782322614435918,-1,1,1,0.36378341,1531450966,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,118,1,0.36378341,1531448685,Regular,5a996eac0f6a0b3947e993ef41992bba3f02d0d881a1eff85782322614435918
9c73907916fdd62c2b4ccb3b7e6f10f5cb82669102b9375a3e2a6407a323d8f0,-1,0,1,0.3466657,1531364812,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
9c73907916fdd62c2b4ccb3b7e6f10f5cb82669102b9375a3e2a6407a323d8f0,1,1,1,0.0464097,1531364812,Regular,5a996eac0f6a0b3947e993ef41992bba3f02d0d881a1eff85782322614435918
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,168,1,0.3466657,1531361492,Regular,9c73907916fdd62c2b4ccb3b7e6f10f5cb82669102b9375a3e2a6407a323d8f0
c0c2e70c92a973c68e2debfa1f4bb4970805152a911fd9c6d7a39b83cbb52276,1,0,1,0.00761108,1531278470,Regular,f843a4316bc4b6e104c891a226fbb986a4e43ecc7ad53244dd3d10a9cf3f7e68
c0c2e70c92a973c68e2debfa1f4bb4970805152a911fd9c6d7a39b83cbb52276,-1,2,1,0.02499884,1531278470,Regular,84f7ebacada934ddea813edceb8cf974cfdf93d45cdf74c4e8828762b629d851
c0c2e70c92a973c68e2debfa1f4bb4970805152a911fd9c6d7a39b83cbb52276,-1,0,1,0.02293316,1531278470,Regular,58efd5d9afbb997b067d993d2fd0cd5334cf4bf0aa8376fecb741dc85a38156b
c0c2e70c92a973c68e2debfa1f4bb4970805152a911fd9c6d7a39b83cbb52276,-1,1,1,0.36026708,1531278470,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,149,1,0.36026708,1531274940,Regular,c0c2e70c92a973c68e2debfa1f4bb4970805152a911fd9c6d7a39b83cbb52276
58efd5d9afbb997b067d993d2fd0cd5334cf4bf0aa8376fecb741dc85a38156b,-1,0,1,0.37080322,1531196669,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
58efd5d9afbb997b067d993d2fd0cd5334cf4bf0aa8376fecb741dc85a38156b,-1,1,1,0.05255194,1531196669,Regular,ba0118b7079434e6174fa078d907cc1af1a7567a6d2088e06256cca7b308e128
58efd5d9afbb997b067d993d2fd0cd5334cf4bf0aa8376fecb741dc85a38156b,1,1,1,0.02293316,1531196669,Regular,c0c2e70c92a973c68e2debfa1f4bb4970805152a911fd9c6d7a39b83cbb52276
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,103,1,0.37080322,1531188564,Regular,58efd5d9afbb997b067d993d2fd0cd5334cf4bf0aa8376fecb741dc85a38156b
ba0118b7079434e6174fa078d907cc1af1a7567a6d2088e06256cca7b308e128,1,1,1,0.05255194,1531106024,Regular,58efd5d9afbb997b067d993d2fd0cd5334cf4bf0aa8376fecb741dc85a38156b
ba0118b7079434e6174fa078d907cc1af1a7567a6d2088e06256cca7b308e128,-1,0,1,0.35280794,1531106024,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,126,1,0.35280794,1531103065,Regular,ba0118b7079434e6174fa078d907cc1af1a7567a6d2088e06256cca7b308e128
84f7ebacada934ddea813edceb8cf974cfdf93d45cdf74c4e8828762b629d851,-1,0,1,0.06318197,1531017299,Regular,8613c44837d239704725c70e67b60c193b2954160f02d46352517e8f4fae421f
84f7ebacada934ddea813edceb8cf974cfdf93d45cdf74c4e8828762b629d851,1,0,1,0.02499884,1531017299,Regular,c0c2e70c92a973c68e2debfa1f4bb4970805152a911fd9c6d7a39b83cbb52276
84f7ebacada934ddea813edceb8cf974cfdf93d45cdf74c4e8828762b629d851,-1,1,1,0.36223887,1531017299,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,44,1,0.36223887,1531015903,Regular,84f7ebacada934ddea813edceb8cf974cfdf93d45cdf74c4e8828762b629d851
8613c44837d239704725c70e67b60c193b2954160f02d46352517e8f4fae421f,1,0,1,0.06318197,1530930993,Regular,84f7ebacada934ddea813edceb8cf974cfdf93d45cdf74c4e8828762b629d851
8613c44837d239704725c70e67b60c193b2954160f02d46352517e8f4fae421f,-1,0,1,0.36343797,1530930993,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,17,1,0.36343797,1530929286,Regular,8613c44837d239704725c70e67b60c193b2954160f02d46352517e8f4fae421f
493500ed69e3f40c81cbb3ae7368a415706fd6df04ba1e709135b8dcae62dca5,-1,0,1,0.00156159,1530850370,Regular,736d06c99651309e78186416ea7d2b9be807dab3bb57b4de33cc419066477225
493500ed69e3f40c81cbb3ae7368a415706fd6df04ba1e709135b8dcae62dca5,-1,5,1,0.3572036,1530850370,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
493500ed69e3f40c81cbb3ae7368a415706fd6df04ba1e709135b8dcae62dca5,-1,3,1,0.00385375,1530850370,Regular,8db5b8189c9ea0936f056d01e467036ce5cfdd0459c5dc95d37bfbcbffe5f97b
493500ed69e3f40c81cbb3ae7368a415706fd6df04ba1e709135b8dcae62dca5,-1,2,1,0.0088683,1530850370,Regular,02a696994562d49bcea25b07a5bf39aeeca8103449ef4f46d749680c65d2980e
493500ed69e3f40c81cbb3ae7368a415706fd6df04ba1e709135b8dcae62dca5,-1,1,1,0.00129529,1530850370,Regular,3dcbcd8aa86c94cd2161de5dc73ba73e009b1214fafbe71417035ef8e05e85d6
493500ed69e3f40c81cbb3ae7368a415706fd6df04ba1e709135b8dcae62dca5,-1,4,1,0.02834324,1530850370,Regular,d0d0ab588851ff9775463b28bcae0bd7feda74855ec60249f2ded39953f83fac
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,95,1,0.3572036,1530842937,Regular,493500ed69e3f40c81cbb3ae7368a415706fd6df04ba1e709135b8dcae62dca5
d0d0ab588851ff9775463b28bcae0bd7feda74855ec60249f2ded39953f83fac,-1,0,1,0.38693041,1530761525,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
d0d0ab588851ff9775463b28bcae0bd7feda74855ec60249f2ded39953f83fac,-1,1,1,0.04183483,1530761525,Regular,1e427e1645fa84552a6d22e227e582e44c4596450b46ab40bf521cc671952877
d0d0ab588851ff9775463b28bcae0bd7feda74855ec60249f2ded39953f83fac,1,1,1,0.02834324,1530761525,Regular,493500ed69e3f40c81cbb3ae7368a415706fd6df04ba1e709135b8dcae62dca5
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,66,1,0.38693041,1530756786,Regular,d0d0ab588851ff9775463b28bcae0bd7feda74855ec60249f2ded39953f83fac
1e427e1645fa84552a6d22e227e582e44c4596450b46ab40bf521cc671952877,-1,0,1,0.04697615,1530675460,Regular,3af1cd06f650dc082abc7e95ddcbbc10939c8f433c895f4ffea0e573484b6294
1e427e1645fa84552a6d22e227e582e44c4596450b46ab40bf521cc671952877,-1,1,1,0.39528068,1530675460,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
1e427e1645fa84552a6d22e227e582e44c4596450b46ab40bf521cc671952877,1,0,1,0.04183483,1530675460,Regular,d0d0ab588851ff9775463b28bcae0bd7feda74855ec60249f2ded39953f83fac
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,147,1,0.39528068,1530670254,Regular,1e427e1645fa84552a6d22e227e582e44c4596450b46ab40bf521cc671952877
02a696994562d49bcea25b07a5bf39aeeca8103449ef4f46d749680c65d2980e,-1,0,1,0.4091243,1530590994,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
02a696994562d49bcea25b07a5bf39aeeca8103449ef4f46d749680c65d2980e,1,0,1,0.0088683,1530590994,Regular,493500ed69e3f40c81cbb3ae7368a415706fd6df04ba1e709135b8dcae62dca5
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,183,1,0.4091243,1530583747,Regular,02a696994562d49bcea25b07a5bf39aeeca8103449ef4f46d749680c65d2980e
736d06c99651309e78186416ea7d2b9be807dab3bb57b4de33cc419066477225,-1,0,1,0.40181759,1530502896,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
736d06c99651309e78186416ea7d2b9be807dab3bb57b4de33cc419066477225,1,0,1,0.00156159,1530502896,Regular,493500ed69e3f40c81cbb3ae7368a415706fd6df04ba1e709135b8dcae62dca5
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,52,1,0.40181759,1530497608,Regular,736d06c99651309e78186416ea7d2b9be807dab3bb57b4de33cc419066477225
3af1cd06f650dc082abc7e95ddcbbc10939c8f433c895f4ffea0e573484b6294,1,0,1,0.04697615,1530419061,Regular,1e427e1645fa84552a6d22e227e582e44c4596450b46ab40bf521cc671952877
3af1cd06f650dc082abc7e95ddcbbc10939c8f433c895f4ffea0e573484b6294,-1,0,1,0.08315783,1530419061,Regular,7eaa26be48021435326f05bd1b22600da5f6d80fba8651bde9fa2244fb88eb23
3af1cd06f650dc082abc7e95ddcbbc10939c8f433c895f4ffea0e573484b6294,-1,1,1,0.36424032,1530419061,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,148,1,0.36424032,1530411455,Regular,3af1cd06f650dc082abc7e95ddcbbc10939c8f433c895f4ffea0e573484b6294
7eaa26be48021435326f05bd1b22600da5f6d80fba8651bde9fa2244fb88eb23,-1,1,1,0.08835255,1530330014,Regular,b47fd2fe99204e9d3be5c82031264f93b61d2b8010f6c905b0af876c4a98b3d0
7eaa26be48021435326f05bd1b22600da5f6d80fba8651bde9fa2244fb88eb23,-1,0,1,0.39522728,1530330014,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
7eaa26be48021435326f05bd1b22600da5f6d80fba8651bde9fa2244fb88eb23,1,1,1,0.08315783,1530330014,Regular,3af1cd06f650dc082abc7e95ddcbbc10939c8f433c895f4ffea0e573484b6294
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,48,1,0.39522728,1530325304,Regular,7eaa26be48021435326f05bd1b22600da5f6d80fba8651bde9fa2244fb88eb23
b47fd2fe99204e9d3be5c82031264f93b61d2b8010f6c905b0af876c4a98b3d0,-1,0,1,0.38860855,1530242579,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
b47fd2fe99204e9d3be5c82031264f93b61d2b8010f6c905b0af876c4a98b3d0,1,1,1,0.08835255,1530242579,Regular,7eaa26be48021435326f05bd1b22600da5f6d80fba8651bde9fa2244fb88eb23
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,194,1,0.38860855,1530238388,Regular,b47fd2fe99204e9d3be5c82031264f93b61d2b8010f6c905b0af876c4a98b3d0
8db5b8189c9ea0936f056d01e467036ce5cfdd0459c5dc95d37bfbcbffe5f97b,1,0,1,0.00385375,1530159186,Regular,493500ed69e3f40c81cbb3ae7368a415706fd6df04ba1e709135b8dcae62dca5
8db5b8189c9ea0936f056d01e467036ce5cfdd0459c5dc95d37bfbcbffe5f97b,-1,1,1,0.43873282,1530159186,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
8db5b8189c9ea0936f056d01e467036ce5cfdd0459c5dc95d37bfbcbffe5f97b,-1,0,1,0.06554293,1530159186,Regular,3644541aeb33318ce70535f8492ca163984149109450ad7328ec207e6b53c5c2
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,71,1,0.43873282,1530151800,Regular,8db5b8189c9ea0936f056d01e467036ce5cfdd0459c5dc95d37bfbcbffe5f97b
3644541aeb33318ce70535f8492ca163984149109450ad7328ec207e6b53c5c2,-1,1,1,0.07594345,1530072215,Regular,6d72e794756383d003a04a8745f3462c10868f376f30af548e6f7322892a2468
3644541aeb33318ce70535f8492ca163984149109450ad7328ec207e6b53c5c2,-1,0,1,0.49002148,1530072215,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
3644541aeb33318ce70535f8492ca163984149109450ad7328ec207e6b53c5c2,1,1,1,0.06554293,1530072215,Regular,8db5b8189c9ea0936f056d01e467036ce5cfdd0459c5dc95d37bfbcbffe5f97b
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,118,1,0.49002148,1530066006,Regular,3644541aeb33318ce70535f8492ca163984149109450ad7328ec207e6b53c5c2
6d72e794756383d003a04a8745f3462c10868f376f30af548e6f7322892a2468,1,0,1,0.07594345,1529983423,Regular,3644541aeb33318ce70535f8492ca163984149109450ad7328ec207e6b53c5c2
6d72e794756383d003a04a8745f3462c10868f376f30af548e6f7322892a2468,-1,0,1,0.47619945,1529983423,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,157,1,0.47619945,1529979809,Regular,6d72e794756383d003a04a8745f3462c10868f376f30af548e6f7322892a2468
b0ddf15194949046c4a2344ca065e9d5892b0f1c1aa441d2c4d53ebaff34b3bc,-1,0,1,0.05263847,1529896220,Regular,21d382cf3cfd75d1158fe3e957175b8152f982dd75cffc590052804aed6d05e0
b0ddf15194949046c4a2344ca065e9d5892b0f1c1aa441d2c4d53ebaff34b3bc,1,0,1,0.00089271,1529896220,Regular,6204e91608c0cc782b2940cda57c60a4c66f9fe19cb2adf4c542507bb93f1c2d
b0ddf15194949046c4a2344ca065e9d5892b0f1c1aa441d2c4d53ebaff34b3bc,-1,1,1,0.44867624,1529896220,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,139,1,0.44867624,1529893460,Regular,b0ddf15194949046c4a2344ca065e9d5892b0f1c1aa441d2c4d53ebaff34b3bc
21d382cf3cfd75d1158fe3e957175b8152f982dd75cffc590052804aed6d05e0,-1,0,1,0.45289447,1529809426,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
21d382cf3cfd75d1158fe3e957175b8152f982dd75cffc590052804aed6d05e0,1,0,1,0.05263847,1529809426,Regular,b0ddf15194949046c4a2344ca065e9d5892b0f1c1aa441d2c4d53ebaff34b3bc
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,16,1,0.45289447,1529806195,Regular,21d382cf3cfd75d1158fe3e957175b8152f982dd75cffc590052804aed6d05e0
3dcbcd8aa86c94cd2161de5dc73ba73e009b1214fafbe71417035ef8e05e85d6,1,1,1,0.00129529,1529723383,Regular,493500ed69e3f40c81cbb3ae7368a415706fd6df04ba1e709135b8dcae62dca5
3dcbcd8aa86c94cd2161de5dc73ba73e009b1214fafbe71417035ef8e05e85d6,-1,1,1,0.00160818,1529723383,Regular,65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46
3dcbcd8aa86c94cd2161de5dc73ba73e009b1214fafbe71417035ef8e05e85d6,-1,0,1,0.50010911,1529723383,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,117,1,0.50010911,1529720430,Regular,3dcbcd8aa86c94cd2161de5dc73ba73e009b1214fafbe71417035ef8e05e85d6
65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46,1,0,1,0.00160818,1529638300,Regular,3dcbcd8aa86c94cd2161de5dc73ba73e009b1214fafbe71417035ef8e05e85d6
65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46,-1,0,1,0.00237498,1529638300,Regular,8ddec16aabba1371d52515e7555c88375e6940d4eb90915d676ba2623891b484
65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46,-1,1,1,0.00709829,1529638300,Regular,07c230c314e42c3f21272d8e3b3d3bc0519032f9a9e885e8242f16dca9364efe
65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46,-1,2,1,0.48304317,1529638300,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46,-1,3,1,0.00354556,1529638300,Regular,7ec4763bb8c7191ed3d99b309fce5102688a7a31aece74afd72c3048ac67c46f
65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46,-1,4,1,0.00252658,1529638300,Regular,4c3fd854ae2be24460aafe11cc8a2bac64d4d7a3859f79af68f9653714408397
65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46,-1,5,1,0.00222596,1529638300,Regular,0964949737a5bad0ed9a1df023418d57fc7920fa8c5dad476b65f74ede97a534
65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46,-1,6,1,0.00204564,1529638300,Regular,3a33b8e66913af749870da5bffb9edfb00ecc253a79304940815ea0cc26ffaf7
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,136,1,0.48304317,1529633429,Regular,65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46
07c230c314e42c3f21272d8e3b3d3bc0519032f9a9e885e8242f16dca9364efe,1,0,1,0.00709829,1529551823,Regular,65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46
07c230c314e42c3f21272d8e3b3d3bc0519032f9a9e885e8242f16dca9364efe,-1,1,1,0.01486614,1529551823,Regular,91b28084734631936169f662cd77e63f94262ef2bf255b110b9883cef11f8f0f
07c230c314e42c3f21272d8e3b3d3bc0519032f9a9e885e8242f16dca9364efe,-1,0,1,0.49265415,1529551823,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,57,1,0.49265415,1529546890,Regular,07c230c314e42c3f21272d8e3b3d3bc0519032f9a9e885e8242f16dca9364efe
91b28084734631936169f662cd77e63f94262ef2bf255b110b9883cef11f8f0f,-1,1,1,0.04792477,1529462580,Regular,d9432a2881128f9f04adccc398a6fbc3e4d865853b638b4e0288d3e7e0e93bdc
91b28084734631936169f662cd77e63f94262ef2bf255b110b9883cef11f8f0f,-1,0,1,0.52350336,1529462580,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
91b28084734631936169f662cd77e63f94262ef2bf255b110b9883cef11f8f0f,1,0,1,0.01486614,1529462580,Regular,07c230c314e42c3f21272d8e3b3d3bc0519032f9a9e885e8242f16dca9364efe
91b28084734631936169f662cd77e63f94262ef2bf255b110b9883cef11f8f0f,-1,2,1,0.04402601,1529462580,Regular,ae0b952c936e3d7b63997fb6a1cc822ead0f8e318b733e57979ef72093be7ec7
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,13,1,0.52350336,1529460747,Regular,91b28084734631936169f662cd77e63f94262ef2bf255b110b9883cef11f8f0f
ae0b952c936e3d7b63997fb6a1cc822ead0f8e318b733e57979ef72093be7ec7,-1,0,1,0.46896417,1529376161,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
ae0b952c936e3d7b63997fb6a1cc822ead0f8e318b733e57979ef72093be7ec7,1,1,1,0.04402601,1529376161,Regular,91b28084734631936169f662cd77e63f94262ef2bf255b110b9883cef11f8f0f
ae0b952c936e3d7b63997fb6a1cc822ead0f8e318b733e57979ef72093be7ec7,-1,1,1,0.50572262,1529376161,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
ae0b952c936e3d7b63997fb6a1cc822ead0f8e318b733e57979ef72093be7ec7,-1,2,1,0.56992722,1529376161,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,7,1,0.46896417,1529374087,Regular,ae0b952c936e3d7b63997fb6a1cc822ead0f8e318b733e57979ef72093be7ec7
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,39,1,0.50572262,1529287858,Regular,ae0b952c936e3d7b63997fb6a1cc822ead0f8e318b733e57979ef72093be7ec7
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,114,1,0.56992722,1529201349,Regular,ae0b952c936e3d7b63997fb6a1cc822ead0f8e318b733e57979ef72093be7ec7
d9432a2881128f9f04adccc398a6fbc3e4d865853b638b4e0288d3e7e0e93bdc,-1,0,1,0.54818077,1529117856,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
d9432a2881128f9f04adccc398a6fbc3e4d865853b638b4e0288d3e7e0e93bdc,1,1,1,0.04792477,1529117856,Regular,91b28084734631936169f662cd77e63f94262ef2bf255b110b9883cef11f8f0f
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,104,1,0.54818077,1529115308,Regular,d9432a2881128f9f04adccc398a6fbc3e4d865853b638b4e0288d3e7e0e93bdc
3a33b8e66913af749870da5bffb9edfb00ecc253a79304940815ea0cc26ffaf7,-1,3,1,0.53979781,1529031167,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
3a33b8e66913af749870da5bffb9edfb00ecc253a79304940815ea0cc26ffaf7,-1,1,1,0.00744104,1529031167,Regular,676a348ed32dde3ab60bc9ba7a3f6c75d1a31d6b5a53003e1861b93be0e93c7e
3a33b8e66913af749870da5bffb9edfb00ecc253a79304940815ea0cc26ffaf7,1,1,1,0.00204564,1529031167,Regular,65d98de3c9ca4ce249449e1236c162580299654d326af4495a1d2ab8c3dbac46
3a33b8e66913af749870da5bffb9edfb00ecc253a79304940815ea0cc26ffaf7,-1,0,1,0.04849351,1529031167,Regular,2c66cfcbee306690fe05d3e880f56a1698fd8001b4100224b37c22633b5f5622
3a33b8e66913af749870da5bffb9edfb00ecc253a79304940815ea0cc26ffaf7,-1,2,1,0.00706728,1529031167,Regular,8d63b37becedcf1e44de764a77bbe106d03e89481767d8b18a2c1eec6f31be0a
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,94,1,0.53979781,1529028759,Regular,3a33b8e66913af749870da5bffb9edfb00ecc253a79304940815ea0cc26ffaf7
2c66cfcbee306690fe05d3e880f56a1698fd8001b4100224b37c22633b5f5622,-1,0,1,0.54874951,1528945656,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
