tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d17944e0deafb945de599f0e93ee57096b8dce53dcdeedf3f7712e89c1017d2,1,18,1,0.49525,1495813454,Regular,17f5b81e4ba44c218847d4a5a1004736ae4c51c55406692c3205f9191af221ef
e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071,-1,36,1,0.49855277,1495813087,Regular,a72001052b6956e6971c185c4e067d26f2256b2a7a2bbacdeb11478e55a5b600
a72001052b6956e6971c185c4e067d26f2256b2a7a2bbacdeb11478e55a5b600,1,1,1,0.49855277,1495753696,Regular,e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071
dad42a2fb8a3344c9d8692ee64e60aae8a3fe70925c956299301496cd5b8f89a,1,9,1,0.50017868,1495681323,Regular,3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148
7b5c4300bbeaade06c5f959a77ecb1a823d6eb50cde6e9468c5013da1f9bd4e3,-1,7,1,0.50049597,1495648277,Regular,7c3363f4f8e50e7e1bcd0943c0b3193aa89fe3bc179a6308704e05229c9bbcce
f90c2dbc2757e29c954b50504d2f1efa8ef3b641959a736634b6fa9af22383b5,-1,16,1,0.49972538,1495642028,Regular,a38bfd4beeaf1701c3e168cb08ae3830a893909760c47c766c5c51b9e2699df5
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,57,1,0.49938619,1495641447,Regular,f09f425db5fe27f4b4f26c0b495a763209afcd5e75df5d0f1d5d0d0e812b4480
ee565786b7908ae99b6101d76d23ff988d4fd5bf54efb2d32229806aaf7dc0bd,1,2,1,0.50583185,1495626698,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
7c3363f4f8e50e7e1bcd0943c0b3193aa89fe3bc179a6308704e05229c9bbcce,1,5,1,0.50049597,1495561405,Regular,7b5c4300bbeaade06c5f959a77ecb1a823d6eb50cde6e9468c5013da1f9bd4e3
a38bfd4beeaf1701c3e168cb08ae3830a893909760c47c766c5c51b9e2699df5,1,3,1,0.49972538,1495497305,Regular,f90c2dbc2757e29c954b50504d2f1efa8ef3b641959a736634b6fa9af22383b5
f09f425db5fe27f4b4f26c0b495a763209afcd5e75df5d0f1d5d0d0e812b4480,1,3,1,0.49938619,1495436905,Regular,d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b
54d9f2b74ca445001ad2ff8a28e0bebebc82a70606022f79b555ff0c080eda78,-1,20,1,0.49649365,1495355631,Regular,4562e367760baaa63052e2dab8f64941e3efb6840664e424495f591c00ee4cf4
4562e367760baaa63052e2dab8f64941e3efb6840664e424495f591c00ee4cf4,1,9,1,0.49649365,1495346992,Regular,54d9f2b74ca445001ad2ff8a28e0bebebc82a70606022f79b555ff0c080eda78
1c80dd2f194dd8c7b1dc0defa9a0608d5236ab5456a0bcf22c0bbf74a1d6a854,-1,16,1,0.49927886,1495332713,Regular,f91642e18277df0c8fd75b8312acabfa6769dfeaca40ba29e5b34d6ea0511213
f91642e18277df0c8fd75b8312acabfa6769dfeaca40ba29e5b34d6ea0511213,1,22,1,0.49927886,1495263716,Regular,1c80dd2f194dd8c7b1dc0defa9a0608d5236ab5456a0bcf22c0bbf74a1d6a854
ab5a4ca54c5788f2afcee33882435b89ac7876109b8496cc41c211ec81797673,-1,20,1,0.49922401,1495178403,Regular,ebc3c51e57035b9b9f5acf82a58ed5525e07962e4d275797f49621f36935566e
ebc3c51e57035b9b9f5acf82a58ed5525e07962e4d275797f49621f36935566e,1,7,1,0.49922401,1495168031,Regular,ab5a4ca54c5788f2afcee33882435b89ac7876109b8496cc41c211ec81797673
5fe93e01cf2357f26892604613521e05cb6dfb85d279ad2e3dbcebc85222d023,-1,25,1,0.49606351,1495136643,Regular,09e1655b1172d89f5f5e5dfdc3035c9628374004b54d16835c6777d2f9ad6d41
09e1655b1172d89f5f5e5dfdc3035c9628374004b54d16835c6777d2f9ad6d41,1,4,1,0.49606351,1495057979,Regular,5fe93e01cf2357f26892604613521e05cb6dfb85d279ad2e3dbcebc85222d023
9a87ecfd414b781e8e2570df209716d9a0e8edb38c64f52a0a7b9d8e544095f3,-1,19,1,0.49696921,1494980275,Regular,94d73dbee9a48d17d30ac5176185be09909b7c76f70f1b8eaa0f254fdcd60fef
c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383,-1,24,1,0.49793491,1494975128,Regular,62749b3cbe10feeb10a31480d1369b813a038381cf71001829dbef618e3d74ab
94d73dbee9a48d17d30ac5176185be09909b7c76f70f1b8eaa0f254fdcd60fef,1,1,1,0.49696921,1494974355,Regular,9a87ecfd414b781e8e2570df209716d9a0e8edb38c64f52a0a7b9d8e544095f3
62749b3cbe10feeb10a31480d1369b813a038381cf71001829dbef618e3d74ab,1,7,1,0.49793491,1494907849,Regular,c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383
2bc779f2b59d6771e3eac7f245b1dc0e9d323e55afb19ea9cb0f6c6b5936021f,-1,19,1,0.49871394,1494881410,Regular,7ee890fe0f0ffed2e087ab642604cde9f6bf4addf4b8f49b0157469bb7d213c1
7ee890fe0f0ffed2e087ab642604cde9f6bf4addf4b8f49b0157469bb7d213c1,1,15,1,0.49871394,1494828734,Regular,2bc779f2b59d6771e3eac7f245b1dc0e9d323e55afb19ea9cb0f6c6b5936021f
fda369f4dd7dcdbae93b054ee2e24c55615513ac2f805fc1a6dccdcfe81e6a99,-1,10,1,0.49553313,1494770551,Regular,0acf3c61f06e9cd2821d0c5d828d04d55b6b8a41382f711e3a94bceba7867ef1
0acf3c61f06e9cd2821d0c5d828d04d55b6b8a41382f711e3a94bceba7867ef1,1,12,1,0.49553313,1494744262,Regular,fda369f4dd7dcdbae93b054ee2e24c55615513ac2f805fc1a6dccdcfe81e6a99
9caf78754eafce2911b62063309427d5691ee6eb3957ff243f01eb5d191975d9,-1,5,1,0.50537077,1494703984,Regular,0e6fd8b7f02c9899d2735937dd69b9be906c9a7353c8bbf83501936fd56785e0
e503207acbcf67545025bd448b6d5836d3c4443685c107cfeaf5fcd4495b658d,-1,9,1,0.49903399,1494699938,Regular,ce9fa079b03c58298dfb2bc34dbfacf2c01d0ec5d800c16f25a29cbbca39a1c7
ce9fa079b03c58298dfb2bc34dbfacf2c01d0ec5d800c16f25a29cbbca39a1c7,1,15,1,0.49903399,1494690119,Regular,e503207acbcf67545025bd448b6d5836d3c4443685c107cfeaf5fcd4495b658d
0e6fd8b7f02c9899d2735937dd69b9be906c9a7353c8bbf83501936fd56785e0,1,2,1,0.50537077,1494613051,Regular,9caf78754eafce2911b62063309427d5691ee6eb3957ff243f01eb5d191975d9
ab61e7cbe0695067ec7b0e38fbaa180c77295eb5e1788521d08dd2f8e088172d,-1,23,1,0.50281328,1494560853,Regular,afd463c3e06e2a6ca5f1c4dbdd8a936227deec18cb11b854e5ee706ffe2d68ef
afd463c3e06e2a6ca5f1c4dbdd8a936227deec18cb11b854e5ee706ffe2d68ef,1,10,1,0.50281328,1494548560,Regular,ab61e7cbe0695067ec7b0e38fbaa180c77295eb5e1788521d08dd2f8e088172d
281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce,-1,45,1,0.50210543,1494428281,Regular,69ae0eefeab284f0273c4d4b550f794c460ca8bc0052b4843511c734f6177b48
69ae0eefeab284f0273c4d4b550f794c460ca8bc0052b4843511c734f6177b48,1,17,1,0.50210543,1494426487,Regular,281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce
f952120ef396e3313fce65f50e1945949bcba3930eef288b121ddd231294a16a,-1,5,1,0.49644713,1494348281,Regular,b300787a2f138b718e1073cc74e6800f809252a8b3c2ee1f9b6eda90dd618f41
b300787a2f138b718e1073cc74e6800f809252a8b3c2ee1f9b6eda90dd618f41,1,7,1,0.49644713,1494347161,Regular,f952120ef396e3313fce65f50e1945949bcba3930eef288b121ddd231294a16a
8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8,-1,40,1,0.49614461,1494208673,Regular,8e0d9bf99d2d691b1afd1c1bc1d988e37f6e9d9a56abf66c2e34ad5c47b8d8ea
8e0d9bf99d2d691b1afd1c1bc1d988e37f6e9d9a56abf66c2e34ad5c47b8d8ea,1,15,1,0.49614461,1494205441,Regular,8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8
644fdc3b37ea37f53e50fb3fdc814d7a599403a3ef45aa5350d58559ad3e0f9d,-1,24,1,0.49929806,1494181439,Regular,6722aa452d92025748b43f24de29fa8c9b77da7e305e903f93641220c1fe241c
2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4,-1,62,1,0.49666401,1494178669,Regular,aa0cef7fea066669ab18dcdd0f1962ee8ef92083695b027c073823db671dd976
aa0cef7fea066669ab18dcdd0f1962ee8ef92083695b027c073823db671dd976,1,0,1,0.49666401,1494124992,Regular,2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4
6722aa452d92025748b43f24de29fa8c9b77da7e305e903f93641220c1fe241c,1,4,1,0.49929806,1494083714,Regular,644fdc3b37ea37f53e50fb3fdc814d7a599403a3ef45aa5350d58559ad3e0f9d
0840507112169d85b969817c9a64596a2c6caa0969aea0121601214df8a070cf,-1,41,1,0.5015336,1494066303,Regular,664e0a0079a4d6a58489886f48aee2eb36175e73ce8112f6d580154310c9a3db
664e0a0079a4d6a58489886f48aee2eb36175e73ce8112f6d580154310c9a3db,1,1,1,0.5015336,1494013184,Regular,0840507112169d85b969817c9a64596a2c6caa0969aea0121601214df8a070cf
17b8f293e263ea4b566311273c8ba36ccdd75b1ed61ff6eff401cbc4de31f925,-1,53,1,0.4969919,1493955831,Regular,991d844c77639ad40a0943930924246ecec3ea5e61a09fb6863b225bee1e0a71
991d844c77639ad40a0943930924246ecec3ea5e61a09fb6863b225bee1e0a71,1,14,1,0.4969919,1493952836,Regular,17b8f293e263ea4b566311273c8ba36ccdd75b1ed61ff6eff401cbc4de31f925
577aca684d34d3801452f0f1170083311e41f10d7dabfa902f7765590deedbbc,-1,24,1,0.49856759,1493829053,Regular,b70c94845da0f01747509245438507a4aa92fccc0cb88c04a520c551f7775e51
b70c94845da0f01747509245438507a4aa92fccc0cb88c04a520c551f7775e51,1,15,1,0.49856759,1493826673,Regular,577aca684d34d3801452f0f1170083311e41f10d7dabfa902f7765590deedbbc
11b6009efebb647543f2ca608f263429c6355672d0aa17fd46cdf89842d4fc0d,-1,28,1,0.49774273,1493738102,Regular,2c86c0b4071fd21d209e2f91eb9904ffacb04f1ca9acd0b46a6170784650e135
2c86c0b4071fd21d209e2f91eb9904ffacb04f1ca9acd0b46a6170784650e135,1,5,1,0.49774273,1493716941,Regular,11b6009efebb647543f2ca608f263429c6355672d0aa17fd46cdf89842d4fc0d
6bd009d0c9c8b91d0c65827f2ea4ce8027089094d8145bb1437ab40a6e84cd1c,-1,48,1,0.49977029,1493608512,Regular,e6c056ae764563fb99f8ae45111e4380af69595524c174282944e876fbbe419b
3a1def4dc8df699bdb26d72ffb21f6747c014ec49e628186efd803e328fd16fa,-1,15,1,0.49699952,1493607755,Regular,05743883214eeabd3351b19c391361a161088f972957dc2095df97f71bcd5e1d
05743883214eeabd3351b19c391361a161088f972957dc2095df97f71bcd5e1d,1,14,1,0.49699952,1493603886,Regular,3a1def4dc8df699bdb26d72ffb21f6747c014ec49e628186efd803e328fd16fa
c0a4b0c72dda63a78a2be0ed8e3721e34931ef2279b89b9de25d30676edbf532,-1,11,1,0.49746605,1493592183,Regular,4304cf4f5514e6d082a952d90bdc0ea8e05ff1558fdf682aa9dec2f34839c3f9
e6c056ae764563fb99f8ae45111e4380af69595524c174282944e876fbbe419b,1,16,1,0.49977029,1493507964,Regular,6bd009d0c9c8b91d0c65827f2ea4ce8027089094d8145bb1437ab40a6e84cd1c
4304cf4f5514e6d082a952d90bdc0ea8e05ff1558fdf682aa9dec2f34839c3f9,1,1,1,0.49746605,1493397540,Regular,c0a4b0c72dda63a78a2be0ed8e3721e34931ef2279b89b9de25d30676edbf532
1ebc73277e5eb72839ee380215f1ab08e342762bcdc226bef2cdcdf60670982c,-1,15,1,0.49723111,1493334192,Regular,b0f2b94f2c87a6ceac6798d5f6baa7b6c0cb6dffd25eca9b2408fb443ab236cc
f986cdc80ecacb1fca81f7a4c851ec5aa079b33946b4baa73dfe24b285e6fb34,-1,18,1,0.49603852,1493314627,Regular,9aa23307694fa6d67798ad61d350aa01ad71c1a299ba548bd2ad1d495806318b
1f8d9c0b812072105415bdf98a0800cae536d93b84bf67351c794d6bf5d490d6,-1,3,1,0.49529809,1493305302,Regular,76c6363c97b0880402bbff33e09dc6e12f7a28298ee21cba64f94eb8f032d4a8
9aa23307694fa6d67798ad61d350aa01ad71c1a299ba548bd2ad1d495806318b,1,8,1,0.49603852,1493296681,Regular,f986cdc80ecacb1fca81f7a4c851ec5aa079b33946b4baa73dfe24b285e6fb34
76c6363c97b0880402bbff33e09dc6e12f7a28298ee21cba64f94eb8f032d4a8,1,14,1,0.49529809,1493169590,Regular,1f8d9c0b812072105415bdf98a0800cae536d93b84bf67351c794d6bf5d490d6
b0f2b94f2c87a6ceac6798d5f6baa7b6c0cb6dffd25eca9b2408fb443ab236cc,1,12,1,0.49723111,1493098660,Regular,1ebc73277e5eb72839ee380215f1ab08e342762bcdc226bef2cdcdf60670982c
51c32476db4945aea6d1d725989df02038e14942a5c564d058f0a86470edc221,-1,5,1,0.49895648,1492916985,Regular,7fb8afc403cca1bffbbc5105d70e9e836904b5572bfaf28fb7949a2011d3ffb3
7fb8afc403cca1bffbbc5105d70e9e836904b5572bfaf28fb7949a2011d3ffb3,1,0,1,0.49895648,1492899560,Regular,51c32476db4945aea6d1d725989df02038e14942a5c564d058f0a86470edc221
1eb97389ddf1c23bfb8a11b711abc6dbda03d212b115739f6b0b4f603ec141f0,-1,19,1,0.49693876,1492793863,Regular,2b4072ef6dfe48409163020526b7282fa43cc8706beae8b88e257dd6b2d7b8b4
2b4072ef6dfe48409163020526b7282fa43cc8706beae8b88e257dd6b2d7b8b4,1,7,1,0.49693876,1492793246,Regular,1eb97389ddf1c23bfb8a11b711abc6dbda03d212b115739f6b0b4f603ec141f0
ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd,-1,7,1,0.50005574,1492680387,Regular,06b55f6f81699c138989339820de38167b14f29088c9483a1ee2f5da51a612db
06b55f6f81699c138989339820de38167b14f29088c9483a1ee2f5da51a612db,1,5,1,0.50005574,1492674751,Regular,ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd
91a00823527516dee924cffd01baa10eb714a3a0fca4d259da42bd75bfbae7ef,-1,21,1,0.49720656,1492530018,Regular,37388a7bf09d245795de60d1b4668c3afc6b974bcce94bc28614e3d5b5362a81
37388a7bf09d245795de60d1b4668c3afc6b974bcce94bc28614e3d5b5362a81,1,12,1,0.49720656,1492526399,Regular,91a00823527516dee924cffd01baa10eb714a3a0fca4d259da42bd75bfbae7ef
50ef921b61cc2f0dbe23190b38f2f758f11e87d56747f6d63fd270fa1ffb8598,-1,7,1,0.49792335,1492451335,Regular,336663a7757cceb3345163d7e3e2a9052f69f4995a58a6d14ad8dc1a0b18bfc6
336663a7757cceb3345163d7e3e2a9052f69f4995a58a6d14ad8dc1a0b18bfc6,1,3,1,0.49792335,1492430018,Regular,50ef921b61cc2f0dbe23190b38f2f758f11e87d56747f6d63fd270fa1ffb8598
7bc9b9a3b2e1a25a1841e46c8cb4c33b26db98d316a59b01f8ae75aaa15e76f9,-1,10,1,0.49767784,1492352415,Regular,83a48d8bc971103e9927820e29cba100f7b8f1f1f4001603985f9bfce73b2350
83a48d8bc971103e9927820e29cba100f7b8f1f1f4001603985f9bfce73b2350,1,4,1,0.49767784,1492309885,Regular,7bc9b9a3b2e1a25a1841e46c8cb4c33b26db98d316a59b01f8ae75aaa15e76f9
fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02,-1,24,1,0.49853898,1492280857,Regular,ff8cff863e8fc4d3015b8d4086c9fffe513e417f5c835cbf665f9aee11dbbcc8
ff8cff863e8fc4d3015b8d4086c9fffe513e417f5c835cbf665f9aee11dbbcc8,1,7,1,0.49853898,1492194808,Regular,fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02
aa2622dd0d3a70b28496535f813b7a503b875852f47a2fbe9dc8e184a79024b5,-1,7,1,0.50112771,1492145436,Regular,6218ea926679f9965cc55f86b121a09c73d17a37541db15cf8d898e587e04c8e
6218ea926679f9965cc55f86b121a09c73d17a37541db15cf8d898e587e04c8e,1,9,1,0.50112771,1492124177,Regular,aa2622dd0d3a70b28496535f813b7a503b875852f47a2fbe9dc8e184a79024b5
49c8315a5cc5eb648ae0ab527bcf82162f78922bb1e9068d7a05225bade30fb7,-1,17,1,0.49559202,1491988499,Regular,8e80a6841341968eac5297bf4a1be2d191defb26080aff2e350472e709395ff0
8e80a6841341968eac5297bf4a1be2d191defb26080aff2e350472e709395ff0,1,17,1,0.49559202,1491957122,Regular,49c8315a5cc5eb648ae0ab527bcf82162f78922bb1e9068d7a05225bade30fb7
087a0a537712fa49e2630b4f36ec023a5499d82017cc94e7164f1201d7995941,-1,1,1,0.49517304,1491871210,Regular,8327319dd4e2eafcae7435735cd527a9acd48c028c175fd855ea2d66666b9c0a
8327319dd4e2eafcae7435735cd527a9acd48c028c175fd855ea2d66666b9c0a,1,10,1,0.49517304,1491855113,Regular,087a0a537712fa49e2630b4f36ec023a5499d82017cc94e7164f1201d7995941
705a894476ccc52acc3e751353f1b88d1ab61a1d0bc303857d98b582efd5922c,-1,44,1,0.49500681,1491730074,Regular,cab8ebd1b1ee87ad2001e195d096db5858ca4c81f3d05d3d36a901c5bdaf7d02
cab8ebd1b1ee87ad2001e195d096db5858ca4c81f3d05d3d36a901c5bdaf7d02,1,7,1,0.49500681,1491716233,Regular,705a894476ccc52acc3e751353f1b88d1ab61a1d0bc303857d98b582efd5922c
8b63119194e0f238fc39dcccaf1e344a06608352de57aabe8d624dc059095906,-1,0,1,0.49992211,1491544997,Regular,8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c
8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c,1,24,1,0.49992211,1491543367,Regular,8b63119194e0f238fc39dcccaf1e344a06608352de57aabe8d624dc059095906
93c281bdfdd7256270225231891adbb7e95e8b940247cdf1ef4f8be92acaee71,-1,19,1,0.49558431,1491388790,Regular,da9ab642f1e366bec2253e8805dd36b11a27c02af80e89d43dee8a4f042bdab7
da9ab642f1e366bec2253e8805dd36b11a27c02af80e89d43dee8a4f042bdab7,1,1,1,0.49558431,1491383937,Regular,93c281bdfdd7256270225231891adbb7e95e8b940247cdf1ef4f8be92acaee71
0de334090edc3b4d09857ac51e6402e235d0394fee3fe773cd1e6a26837bb0fd,-1,14,1,0.49548611,1491243323,Regular,0cd793cd92a897dda11dbcbfc60a5f4591ecad054a64dd185a9cf97bd9828813
0cd793cd92a897dda11dbcbfc60a5f4591ecad054a64dd185a9cf97bd9828813,1,7,1,0.49548611,1491241452,Regular,0de334090edc3b4d09857ac51e6402e235d0394fee3fe773cd1e6a26837bb0fd
ea205e718d6448cb6d3ecd9ee1ecdfb75828e70792eb97fc57c496b844aeda8c,-1,17,1,0.49548728,1491142318,Regular,2eefac68dae56e82067badcc63a10f8da87d5bf4117bde84df87e1f17edf284d
2eefac68dae56e82067badcc63a10f8da87d5bf4117bde84df87e1f17edf284d,1,0,1,0.49548728,1491115821,Regular,ea205e718d6448cb6d3ecd9ee1ecdfb75828e70792eb97fc57c496b844aeda8c
35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4,-1,5,1,0.49726444,1490998681,Regular,9d9eb03b0864df68c52a86ad59704b1610062cfd64a60270b96bf59d3575c5b6
9d9eb03b0864df68c52a86ad59704b1610062cfd64a60270b96bf59d3575c5b6,1,18,1,0.49726444,1490998051,Regular,35af61d5b6ba442c5340b43c4237ecb277610077ebe41ebbefc738f50fde2ca4
f3742a6ad6769ae3cf120b9fd05f90e7d2b30441de6db028374e1b3a578b9711,-1,16,1,0.4952805,1490914044,Regular,017d58a970a9a0e05130d8e86035c01ebeefd50c4cfb25f3298fc902fa64f805
017d58a970a9a0e05130d8e86035c01ebeefd50c4cfb25f3298fc902fa64f805,1,1,1,0.4952805,1490912946,Regular,f3742a6ad6769ae3cf120b9fd05f90e7d2b30441de6db028374e1b3a578b9711
a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c,-1,22,1,0.49551986,1490760704,Regular,3084b72ead4e7a90c6c54c5dba15aaabc53cabdf37cf9273e8ad169b6c2ff009
3084b72ead4e7a90c6c54c5dba15aaabc53cabdf37cf9273e8ad169b6c2ff009,1,7,1,0.49551986,1490757341,Regular,a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c
cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0,-1,37,1,0.48265893,1490616859,Regular,e540f17bc25747de78167361a372ce6997c80a685f6d8478b8bb853a34c2afcb
e540f17bc25747de78167361a372ce6997c80a685f6d8478b8bb853a34c2afcb,1,0,1,0.48265893,1490615043,Regular,cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0
c6a3c5ab9ce8c18dcabb0156c901bab42fee9426128ee84e849041bffbcbbb23,-1,22,1,0.48909249,1490523648,Regular,a472777446c1eadb29fc9523736259cfc925f5e5257a80fe63aa658d35383d30
a472777446c1eadb29fc9523736259cfc925f5e5257a80fe63aa658d35383d30,1,1,1,0.48909249,1490519118,Regular,c6a3c5ab9ce8c18dcabb0156c901bab42fee9426128ee84e849041bffbcbbb23
02c9a8b34a47f5b82d111fac40f4adbd0ecff7186fa5f2d96964b604d4b98657,-1,9,1,0.48982869,1490396237,Regular,37326a285be0cadaf3a1e2055f9797139e952d8ed8d72f0cdfacabd4cc5466f6
37326a285be0cadaf3a1e2055f9797139e952d8ed8d72f0cdfacabd4cc5466f6,1,0,1,0.48982869,1490387444,Regular,02c9a8b34a47f5b82d111fac40f4adbd0ecff7186fa5f2d96964b604d4b98657
073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc,-1,8,1,0.48533338,1490311727,Regular,a1cec294ca5c19923f9707ba4caccfd4a16f603dc6a880753733d06552f24bab
a1cec294ca5c19923f9707ba4caccfd4a16f603dc6a880753733d06552f24bab,1,1,1,0.48533338,1490308605,Regular,073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc
d88b21f5911cbe1b23a5e46b9b09e8e7169f30792fe9f1dc3676013ccce12e20,-1,10,1,0.48148648,1490297345,Regular,1a405edd86d7ff9ec4c0602caaa4e8e40150b51e46f3f9aaa443cea02c8a32e7
1a405edd86d7ff9ec4c0602caaa4e8e40150b51e46f3f9aaa443cea02c8a32e7,1,1,1,0.48148648,1490209548,Regular,d88b21f5911cbe1b23a5e46b9b09e8e7169f30792fe9f1dc3676013ccce12e20
0b0a3d017061849bd356a29e1e13929cbea1d89dbcd5e62b691975f58f6c69d9,-1,6,1,0.48568703,1490126827,Regular,1e4d7195be3e524b991bbe7e7acbc543de836e1f7fb5311c879fbb2001e0c652
1e4d7195be3e524b991bbe7e7acbc543de836e1f7fb5311c879fbb2001e0c652,1,1,1,0.48568703,1490126024,Regular,0b0a3d017061849bd356a29e1e13929cbea1d89dbcd5e62b691975f58f6c69d9
3cab409f1332a66c27857806e97e268fe1477efff811d5c9ab2f5f3306bc0b20,-1,38,1,0.48229045,1490049216,Regular,9f3a269cd64abb9466a4a080c313f3ce844f1ce790c5554ea0634947190ff091
9f3a269cd64abb9466a4a080c313f3ce844f1ce790c5554ea0634947190ff091,1,1,1,0.48229045,1490028343,Regular,3cab409f1332a66c27857806e97e268fe1477efff811d5c9ab2f5f3306bc0b20
77d380856caf27e06fa043fb395c60c75d12c8c4190a14108a379a95b6a48a9f,-1,17,1,0.48710439,1489946003,Regular,48e0ab439c476db1c9e3213c884f19e77dc66f4b100532f62a4fd5e2e94fb683
48e0ab439c476db1c9e3213c884f19e77dc66f4b100532f62a4fd5e2e94fb683,1,0,1,0.48710439,1489944629,Regular,77d380856caf27e06fa043fb395c60c75d12c8c4190a14108a379a95b6a48a9f
f951c496ced27367bb5587ad65eed41ac330bf10e312ec74b4ad3907573bcd86,-1,3,1,0.48016654,1489864748,Regular,28b1afe324df00542ac7d9dac4d985da56d9452394765ff0de4ed28c6c8acfc5
28b1afe324df00542ac7d9dac4d985da56d9452394765ff0de4ed28c6c8acfc5,1,1,1,0.48016654,1489860491,Regular,f951c496ced27367bb5587ad65eed41ac330bf10e312ec74b4ad3907573bcd86
18edebc3c84b507c0eb237172efdfe82283d8264985995825a16a0d101a27262,-1,23,1,0.48796187,1489799910,Regular,637ccc687072c000222d94415be2c7cacee79ef0efa0ac1ede7b8fa5ffea3b6b
637ccc687072c000222d94415be2c7cacee79ef0efa0ac1ede7b8fa5ffea3b6b,1,0,1,0.48796187,1489783847,Regular,18edebc3c84b507c0eb237172efdfe82283d8264985995825a16a0d101a27262
4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d,-1,25,1,0.48529363,1489704887,Regular,5df22f011c033286cc5e1ddc23d4865f5b5cc2c648cb9b0bcfd717a179254f63
5df22f011c033286cc5e1ddc23d4865f5b5cc2c648cb9b0bcfd717a179254f63,1,0,1,0.48529363,1489700715,Regular,4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d
b4c35c5d850dddfb1ebb7c0946bf28e6fca6339ab71cbd4896f48e3acf757c02,-1,1,1,0.48600989,1489676583,Regular,4d0c6fb4f3926dccaa69ee81da825a3ce342125608e02eecc2cd28e93e825b6e
4d0c6fb4f3926dccaa69ee81da825a3ce342125608e02eecc2cd28e93e825b6e,1,0,1,0.48600989,1489639505,Regular,b4c35c5d850dddfb1ebb7c0946bf28e6fca6339ab71cbd4896f48e3acf757c02
cd966fffa51c824ce64707f9a9f223d009b7aea1e40a0c53fd1e0c86d176438d,-1,6,1,0.49097034,1489584217,Regular,41ed9b0cd0623bee0fd82c3bee771fa64aa635e36ddc81e86c98d7cb7e78791a
41ed9b0cd0623bee0fd82c3bee771fa64aa635e36ddc81e86c98d7cb7e78791a,1,0,1,0.49097034,1489583139,Regular,cd966fffa51c824ce64707f9a9f223d009b7aea1e40a0c53fd1e0c86d176438d
0c50e348547b310ba2b0c7584e61fa8a1de39bf54e5eef6e6b4630a7a2e62e38,-1,15,1,0.49300727,1489507480,Regular,1b8feaccbb30a52dc7c6422685023f73755b8de668fec3755f683c8ba7c2c1ac
1b8feaccbb30a52dc7c6422685023f73755b8de668fec3755f683c8ba7c2c1ac,1,1,1,0.49300727,1489501625,Regular,0c50e348547b310ba2b0c7584e61fa8a1de39bf54e5eef6e6b4630a7a2e62e38
f2c53f40053bb97da26fc6e2f92d965718f56679ee5e1e5d94d9e14dad1e48f2,-1,1,1,0.48449784,1489445569,Regular,7b0298cc2c4027855020e7e70bdd198ae5886f712f23d2bc06041de3737b1e0d
7b0298cc2c4027855020e7e70bdd198ae5886f712f23d2bc06041de3737b1e0d,1,0,1,0.48449784,1489443951,Regular,f2c53f40053bb97da26fc6e2f92d965718f56679ee5e1e5d94d9e14dad1e48f2
