tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b44bca94713d2f56579e653350f81256ab4bda970f8fe12eb810f1163cd075f,1,0,1,8.33569407,1467015602,Regular,8b00373ae70f00c45f07d383b3d5a36e7604d02117d5c1cb54ef5c995475df12
221c9ab0ef21d6b7e3022a81cf3ea36ab3db8d3bfd08f91d7de5d75ec0430155,-1,2,1,20.11023911,1464526291,Regular,233048254997c9e65f183d230e4d5fef6aabff8d805b04669db1269a19cdbf04
233048254997c9e65f183d230e4d5fef6aabff8d805b04669db1269a19cdbf04,1,0,1,20.11023911,1464509284,Regular,221c9ab0ef21d6b7e3022a81cf3ea36ab3db8d3bfd08f91d7de5d75ec0430155
0e04c08a35b4e5d5eb3173d90a6d3428f0028cc051dab9afc5775c17e5017d4b,-1,50,1,20.17229697,1464474907,Regular,2ce2663db573cf90365f3d4fc59325e15d1d9916e72b7c6baafadb6d8208cee0
2ce2663db573cf90365f3d4fc59325e15d1d9916e72b7c6baafadb6d8208cee0,1,0,1,20.17229697,1464422444,Regular,0e04c08a35b4e5d5eb3173d90a6d3428f0028cc051dab9afc5775c17e5017d4b
b73343ed495f50389f425005f3780bcd319dff1f772e8a870650ecca66632c1f,-1,39,1,6.6041194,1464259214,Regular,63cc32e3ae409efd55c98c43372b5024ae9d613e64e4d36578ecdc247a886889
63cc32e3ae409efd55c98c43372b5024ae9d613e64e4d36578ecdc247a886889,1,0,1,6.6041194,1464249829,Regular,b73343ed495f50389f425005f3780bcd319dff1f772e8a870650ecca66632c1f
75e3551f10416a9531da86758a23b10f9029bfe321cbc19d02b9bd65a02864f2,-1,3,1,12.75725405,1463847205,Regular,11965bef577620eb7f36e520b00e81fd87a359f81c61e24bae745ae1cf274567
11965bef577620eb7f36e520b00e81fd87a359f81c61e24bae745ae1cf274567,1,1,1,12.75725405,1463833327,Regular,75e3551f10416a9531da86758a23b10f9029bfe321cbc19d02b9bd65a02864f2
3d54e252a91ae4281df4ef9ac3d2d93491489d3c05930d0eb0f4318c4547bd06,-1,5,1,17.3784961,1463387103,Regular,942bc778a45c23dcd06d559ea37d742ac6252a47eb6411890c44d66cc9fcda33
942bc778a45c23dcd06d559ea37d742ac6252a47eb6411890c44d66cc9fcda33,1,1,1,17.3784961,1463385729,Regular,3d54e252a91ae4281df4ef9ac3d2d93491489d3c05930d0eb0f4318c4547bd06
0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843,-1,147,1,20.189336,1461112748,Regular,479850230f0f956a77430a7915b980b4f9ff0a22710365b661f5d3493de984a1
5641599ef41ffad43bb006d16aab163b5b3c6b0ca60077038fb553208185d173,-1,0,1,26.31748019,1461022938,Regular,994c6f487701ed874a9d63dae66ab6a6ab1a8ad4e360a67486aa568fdd734e03
994c6f487701ed874a9d63dae66ab6a6ab1a8ad4e360a67486aa568fdd734e03,1,0,1,26.31748019,1461016148,Regular,5641599ef41ffad43bb006d16aab163b5b3c6b0ca60077038fb553208185d173
5c900f334ad6847a78c17e2ba81a5a13d34d6df14c5d9a0d99da9b5b789434ee,-1,0,1,18.72666076,1461015086,Regular,4e04632a71e16378d478334e959e965d1b8ec8a1762a342f81865a0bf9993c0a
479850230f0f956a77430a7915b980b4f9ff0a22710365b661f5d3493de984a1,1,1,1,20.189336,1461013349,Regular,0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843
4e04632a71e16378d478334e959e965d1b8ec8a1762a342f81865a0bf9993c0a,1,1,1,18.72666076,1461013349,Regular,5c900f334ad6847a78c17e2ba81a5a13d34d6df14c5d9a0d99da9b5b789434ee
1381b35a1d47291ecac0dcb99086e469e0d0d19d452b3b0d6d8c6895b31d83bd,-1,2,1,16.591658,1460367848,Regular,e240704c3477c91231399f50716ae723fbcaea17f04ea7d9229319853c66bf58
e240704c3477c91231399f50716ae723fbcaea17f04ea7d9229319853c66bf58,1,1,1,16.591658,1460362277,Regular,1381b35a1d47291ecac0dcb99086e469e0d0d19d452b3b0d6d8c6895b31d83bd
142d504d3576caeb032d13e1863106c96f9d695af9c2ab97e8c0519023b2f84f,-1,3,1,12.98131503,1459435420,Regular,7ff1489b8f4b28bec15657005ae0f83205f39ef69b947e1b6842633a4fb8062c
7ff1489b8f4b28bec15657005ae0f83205f39ef69b947e1b6842633a4fb8062c,1,1,1,12.98131503,1459411356,Regular,142d504d3576caeb032d13e1863106c96f9d695af9c2ab97e8c0519023b2f84f
07ef650b4dc4bdbcb6ddffc46f56db89997f9ae5b22b4590fb02de7ab510a7a0,-1,2,1,4.51393452,1459049273,Regular,e00ba50c410d36d99e86ed9e5f22f18ad738b36c8ac47d6c0c0e21bb95cacc05
e00ba50c410d36d99e86ed9e5f22f18ad738b36c8ac47d6c0c0e21bb95cacc05,1,0,1,4.51393452,1459035865,Regular,07ef650b4dc4bdbcb6ddffc46f56db89997f9ae5b22b4590fb02de7ab510a7a0
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,151,1,6.9860116,1458230769,Regular,fbd5bc5beadf36f71df4fd64d33c4cf8c0e619198e8cc4b35a45b8daabc6d0af
fbd5bc5beadf36f71df4fd64d33c4cf8c0e619198e8cc4b35a45b8daabc6d0af,1,1,1,6.9860116,1458205344,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,137,1,6.87985935,1458175256,Regular,b71ae5c7b9981d33659baa1d502af4ed2e66cf8e53e10dde129833dda2e656a4
b71ae5c7b9981d33659baa1d502af4ed2e66cf8e53e10dde129833dda2e656a4,1,1,1,6.87985935,1458119663,Regular,ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,83,1,2.40761265,1458001529,Regular,ae72a2bd252e3eab2a351f9281c6572796e2a7b7aa6f4212216675406ddeb5ec
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,142,1,6.9,1458001529,Regular,e62be034f1ed8a26a42261bb9e699867e7aa94c9ef496d4dd5abb2fc611f9852
e62be034f1ed8a26a42261bb9e699867e7aa94c9ef496d4dd5abb2fc611f9852,1,1,1,6.9,1457983189,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
ae72a2bd252e3eab2a351f9281c6572796e2a7b7aa6f4212216675406ddeb5ec,1,0,1,2.40761265,1457982175,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,74,1,1.82265141,1457964825,Regular,d7c6c29d3aca6757d3f31da80bb425b4d785e666520d77bc27fdd7a8ba4e58f0
d7c6c29d3aca6757d3f31da80bb425b4d785e666520d77bc27fdd7a8ba4e58f0,1,0,1,1.82265141,1457946276,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
6424f1b60ddcb631d3ae93eadef76f91cd4c08988832c7404880331985f0e564,-1,4,1,2.15112534,1457869256,Regular,06a2b5f1d6d7f1cbbdd5936960201bc597b77fcd3a6218d6c952bd04d5e8a711
06a2b5f1d6d7f1cbbdd5936960201bc597b77fcd3a6218d6c952bd04d5e8a711,1,1,1,2.15112534,1457853550,Regular,6424f1b60ddcb631d3ae93eadef76f91cd4c08988832c7404880331985f0e564
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,121,1,2.62817758,1457798541,Regular,d6b1cb429b40370df38f06c2b09b7c9cc65ce9cc1266e232a4fab2714dd1b8c7
d6b1cb429b40370df38f06c2b09b7c9cc65ce9cc1266e232a4fab2714dd1b8c7,1,0,1,2.62817758,1457773243,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,31,1,0.86498038,1457609425,Regular,f99b1c1841074544695fbc7c3b7b521ad3d0672d30e443b8445a60dab7fa94da
f99b1c1841074544695fbc7c3b7b521ad3d0672d30e443b8445a60dab7fa94da,1,0,1,0.86498038,1457600556,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb,-1,162,1,2.83817759,1457581456,Regular,6a8ae9638a3d1427f0e042e77d03de709a8755173f09f7a27eddc72489c199e9
9574ebca22fc8b4af478675b72ddc647eb75a446791d8c439122283262eb7726,-1,20,1,1.9,1457570220,Regular,ef30447c5c7072e7c85072838f1330c000bbaaf5a7c937728aae63bb22caf32c
ef30447c5c7072e7c85072838f1330c000bbaaf5a7c937728aae63bb22caf32c,1,0,1,1.9,1457565768,Regular,9574ebca22fc8b4af478675b72ddc647eb75a446791d8c439122283262eb7726
6a8ae9638a3d1427f0e042e77d03de709a8755173f09f7a27eddc72489c199e9,1,1,1,2.83817759,1457514219,Regular,8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,120,1,3.79413555,1457472887,Regular,f04c95087b53c2efad4d681e4b1e7d9acdd548c7199d06913cea4185d8d0b0fb
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,18,1,2.88817759,1457472887,Regular,1d14c36936d4dd792db6d2b9577eb47cfeb9f01b45330aa723e4aae08b32938e
1d14c36936d4dd792db6d2b9577eb47cfeb9f01b45330aa723e4aae08b32938e,1,1,1,2.88817759,1457428859,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
04109f12cc531d60a95035bfe4554c93db2e2548849021901b80688ce1dc1bf5,-1,47,1,3.85503699,1457384636,Regular,2505782336d7f399a5204b340c4ec3a5e904f34069d7ac9769ff47b7c3fc4c1c
2505782336d7f399a5204b340c4ec3a5e904f34069d7ac9769ff47b7c3fc4c1c,1,1,1,3.85503699,1457341257,Regular,04109f12cc531d60a95035bfe4554c93db2e2548849021901b80688ce1dc1bf5
f04c95087b53c2efad4d681e4b1e7d9acdd548c7199d06913cea4185d8d0b0fb,1,1,1,3.79413555,1457255400,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,162,1,3.64632845,1457026635,Regular,76bfb2f4e57250d0bf81ae1711e0236931d1baf392e25d3c5698865e2e1fe370
76bfb2f4e57250d0bf81ae1711e0236931d1baf392e25d3c5698865e2e1fe370,1,1,1,3.64632845,1456997511,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,286,1,3.59240537,1456938344,Regular,094cad0bcf1c5ebe3576d1989f3244e85f1231464f33a7c073a5beee36a1f85a
094cad0bcf1c5ebe3576d1989f3244e85f1231464f33a7c073a5beee36a1f85a,1,0,1,3.59240537,1456909502,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
792eb37052320fcf3b80d20838ccb20074a8a48333e7efd2df0fc4e24c44d19f,-1,13,1,3.47115268,1456477817,Regular,dfd009de92057ac296a0df79d1aa72f46965b889c6b546f36d271d28e2a26755
dfd009de92057ac296a0df79d1aa72f46965b889c6b546f36d271d28e2a26755,1,0,1,3.47115268,1456477551,Regular,792eb37052320fcf3b80d20838ccb20074a8a48333e7efd2df0fc4e24c44d19f
