tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
609f3d159a6d9eb529fd7b0e43a7ce0e20fb04503fd52d27c8c89e0216329739,-1,22,1,0.06645284,1496479376,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,71,1,0.06645284,1496478004,Regular,609f3d159a6d9eb529fd7b0e43a7ce0e20fb04503fd52d27c8c89e0216329739
fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3,-1,44,1,0.06163861,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,71,1,0.06163861,1496455973,Regular,fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3
61410c9abb3ff30515da474e3fede8b4dacd40760f3030dbe1839327b7fec419,-1,8,1,0.0561468,1496329101,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,142,1,0.0561468,1496324952,Regular,61410c9abb3ff30515da474e3fede8b4dacd40760f3030dbe1839327b7fec419
a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0,-1,44,1,0.06388509,1496279413,Regular,dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80
dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80,1,110,1,0.06388509,1496270546,Regular,a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0
e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10,-1,40,1,0.0657273,1496231462,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,5,1,0.0657273,1496227369,Regular,e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10
da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c,-1,4,1,0.05164254,1496186791,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,129,1,0.05164254,1496184016,Regular,da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c
d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131,-1,56,1,0.07745674,1496168153,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,153,1,0.07745674,1496162369,Regular,d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131
2c71275eb062cde5fad546bf24027cfc33ff1523f84bfdcb1a5ca7ea336de7b2,-1,17,1,0.06197928,1496124682,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,244,1,0.06197928,1496118724,Regular,2c71275eb062cde5fad546bf24027cfc33ff1523f84bfdcb1a5ca7ea336de7b2
d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615,-1,8,1,0.06439874,1496113396,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,134,1,0.06439874,1496107818,Regular,d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,82,1,0.07552819,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,50,1,0.07552819,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,42,1,0.06525917,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,133,1,0.06525917,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c,-1,53,1,0.0673696,1495967946,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,50,1,0.0673696,1495967031,Regular,81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c
5b5079c4d960b04242de5171c47cd4cff3de9fb353ae213321ae8a78adaa82b9,-1,11,1,0.06031848,1495951416,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,191,1,0.06031848,1495945459,Regular,5b5079c4d960b04242de5171c47cd4cff3de9fb353ae213321ae8a78adaa82b9
5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263,-1,29,1,0.06035459,1495917075,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,163,1,0.06035459,1495912528,Regular,5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,76,1,0.06844961,1495871292,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,220,1,0.06844961,1495870619,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed,-1,15,1,0.06719189,1495852032,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,1,18,1,0.06719189,1495847268,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff,-1,39,1,0.06458057,1495817985,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,124,1,0.06458057,1495814743,Regular,277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff
5cb2165b4dd3017a14ee38fba559901438dfa78d23a16944a7bd1d5ce44976a4,-1,25,1,0.06976957,1495760985,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,102,1,0.06976957,1495747602,Regular,5cb2165b4dd3017a14ee38fba559901438dfa78d23a16944a7bd1d5ce44976a4
0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467,-1,4,1,0.06275397,1495730363,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,8,1,0.06275397,1495726300,Regular,0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467
7fb3e6f7b72a3ce9fa3f360041afedb9c23b0c0524d4d1b45e71aa4080112a7c,-1,11,1,0.06872866,1495684707,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843,1,8,1,0.06872866,1495682547,Regular,7fb3e6f7b72a3ce9fa3f360041afedb9c23b0c0524d4d1b45e71aa4080112a7c
c0532921c7847d3bd12a14fa2590e90052c76887588f3856c94a0b4276c940fe,-1,18,1,0.06227957,1495629318,Regular,a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,1,52,1,0.06227957,1495628339,Regular,c0532921c7847d3bd12a14fa2590e90052c76887588f3856c94a0b4276c940fe
65db9f8c582781df44e99073561fa7e9420841fd7d82dfd7e2a2fc13516a290a,-1,4,1,0.05108562,1495563616,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,127,1,0.05108562,1495563122,Regular,65db9f8c582781df44e99073561fa7e9420841fd7d82dfd7e2a2fc13516a290a
fd0790a491b46acbc95e186a9dd355134f6c60855fa55b37b13853869b2fd314,-1,3,1,0.07576071,1495547212,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,126,1,0.07576071,1495540904,Regular,fd0790a491b46acbc95e186a9dd355134f6c60855fa55b37b13853869b2fd314
6d9086f090b9a7676fcdf202e5d6cd59876708bd260c1e438ac1c4ee655220ce,-1,16,1,0.10687692,1495482293,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,99,1,0.10687692,1495475761,Regular,6d9086f090b9a7676fcdf202e5d6cd59876708bd260c1e438ac1c4ee655220ce
e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb,-1,2,1,0.03098483,1495390433,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,336,1,0.03098483,1495389030,Regular,e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb
7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260,-1,47,1,0.09890386,1495373596,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
d21651b23d06fb92c87210835948c0647f5c3dc543e588053fa6a35235e59ff1,-1,25,1,0.0683671,1495370979,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,200,1,0.0683671,1495367110,Regular,d21651b23d06fb92c87210835948c0647f5c3dc543e588053fa6a35235e59ff1
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,159,1,0.09890386,1495356723,Regular,7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260
e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd,-1,12,1,0.06581863,1495326403,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,42,1,0.06581863,1495323848,Regular,e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd
c1a8ae8074d61b9103292004638ab287f5625bc81c54350882458def3849d089,-1,1,1,0.09001621,1495291228,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,3,1,0.09001621,1495280265,Regular,c1a8ae8074d61b9103292004638ab287f5625bc81c54350882458def3849d089
3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376,-1,3,1,0.06387241,1495262927,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,227,1,0.06387241,1495258563,Regular,3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376
a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52,-1,25,1,0.06828646,1495151961,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,131,1,0.06828646,1495150082,Regular,a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52
02ed4559b76080d3a3c1ab0e1da4748b83a03145ef6bcdf0775b7d2a7a6d2d11,-1,1,1,0.11141993,1495105217,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,166,1,0.11141993,1495095515,Regular,02ed4559b76080d3a3c1ab0e1da4748b83a03145ef6bcdf0775b7d2a7a6d2d11
0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a,-1,6,1,0.05775002,1495075682,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,122,1,0.05775002,1495073872,Regular,0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a
e4d7161fff80bb626d6eb9c771dca3d731ef7c1a49a42fbe83f1ff60144a8587,-1,14,1,0.0621785,1495009802,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,69,1,0.0621785,1495008512,Regular,e4d7161fff80bb626d6eb9c771dca3d731ef7c1a49a42fbe83f1ff60144a8587
976be752896605c1ce3ff4bb0736d965e4f9314277c65fc2a912f0f253d0f88c,-1,6,1,0.08126755,1494928664,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,139,1,0.08126755,1494921618,Regular,976be752896605c1ce3ff4bb0736d965e4f9314277c65fc2a912f0f253d0f88c
bff4de4bd62493788a07ff4d91b3c31697eaece8d382c201f91d788a0aa41289,-1,11,1,0.05815454,1494870472,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,60,1,0.05815454,1494867348,Regular,bff4de4bd62493788a07ff4d91b3c31697eaece8d382c201f91d788a0aa41289
3c80fa05f067ff9d2940741133870d87e29df385ed4ed8cfd82c3512c8d73b02,-1,18,1,0.10255705,1494752828,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,169,1,0.10255705,1494747931,Regular,3c80fa05f067ff9d2940741133870d87e29df385ed4ed8cfd82c3512c8d73b02
a4100337bfb095c5c2c59527a083524e339567b5c19e69fe54f75f8762732a54,-1,2,1,0.08509763,1494740535,Regular,fdd86e8057688f06d14da0f693290ffcf5d92281bdd404de5c3a707fff009bdc
fdd86e8057688f06d14da0f693290ffcf5d92281bdd404de5c3a707fff009bdc,1,2,1,0.08509763,1494737583,Regular,a4100337bfb095c5c2c59527a083524e339567b5c19e69fe54f75f8762732a54
56216b180b694eacf02aa8e1d9a5df372e3d758c52c973f92db40a85673e40a0,-1,0,1,0.08595137,1494667432,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,209,1,0.08595137,1494661324,Regular,56216b180b694eacf02aa8e1d9a5df372e3d758c52c973f92db40a85673e40a0
f8583510c05a8b04199225dd1e9c2bb1165c25da1e415f4c84fbd406980495b5,-1,24,1,0.11711682,1494593089,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,97,1,0.11711682,1494574143,Regular,f8583510c05a8b04199225dd1e9c2bb1165c25da1e415f4c84fbd406980495b5
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,74,1,0.09084704,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,176,1,0.09084704,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
58566f93de1d9ee49db2e3ca74307632e105dc1051b936e28a7bfef26a769219,-1,15,1,0.06012387,1494466454,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,0,1,0.06012387,1494465372,Regular,58566f93de1d9ee49db2e3ca74307632e105dc1051b936e28a7bfef26a769219
657ad36d6578fc05b3540a06d298eb701dc5a243f591d68a93ff9baf6af2cc49,-1,11,1,0.05483411,1494457555,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,1,1,0.05483411,1494454913,Regular,657ad36d6578fc05b3540a06d298eb701dc5a243f591d68a93ff9baf6af2cc49
a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0,-1,25,1,0.07690153,1494402974,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,103,1,0.07690153,1494400337,Regular,a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0
11411190b932cb7ebdefb1e3faeec66326310ad967fc54b901e8b96faf8a3257,-1,0,1,0.06765214,1494380023,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,35,1,0.06765214,1494378496,Regular,11411190b932cb7ebdefb1e3faeec66326310ad967fc54b901e8b96faf8a3257
bb453cbdd3ebac483517031e2023ac5a32d966cc5c2a00b47591824856110e74,-1,25,1,0.12297601,1494305780,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,45,1,0.12297601,1494303054,Regular,bb453cbdd3ebac483517031e2023ac5a32d966cc5c2a00b47591824856110e74
836cf381d0756838509b6e69cdab7b8b88d9ec2f98e56b31b5e9b9900e278883,-1,11,1,0.07062713,1494254294,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,51,1,0.07062713,1494252574,Regular,836cf381d0756838509b6e69cdab7b8b88d9ec2f98e56b31b5e9b9900e278883
aee4e421c236f62bc12e6e10f4fd88a0e9cabc5b8f21b3a0c2de25a4006ab8af,-1,8,1,0.04263347,1494189403,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,21,1,0.04263347,1494187007,Regular,aee4e421c236f62bc12e6e10f4fd88a0e9cabc5b8f21b3a0c2de25a4006ab8af
2c451cb39309e1b77d0de7566819e4fe80b7002cb9e3ea350df43ac9882d44ac,-1,11,1,0.07199173,1494124584,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,46,1,0.07199173,1494121697,Regular,2c451cb39309e1b77d0de7566819e4fe80b7002cb9e3ea350df43ac9882d44ac
3a12f6d6ad1d63d99333539739fb3b7262cfbf08d2c83740b90ad234dda08cd6,-1,12,1,0.06786023,1494037514,Regular,a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c
a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c,1,32,1,0.06786023,1494034856,Regular,3a12f6d6ad1d63d99333539739fb3b7262cfbf08d2c83740b90ad234dda08cd6
e7cf67a07bf301788fff97673266d06380004fde6388692a1784e669a34a5dc1,-1,11,1,0.05282955,1493994483,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,91,1,0.05282955,1493991302,Regular,e7cf67a07bf301788fff97673266d06380004fde6388692a1784e669a34a5dc1
4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983,-1,16,1,0.07658281,1493950212,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,92,1,0.07658281,1493948013,Regular,4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983
10523d44d4722363622e462282f1cc3dacc7f32e4e40ec79f3006f52b09455bc,-1,8,1,0.07545382,1493910460,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,164,1,0.07545382,1493904509,Regular,10523d44d4722363622e462282f1cc3dacc7f32e4e40ec79f3006f52b09455bc
9ace8261c78cc200adf77dd2b2bcd0ee20b0a406afd3ff419b833fe14ab932b7,-1,16,1,0.05476932,1493851014,Regular,d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1
d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1,1,98,1,0.05476932,1493850252,Regular,9ace8261c78cc200adf77dd2b2bcd0ee20b0a406afd3ff419b833fe14ab932b7
650d531828f2f219fb1c1b6994a5a6b1ca91673defa5e8b0934fb9649fd703a0,-1,17,1,0.05540454,1493372503,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,165,1,0.05540454,1493371344,Regular,650d531828f2f219fb1c1b6994a5a6b1ca91673defa5e8b0934fb9649fd703a0
0b6ee29126cddb94dc9fc59b5db754f19f02302be988b9453edb83d54438efca,-1,13,1,0.10494358,1493073390,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,94,1,0.10494358,1493072705,Regular,0b6ee29126cddb94dc9fc59b5db754f19f02302be988b9453edb83d54438efca
42113ce129faa30f61fe5e3efc71052f0e41b2343ccd466255bcee7fa7cea8a1,-1,12,1,0.03789741,1492981967,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,42,1,0.03789741,1492976808,Regular,42113ce129faa30f61fe5e3efc71052f0e41b2343ccd466255bcee7fa7cea8a1
387acf1c5a6b62a97a4cb973356ddef8e9c6bca14ee83c5b96f334123dc5e6e5,-1,7,1,0.10427603,1492931023,Regular,ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb
ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb,1,58,1,0.10427603,1492920466,Regular,387acf1c5a6b62a97a4cb973356ddef8e9c6bca14ee83c5b96f334123dc5e6e5
ff1fe62720546643591bbc63c3d8cb5ca09dc58c2982cba6844ccea760b67aae,-1,19,1,0.16831695,1492750614,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,204,1,0.16831695,1492747656,Regular,ff1fe62720546643591bbc63c3d8cb5ca09dc58c2982cba6844ccea760b67aae
9da51ace27cb89a1b74813323b9dc9d64400552996628671f056e804318abb26,-1,12,1,0.11026036,1492663244,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,68,1,0.11026036,1492661924,Regular,9da51ace27cb89a1b74813323b9dc9d64400552996628671f056e804318abb26
5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0,-1,8,1,0.10850614,1492509253,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,100,1,0.10850614,1492505219,Regular,5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0
0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd,-1,14,1,0.10562667,1492440717,Regular,fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25
fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25,1,13,1,0.10562667,1492439726,Regular,0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd
2cad9a42bd55f354f10e89cd6ffed6a28da470d6d1386e01f2d4df52eb209947,-1,26,1,0.10497769,1492372464,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,158,1,0.10497769,1492364038,Regular,2cad9a42bd55f354f10e89cd6ffed6a28da470d6d1386e01f2d4df52eb209947
62bca702d7d9fcbb92e00998c1d648d3866a168a979a5ce209f827aee8c5edb4,-1,11,1,0.10357593,1492315140,Regular,e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc
e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc,1,20,1,0.10357593,1492309731,Regular,62bca702d7d9fcbb92e00998c1d648d3866a168a979a5ce209f827aee8c5edb4
be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d,-1,11,1,0.11516083,1492176964,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,95,1,0.11516083,1492171305,Regular,be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d
