tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015d4073674699a69dfe2588dd5240de225f95a392ead61339bde7532fdfd6bf,-1,21,1,0.98823377,1467928814,Regular,b8e1c112f6331eca1b69fa142dcde3e59e1eaef8e2556c7db8f061f22392c7b1
e190ff9eba254660f01c671e010836e0cfa8d1667f43584380cb9a3de71de279,-1,26,1,0.98597579,1467927754,Regular,7e6d70a99d01ed171aa7c09e036bf718045df0e01519b7475ab1ae5573ff29b4
2912d8456115bfdd5e9776932d1f3e1c42a2825d8db1df114bac71debf2bb913,-1,23,1,0.98378342,1467825731,Regular,7df5658fefd97f281a3050dca90e9b5df91d43804444dd32773334f1153dc6b0
67cec4fb88ea6475bb672718a58e9643a289186092a209bbece0cf694cad84fa,-1,17,1,0.98315365,1467802660,Regular,2e4695b513ef9c5ebff92c96b5e246d46abde6ed46976b14b672f86f27e2a407
2e4695b513ef9c5ebff92c96b5e246d46abde6ed46976b14b672f86f27e2a407,1,1,1,0.98315365,1467782413,Regular,67cec4fb88ea6475bb672718a58e9643a289186092a209bbece0cf694cad84fa
7e6d70a99d01ed171aa7c09e036bf718045df0e01519b7475ab1ae5573ff29b4,1,0,1,0.98597579,1467644260,Regular,e190ff9eba254660f01c671e010836e0cfa8d1667f43584380cb9a3de71de279
7df5658fefd97f281a3050dca90e9b5df91d43804444dd32773334f1153dc6b0,1,1,1,0.98378342,1467508183,Regular,2912d8456115bfdd5e9776932d1f3e1c42a2825d8db1df114bac71debf2bb913
03d5ba92027aaddfccf78cba08b837b1ef76b1239bac41d64b08e15835d069fa,-1,22,1,0.98478056,1467495568,Regular,6eb70783c6840532b9ad974d06894292591a914a2811feab6e36de5593c6a3dc
03d5ba92027aaddfccf78cba08b837b1ef76b1239bac41d64b08e15835d069fa,-1,25,1,0.98504595,1467495568,Regular,aaeb2bd833e7ed5cdf7b956c9ee2995f59b439a8ff65eb201116bdc336e4391e
b8e1c112f6331eca1b69fa142dcde3e59e1eaef8e2556c7db8f061f22392c7b1,1,0,1,0.98823377,1467409582,Regular,015d4073674699a69dfe2588dd5240de225f95a392ead61339bde7532fdfd6bf
6eb70783c6840532b9ad974d06894292591a914a2811feab6e36de5593c6a3dc,1,1,1,0.98478056,1467274923,Regular,03d5ba92027aaddfccf78cba08b837b1ef76b1239bac41d64b08e15835d069fa
aaeb2bd833e7ed5cdf7b956c9ee2995f59b439a8ff65eb201116bdc336e4391e,1,1,1,0.98504595,1467173736,Regular,03d5ba92027aaddfccf78cba08b837b1ef76b1239bac41d64b08e15835d069fa
9ee45c35fc2a958f64efbd4d9765102ca16cf02636bf2a76c35985674def32aa,-1,22,1,0.98978127,1467060295,Regular,7a8f06fe4e8323c8469f0933cbc4d2c17b3298080603c3d79fe7fcbf9883c9d9
7a8f06fe4e8323c8469f0933cbc4d2c17b3298080603c3d79fe7fcbf9883c9d9,1,0,1,0.98978127,1467058207,Regular,9ee45c35fc2a958f64efbd4d9765102ca16cf02636bf2a76c35985674def32aa
44cce7c5e29014f782c303005e2a402b75e7e49615384110fb10128485b21a89,-1,17,1,0.98759639,1467014864,Regular,c411af63c47052f47c9b80d96394536d7580da08233fa491ee7bb61b699bb5e9
c411af63c47052f47c9b80d96394536d7580da08233fa491ee7bb61b699bb5e9,1,0,1,0.98759639,1466929768,Regular,44cce7c5e29014f782c303005e2a402b75e7e49615384110fb10128485b21a89
0572f91ea834452c3ded17350f553d6e7aec3d61fa3ea414340b35478583429e,-1,31,1,0.98314109,1466909564,Regular,eba6fb95a7dfc3f706831df529cae7d261aea93250ba0c834f6995dbdf3aeae4
abaeec0be64d1c889efcfa1afb4b75c1915b2b32a82394802dba1e07d2f7f4dd,-1,10,1,0.98038609,1466860930,Regular,fdead16f63dfac5ae73ce2a683e88bf1e415297ef6c8834aeb965e6ca87f6098
fdead16f63dfac5ae73ce2a683e88bf1e415297ef6c8834aeb965e6ca87f6098,1,0,1,0.98038609,1466807254,Regular,abaeec0be64d1c889efcfa1afb4b75c1915b2b32a82394802dba1e07d2f7f4dd
2879b20ec31b568b6c3b0acd848cd3d13f96895c1196b37c4454026fdd1bf59a,-1,20,1,0.8,1466704714,Regular,09f8a698b0920cb634ed5871c848e7d838734edcf98dd424dd8c9dac1fb5dd5a
eba6fb95a7dfc3f706831df529cae7d261aea93250ba0c834f6995dbdf3aeae4,1,0,1,0.98314109,1466684484,Regular,0572f91ea834452c3ded17350f553d6e7aec3d61fa3ea414340b35478583429e
9734fc84697a52a70c14c2ec57c1baaa4b2b6815d1538f4eea03c85a815e060a,-1,15,1,0.15,1466684345,Regular,f504436e36c6e97fcfeb27a18c9c4c23b4f235548a54809ce15ea53569b983a1
9734fc84697a52a70c14c2ec57c1baaa4b2b6815d1538f4eea03c85a815e060a,-1,0,1,0.02,1466684345,Regular,5cbcd5611f40fe70cf75a623e7fc98f75cb12ad4a43fa706634231b1d812daa3
5cbcd5611f40fe70cf75a623e7fc98f75cb12ad4a43fa706634231b1d812daa3,1,1,1,0.02,1466668317,Regular,9734fc84697a52a70c14c2ec57c1baaa4b2b6815d1538f4eea03c85a815e060a
09f8a698b0920cb634ed5871c848e7d838734edcf98dd424dd8c9dac1fb5dd5a,1,1,1,0.8,1466667274,Regular,2879b20ec31b568b6c3b0acd848cd3d13f96895c1196b37c4454026fdd1bf59a
f504436e36c6e97fcfeb27a18c9c4c23b4f235548a54809ce15ea53569b983a1,1,1,1,0.15,1466667274,Regular,9734fc84697a52a70c14c2ec57c1baaa4b2b6815d1538f4eea03c85a815e060a
f61a2e4f7f9020a578edbb610e42815e4a1c909e9e0d6ae8f5cd8e33af136a62,-1,29,1,0.98512523,1466608966,Regular,4ea4dc5ac48be26b204ce03e7d7dc2ac44e958a1f2acfde06267dd4d280d1991
4ea4dc5ac48be26b204ce03e7d7dc2ac44e958a1f2acfde06267dd4d280d1991,1,0,1,0.98512523,1466560865,Regular,f61a2e4f7f9020a578edbb610e42815e4a1c909e9e0d6ae8f5cd8e33af136a62
02120112ddae3e7b6c68fa1e8fe2fedd4d3d1db3d548e5b63de890ef45d50d1b,-1,15,1,0.98633327,1466506290,Regular,75282f40eb4c863b961e4548f8067e7a068d2e3443c37700c868452417c44bc8
75282f40eb4c863b961e4548f8067e7a068d2e3443c37700c868452417c44bc8,1,1,1,0.98633327,1466472844,Regular,02120112ddae3e7b6c68fa1e8fe2fedd4d3d1db3d548e5b63de890ef45d50d1b
800381925a6e119fcce763e039d9ca08546e90e2207a83da8a8c3350fd3ba027,-1,2,1,0.98923251,1466403244,Regular,efb2522905ddb6a7ad6cd997df9eccc78e7dc0d622b815161cf853ada18bdb28
e85d677e534e5d921649741e7c7d2e7ab88621927b04ac5e2847c0841909001a,-1,12,1,0.98705753,1466401123,Regular,67a2e86fb2cad5af8364c93223e1564b84e7f716c71df106c72b4bd0be6967e3
67a2e86fb2cad5af8364c93223e1564b84e7f716c71df106c72b4bd0be6967e3,1,0,1,0.98705753,1466357067,Regular,e85d677e534e5d921649741e7c7d2e7ab88621927b04ac5e2847c0841909001a
efb2522905ddb6a7ad6cd997df9eccc78e7dc0d622b815161cf853ada18bdb28,1,1,1,0.98923251,1466240364,Regular,800381925a6e119fcce763e039d9ca08546e90e2207a83da8a8c3350fd3ba027
47be10b48ecabd61da95a61d24270457798cc84cd448f495aab71fbe916e1417,-1,3,1,0.98054713,1465977567,Regular,26efb55ff7100e33ed5433fa7bc72bbaaa9fdda815e6c9e586461a1b9e766d15
26efb55ff7100e33ed5433fa7bc72bbaaa9fdda815e6c9e586461a1b9e766d15,1,0,1,0.98054713,1465920401,Regular,47be10b48ecabd61da95a61d24270457798cc84cd448f495aab71fbe916e1417
fc3df90226089b94ea2ede651d3f206459128c9a8b06b2b02b16bace22ac4f2a,-1,8,1,0.98116145,1465732086,Regular,62065df8955dc5c5fdfd90f84d5c31d41d47f6c70c7dceb69c5788d8585582d3
62065df8955dc5c5fdfd90f84d5c31d41d47f6c70c7dceb69c5788d8585582d3,1,0,1,0.98116145,1465471199,Regular,fc3df90226089b94ea2ede651d3f206459128c9a8b06b2b02b16bace22ac4f2a
