tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e77012f2725b09c9b816160e7ac67e9373b58d395a184f5d0e3fd133fc77f39f,1,2,1,0.04003522,1518372043,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
34858f62a0c8515ac8428d65d758dea72ecac7aebfb8a31b90b2e4d3369a84ba,-1,93,1,0.0400418,1518071577,Regular,678869c16a775090d66c39147d4408f05a43505859f2b2c2862628a4c1a9bfd1
3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57,-1,29,1,0.04004845,1518071577,Regular,781cda7148169512fca3af85a233bc65ccfd3ad1fc0f4fbbe0aa75e81714eef4
8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd,-1,9,1,0.03965101,1518071577,Regular,1426b95e48e6230911b998898690ea5df3f0586c4cfe651f65530c9659cd7ef9
a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938,-1,100,1,0.0400418,1518071577,Regular,e696b2f46dcdf52e7b152551bd6b6705b22ca9f2363b2f8deed6e3ba8d6843dc
c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d,-1,5,1,0.04003521,1518071577,Regular,4f718dd8de6cd4076d74bff9f8d933e76738c1589b9607fefd5ba8a8c1bb81c1
067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077,-1,116,1,0.04004913,1518071134,Regular,1caf79370a225c80cea4d24d62a5e08eb5a0ce7374f3873bd593f30fd9b7c761
067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077,-1,99,1,0.04004845,1518071134,Regular,aafdc04db5e374f0567da0cb588b046ea7f7f7310be544c0827250b7c244db60
17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f,-1,56,1,0.0396508,1518071134,Regular,1acb7ad92c5238422a3ae724a0c475b3cc38eb350c80e376559ab5321cf5e3ac
2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f,-1,95,1,0.04003522,1518071134,Regular,93f01408e711745e6c038966d8934a9c7fab83239b0d8110f343787d2c101e72
829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1,-1,48,1,0.04004845,1518071134,Regular,1b82a89837c5e2cb2969f7c6543f088db6aed7b39aca69ae1bbc751d9465cb85
829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1,-1,41,1,0.0400418,1518071134,Regular,4e966ca97aa4866421336ae68287f690465614d84012c58dbbb0ace409d35385
937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4,-1,114,1,0.04004845,1518071134,Regular,81bdec0387a7ca7fb12eedfc8872b1c3d235136e7f7147702dcebd9471540693
b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f,-1,69,1,0.04004904,1518071134,Regular,6663bef0b355efa658b5f943c6dfb209ec291046d99105601d9463681123d9b3
03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423,-1,9,1,0.03965081,1518070858,Regular,d95854f5abbbf0a29248d89bf25f6c75d02285f56c3017043a46f9b54912242f
7b6b9cde27bd15038aaad559ac1b5bff3ac60fa85c1d2ab873616ae355eba463,-1,41,1,0.0264349,1518070858,Regular,bf5a8cab39d39803e36c9b11a06587e26e3305f086de6a1aaf0dbeb59810d641
877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48,-1,51,1,0.03965101,1518070858,Regular,b9938b876dfe06cc52a1b4291264cbf99e6c071c842aa9b95c7d77c80e1f5a2b
f87e01d996fe574337d6ede02cefb2ed2eaa322b5bf83805466207682e8431c7,-1,70,1,0.0400418,1518070632,Regular,0a62a9948f916e9cfd1f296445dfea9616db8eddb46f4d7cf9a19e136b1d9b0f
fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f,-1,78,1,0.0400418,1518070632,Regular,d33829c1bd495e053d7ad155292e7986c29ec792bc7ad27c0cb68630212ef91b
93f01408e711745e6c038966d8934a9c7fab83239b0d8110f343787d2c101e72,1,2,1,0.04003522,1517694418,Vote,2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f
4f718dd8de6cd4076d74bff9f8d933e76738c1589b9607fefd5ba8a8c1bb81c1,1,2,1,0.04003521,1517621456,Vote,c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d
e696b2f46dcdf52e7b152551bd6b6705b22ca9f2363b2f8deed6e3ba8d6843dc,1,2,1,0.0400418,1517418272,Vote,a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938
1426b95e48e6230911b998898690ea5df3f0586c4cfe651f65530c9659cd7ef9,1,2,1,0.03965101,1517021527,Vote,8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd
bf5a8cab39d39803e36c9b11a06587e26e3305f086de6a1aaf0dbeb59810d641,1,2,1,0.0264349,1516812764,Vote,7b6b9cde27bd15038aaad559ac1b5bff3ac60fa85c1d2ab873616ae355eba463
4e966ca97aa4866421336ae68287f690465614d84012c58dbbb0ace409d35385,1,2,1,0.0400418,1516619055,Vote,829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1
b9938b876dfe06cc52a1b4291264cbf99e6c071c842aa9b95c7d77c80e1f5a2b,1,2,1,0.03965101,1516478848,Vote,877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48
1acb7ad92c5238422a3ae724a0c475b3cc38eb350c80e376559ab5321cf5e3ac,1,2,1,0.0396508,1516380742,Vote,17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f
d95854f5abbbf0a29248d89bf25f6c75d02285f56c3017043a46f9b54912242f,1,2,1,0.03965081,1516346485,Vote,03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423
d33829c1bd495e053d7ad155292e7986c29ec792bc7ad27c0cb68630212ef91b,1,2,1,0.0400418,1515896581,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
678869c16a775090d66c39147d4408f05a43505859f2b2c2862628a4c1a9bfd1,1,2,1,0.0400418,1515666416,Vote,34858f62a0c8515ac8428d65d758dea72ecac7aebfb8a31b90b2e4d3369a84ba
0a62a9948f916e9cfd1f296445dfea9616db8eddb46f4d7cf9a19e136b1d9b0f,1,2,1,0.0400418,1515630814,Vote,f87e01d996fe574337d6ede02cefb2ed2eaa322b5bf83805466207682e8431c7
1caf79370a225c80cea4d24d62a5e08eb5a0ce7374f3873bd593f30fd9b7c761,1,2,1,0.04004913,1515550161,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
781cda7148169512fca3af85a233bc65ccfd3ad1fc0f4fbbe0aa75e81714eef4,1,2,1,0.04004845,1515440464,Vote,3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57
aafdc04db5e374f0567da0cb588b046ea7f7f7310be544c0827250b7c244db60,1,2,1,0.04004845,1515011203,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
6663bef0b355efa658b5f943c6dfb209ec291046d99105601d9463681123d9b3,1,2,1,0.04004904,1514594080,Vote,b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f
1b82a89837c5e2cb2969f7c6543f088db6aed7b39aca69ae1bbc751d9465cb85,1,2,1,0.04004845,1514433858,Vote,829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1
81bdec0387a7ca7fb12eedfc8872b1c3d235136e7f7147702dcebd9471540693,1,2,1,0.04004845,1514328329,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
