tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a,1,55,1,0.1077787,1477347725,Regular,d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4
1dfed0bd0b0967dea7ca77c88b077d092473a93c7757f49d5451d02f33b5bfcf,-1,10,1,0.171662,1477329525,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
806408c03a09aebba5057776d21a46973ed8c71d9ff2541e75380054d865d800,-1,18,1,0.12022345,1477303091,Regular,1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef
1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef,1,16,1,0.12022345,1477293467,Regular,806408c03a09aebba5057776d21a46973ed8c71d9ff2541e75380054d865d800
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,53,1,0.171662,1477250372,Regular,1dfed0bd0b0967dea7ca77c88b077d092473a93c7757f49d5451d02f33b5bfcf
2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3,-1,23,1,0.13693686,1477157655,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3,-1,0,1,0.12989157,1477157655,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
42f27fe52ba84dae359e9974910159e1d57ffc00ad2aff42081519ca8094ba97,-1,3,1,0.10625596,1477157507,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,55,1,0.10625596,1477153181,Regular,42f27fe52ba84dae359e9974910159e1d57ffc00ad2aff42081519ca8094ba97
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,61,1,0.12989157,1477130777,Regular,2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,23,1,0.13693686,1477100099,Regular,2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3
a209c6cfaf59a52b82958724df312e8b1d90d36499b1f1e50e0dfc21c063f04b,-1,6,1,0.1365973,1477084143,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,17,1,0.1365973,1477076248,Regular,a209c6cfaf59a52b82958724df312e8b1d90d36499b1f1e50e0dfc21c063f04b
0e5d60599894cc644bd88be5b18ecfbc372d38b39dbbdbd210b8b49460df5eee,-1,13,1,0.11297659,1477037039,Regular,fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8
fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8,1,2,1,0.11297659,1477032958,Regular,0e5d60599894cc644bd88be5b18ecfbc372d38b39dbbdbd210b8b49460df5eee
f41bee7d2d23d1a867da328b027269335ab1f031d83885b7483380523d9db3f4,-1,19,1,0.14825809,1477001586,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,93,1,0.14825809,1477000513,Regular,f41bee7d2d23d1a867da328b027269335ab1f031d83885b7483380523d9db3f4
ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024,-1,12,1,0.1307321,1476966394,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,97,1,0.1307321,1476935885,Regular,ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024
196be8ffb42b92102a529bdd3b721eabca2c466613317570c995b20e851b5828,-1,21,1,0.15545373,1476904468,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,16,1,0.15545373,1476902518,Regular,196be8ffb42b92102a529bdd3b721eabca2c466613317570c995b20e851b5828
21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb,-1,5,1,0.10433544,1476883583,Regular,606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28
606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28,1,63,1,0.10433544,1476880831,Regular,21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb
d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b,-1,13,1,0.1604801,1476823204,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736,-1,18,1,0.12582077,1476821279,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,53,1,0.1604801,1476815145,Regular,d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,34,1,0.12582077,1476803979,Regular,298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736
01150ae9ed0926780e09d9b4461e763bdbd3c30f653ba8a793c133d569cd7a44,-1,22,1,0.13640841,1476794993,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,56,1,0.13640841,1476793497,Regular,01150ae9ed0926780e09d9b4461e763bdbd3c30f653ba8a793c133d569cd7a44
9c6ac155233cce9fa2a67615312e52a0fdb2abd3a53e295dc35b5089a5d624f8,-1,2,1,0.10604341,1476753035,Regular,3949dfdd8dd32de691f4c9ea4dc1a48caa45fd13be1f3c54bcd3de87843c31c3
3949dfdd8dd32de691f4c9ea4dc1a48caa45fd13be1f3c54bcd3de87843c31c3,1,27,1,0.10604341,1476749396,Regular,9c6ac155233cce9fa2a67615312e52a0fdb2abd3a53e295dc35b5089a5d624f8
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,15,1,0.1236768,1476728391,Regular,c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426
c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426,1,13,1,0.1236768,1476727723,Regular,be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc
8bc73b68d563bd9a351a386cdee55c6cf28811760a3a31b6eb31e91f0bddaaf7,-1,5,1,0.15333047,1476696904,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,72,1,0.15333047,1476695213,Regular,8bc73b68d563bd9a351a386cdee55c6cf28811760a3a31b6eb31e91f0bddaaf7
4f367ee61bc08f53957addf728a5e57f7f83033ee7b1d56fe52f8f81d391f28b,-1,25,1,0.19324034,1476651334,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
bcfa8452ac1a66695f91c6cc7af4dba9331bf12eb8927641a769290b9f94e7d5,-1,11,1,0.14903312,1476646696,Regular,321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,47,1,0.19324034,1476640963,Regular,4f367ee61bc08f53957addf728a5e57f7f83033ee7b1d56fe52f8f81d391f28b
e271e4bccebad4021a9f9578cee07b342c7acf3bc5522c1362b8ff278ba79030,-1,19,1,0.1226489,1476602758,Regular,1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788
1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788,1,5,1,0.1226489,1476595977,Regular,e271e4bccebad4021a9f9578cee07b342c7acf3bc5522c1362b8ff278ba79030
321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3,1,40,1,0.14903312,1476563839,Regular,bcfa8452ac1a66695f91c6cc7af4dba9331bf12eb8927641a769290b9f94e7d5
fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d,-1,2,1,0.180509,1476524413,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,27,1,0.180509,1476497954,Regular,fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d
a8f55c6abfd90f35f198829a9b94cef4cc230098c6660cc5cd89e3054b0c70c1,-1,0,1,0.10238604,1476472813,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,67,1,0.10238604,1476465002,Regular,a8f55c6abfd90f35f198829a9b94cef4cc230098c6660cc5cd89e3054b0c70c1
c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb,-1,6,1,0.16326527,1476464233,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,84,1,0.16326527,1476443305,Regular,c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb
25913d5950d7a5fcb20e4759724b974f495ad4a329e1e86e35ae5585e8f11a0e,-1,15,1,0.14647262,1476419039,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,117,1,0.14647262,1476399839,Regular,25913d5950d7a5fcb20e4759724b974f495ad4a329e1e86e35ae5585e8f11a0e
