tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0524d289c1291b113c07d9f75aabfaa0b2bfc23ee41516d1c1da92b479558a0d,1,22,1,0.09869838,1512013013,Regular,6611069b7e8ec6486c5d814bc5940eb91ccf45d51d5fc921e05c7529e09d4a77
004784520ff2515cf2c2629bbeb090a6656ea8b5890141263b4952d8adea6b8b,-1,1,1,0.09513648,1511929084,Regular,0d288a3c566ad2b095e0910bc5f20b74978566a32ca61def532e531d6ce94555
0d288a3c566ad2b095e0910bc5f20b74978566a32ca61def532e531d6ce94555,1,10,1,0.09513648,1511928095,Regular,004784520ff2515cf2c2629bbeb090a6656ea8b5890141263b4952d8adea6b8b
d45e7aca75b51f98c97034099eb8361f3ea8e29f1bf01cd1e852c3b768706ba6,-1,5,1,0.09574834,1511841548,Regular,b5f82c821398dadddc2716d235817dadde49dcc4b562b9571e927cccca99027d
b5f82c821398dadddc2716d235817dadde49dcc4b562b9571e927cccca99027d,1,9,1,0.09574834,1511839431,Regular,d45e7aca75b51f98c97034099eb8361f3ea8e29f1bf01cd1e852c3b768706ba6
1eec33885bc95d1865ed9afbd8030eae3fc16429683e67e25a95b4e81bb90133,-1,0,1,0.0967732,1511790908,Regular,c7c96de0335def38304d33d75634f3ecc389d0f4e6be40c38011a15e3c025bbf
c7c96de0335def38304d33d75634f3ecc389d0f4e6be40c38011a15e3c025bbf,1,1,1,0.0967732,1511790064,Regular,1eec33885bc95d1865ed9afbd8030eae3fc16429683e67e25a95b4e81bb90133
605384a93521e3033202208a484880fc2a3abf9e20407ed88be0d3a25bee7081,-1,7,1,0.09564985,1511738751,Regular,a4f083ba7a1df4beee6930dcd47232f8f50f85091417a21a8e4f5d3dc2971143
a4f083ba7a1df4beee6930dcd47232f8f50f85091417a21a8e4f5d3dc2971143,1,0,1,0.09564985,1511736432,Regular,605384a93521e3033202208a484880fc2a3abf9e20407ed88be0d3a25bee7081
2168b1dd2e9fffcbe91cc6ee3dc982e510f0b9406fed690c7ea820769acf4778,-1,1,1,0.09503068,1511696924,Regular,f38e3c4021ff609af893dc68ab11c68cc5f2440377fea2f54cb566db3e976105
f38e3c4021ff609af893dc68ab11c68cc5f2440377fea2f54cb566db3e976105,1,8,1,0.09503068,1511695154,Regular,2168b1dd2e9fffcbe91cc6ee3dc982e510f0b9406fed690c7ea820769acf4778
f22e69906fb3a5a127ee56b7728fc0514384079f95afbe14a195488200b4dfbd,-1,9,1,0.09603468,1511651391,Regular,3557da18dcd46c12f609a7960adf546f116494df5c1643643b7e508fffb41758
3557da18dcd46c12f609a7960adf546f116494df5c1643643b7e508fffb41758,1,12,1,0.09603468,1511649622,Regular,f22e69906fb3a5a127ee56b7728fc0514384079f95afbe14a195488200b4dfbd
57b57c770e71cf818c4ed4fbf379e809ccbeb25906ff07968577da10b871a0f9,-1,7,1,0.09682403,1511598254,Regular,561a9d206aef83fb81565b4e8c35568e580b38c27baf9709a9255228af60bcfe
561a9d206aef83fb81565b4e8c35568e580b38c27baf9709a9255228af60bcfe,1,37,1,0.09682403,1511595084,Regular,57b57c770e71cf818c4ed4fbf379e809ccbeb25906ff07968577da10b871a0f9
73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33,-1,5,1,0.09531387,1511555740,Regular,ecd746b9d632ff190f7f7d15305e38aa8552d7f5f3230c12cbb14f41562921f8
ecd746b9d632ff190f7f7d15305e38aa8552d7f5f3230c12cbb14f41562921f8,1,15,1,0.09531387,1511551819,Regular,73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33
691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754,-1,21,1,0.09637445,1511514351,Regular,d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35
d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35,1,13,1,0.09637445,1511513746,Regular,691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754
0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8,-1,13,1,0.09823855,1511468451,Regular,e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552
e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552,1,42,1,0.09823855,1511464438,Regular,0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8
c014f063cf813362a168d04bc4e59481731c845bebc26f13f041e63ae8344efc,-1,7,1,0.1001453,1511424442,Regular,2c2aeedf30ac3100ecd410d7a15fb8084f4855144b0b319ed9a839c63eb91c79
2c2aeedf30ac3100ecd410d7a15fb8084f4855144b0b319ed9a839c63eb91c79,1,24,1,0.1001453,1511422955,Regular,c014f063cf813362a168d04bc4e59481731c845bebc26f13f041e63ae8344efc
95f08ea4f17a0fc6d199313d8ff4bf21e2f840e83253dc168d7d4a1baa370110,-1,11,1,0.09546867,1511367941,Regular,ef8c3f407917c102279bddf5933b77c86f111c72be153e8953601f7efbfcce20
ef8c3f407917c102279bddf5933b77c86f111c72be153e8953601f7efbfcce20,1,26,1,0.09546867,1511367211,Regular,95f08ea4f17a0fc6d199313d8ff4bf21e2f840e83253dc168d7d4a1baa370110
ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38,-1,12,1,0.09659669,1511333344,Regular,ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1
ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1,1,23,1,0.09659669,1511331792,Regular,ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38
8ed1ee9cc655314ead1290b7223abe1948950d8f0ca541bdde4b40d387701d0c,-1,13,1,0.09712339,1511301616,Regular,ebad669b595e0ea46669aaa91a248b419d2ddbc238ff75f07e465a7907c776da
ebad669b595e0ea46669aaa91a248b419d2ddbc238ff75f07e465a7907c776da,1,15,1,0.09712339,1511299279,Regular,8ed1ee9cc655314ead1290b7223abe1948950d8f0ca541bdde4b40d387701d0c
679f00de13673e448e6934eb4da0814ca3d087352f89756d64864b2918d83780,-1,9,1,0.09540914,1511257546,Regular,8d7a44b0dbdfbad699858e7a45179cd2604c34b4969e9a306ac580066608fcd3
8d7a44b0dbdfbad699858e7a45179cd2604c34b4969e9a306ac580066608fcd3,1,4,1,0.09540914,1511256465,Regular,679f00de13673e448e6934eb4da0814ca3d087352f89756d64864b2918d83780
167e499204e77e347c2b86ede36422ce99b1d05bab8cae5473cfa97703d39ee2,-1,9,1,0.09841901,1511211017,Regular,0de124b8eb21bc429cc0a8fbc0feda521413641fb7e7fdd2f95c8e33e50a3ac8
0de124b8eb21bc429cc0a8fbc0feda521413641fb7e7fdd2f95c8e33e50a3ac8,1,29,1,0.09841901,1511209904,Regular,167e499204e77e347c2b86ede36422ce99b1d05bab8cae5473cfa97703d39ee2
9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371,-1,2,1,0.09601379,1511172368,Regular,e989f3458664593710eccaa4a5627003e15154c45666534af4c60cc548c94df7
e989f3458664593710eccaa4a5627003e15154c45666534af4c60cc548c94df7,1,7,1,0.09601379,1511170651,Regular,9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371
be1272c4bf7530bf4dedb611c5a1de29a0054158e0f9327a331b0ef145fdfeaf,-1,14,1,0.09529415,1511138141,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,81,1,0.09529415,1511135863,Regular,be1272c4bf7530bf4dedb611c5a1de29a0054158e0f9327a331b0ef145fdfeaf
86f18085823c0f3118f7d169a837d4c6af781d0d075078c74dff9680bcf2d760,-1,6,1,0.09590992,1511101741,Regular,6d2f2ff6f86d367a8274fbcaa7792c7d36e421cfcf00ffbb55fc6fca38e1b887
6d2f2ff6f86d367a8274fbcaa7792c7d36e421cfcf00ffbb55fc6fca38e1b887,1,15,1,0.09590992,1511099140,Regular,86f18085823c0f3118f7d169a837d4c6af781d0d075078c74dff9680bcf2d760
2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10,-1,36,1,0.09626988,1511070382,Regular,380ce925dceb90ebd60decfa471c289a931e291dee8bcb5c22ff0693d37e24e0
380ce925dceb90ebd60decfa471c289a931e291dee8bcb5c22ff0693d37e24e0,1,18,1,0.09626988,1511056511,Regular,2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10
962ac001c17370b1c83709f0eb9f14396f68ca508b5882b8caef9f7f8c5e514c,-1,1,1,0.0951182,1511014944,Regular,d188f19b94314770d62402711157066c8a7f532190427e8cc8b4652b2cbef2ec
d188f19b94314770d62402711157066c8a7f532190427e8cc8b4652b2cbef2ec,1,8,1,0.0951182,1511014051,Regular,962ac001c17370b1c83709f0eb9f14396f68ca508b5882b8caef9f7f8c5e514c
6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373,-1,15,1,0.09947117,1510964252,Regular,7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c
7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c,1,35,1,0.09947117,1510962127,Regular,6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,99,1,0.09651754,1510930589,Regular,19e0feec712cd450ebd95766ce66098b2a2fe40d6a1c15bdcf9d0bc78ac01955
19e0feec712cd450ebd95766ce66098b2a2fe40d6a1c15bdcf9d0bc78ac01955,1,10,1,0.09651754,1510919878,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
eec7152dacef22ad2da60496891805470de31a5adf5cf6de4373d36acac89a5c,-1,10,1,0.09801461,1510880443,Regular,d65fe6bae4f93fa187a322243166a2e895375ac433ac7e905214e919090149e2
d65fe6bae4f93fa187a322243166a2e895375ac433ac7e905214e919090149e2,1,27,1,0.09801461,1510879268,Regular,eec7152dacef22ad2da60496891805470de31a5adf5cf6de4373d36acac89a5c
c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0,-1,29,1,0.09665964,1510846746,Regular,6a41e0dff52d343bd1512d968e5746f4bb4ba5c05c54ba9c8c6ec89009d6bd55
6a41e0dff52d343bd1512d968e5746f4bb4ba5c05c54ba9c8c6ec89009d6bd55,1,22,1,0.09665964,1510840226,Regular,c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0
b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013,-1,88,1,0.09948182,1510812093,Regular,e745073f133bf77ccda2a763dd2a873dc8e941c96ea7f0cfd78009c23c1c3c1d
e745073f133bf77ccda2a763dd2a873dc8e941c96ea7f0cfd78009c23c1c3c1d,1,5,1,0.09948182,1510807983,Regular,b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013
33e78959b33186ebbdd0ffa348d230442cb67587787137669b3615e4fdf54f08,-1,9,1,0.09782968,1510772569,Regular,b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767
b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767,1,12,1,0.09782968,1510770963,Regular,33e78959b33186ebbdd0ffa348d230442cb67587787137669b3615e4fdf54f08
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,137,1,0.09937763,1510727091,Regular,3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd
3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd,1,56,1,0.09937763,1510725440,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff,-1,40,1,0.09679598,1510693704,Regular,c9152446f556d155353d024227c1f0f41b42c362bdac5089ff948ba0c9ff8f68
c9152446f556d155353d024227c1f0f41b42c362bdac5089ff948ba0c9ff8f68,1,2,1,0.09679598,1510691121,Regular,f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff
2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07,-1,4,1,0.09610653,1510659648,Regular,20e970f21b6b3eb704edf905cf82c2dde1f069dcde12e43959b9e41bfc1bbf6e
20e970f21b6b3eb704edf905cf82c2dde1f069dcde12e43959b9e41bfc1bbf6e,1,9,1,0.09610653,1510657950,Regular,2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07
60a3d681865884a34d27cb86a2f005f0a6de6e39181d8fff3f4aa3d5ffcb2227,-1,3,1,0.10011787,1510616981,Regular,6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728
6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728,1,64,1,0.10011787,1510611082,Regular,60a3d681865884a34d27cb86a2f005f0a6de6e39181d8fff3f4aa3d5ffcb2227
7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31,-1,2,1,0.09558522,1510583688,Regular,f120ac73cc6562f4371b054a44b2f8ad87668ada9001812d00f0904e706b5f1c
f120ac73cc6562f4371b054a44b2f8ad87668ada9001812d00f0904e706b5f1c,1,1,1,0.09558522,1510583115,Regular,7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31
d3cd009e9c9e6fcb3ceb4b838fa9dc2f0db4c3deef07b57eab574c27eca4b640,-1,15,1,0.09640332,1510539164,Regular,2cbdfab8b5a5517ee6459823b43e079677ad663ccb8f1ed891f2000df79dbe31
2cbdfab8b5a5517ee6459823b43e079677ad663ccb8f1ed891f2000df79dbe31,1,21,1,0.09640332,1510536883,Regular,d3cd009e9c9e6fcb3ceb4b838fa9dc2f0db4c3deef07b57eab574c27eca4b640
57ce8f2b53476fe049222cd9cea1ca4480b0cf6774992999bb18ce1e17f2fce5,-1,4,1,0.09575205,1510507396,Regular,75a6b79c36c78e934a8120856cca2b314c6fbfe307e0aa1d6daefcf70d744b21
75a6b79c36c78e934a8120856cca2b314c6fbfe307e0aa1d6daefcf70d744b21,1,19,1,0.09575205,1510505114,Regular,57ce8f2b53476fe049222cd9cea1ca4480b0cf6774992999bb18ce1e17f2fce5
8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5,-1,9,1,0.09565267,1510468624,Regular,c29ba3eb242696ef71f8b2523ff316b6bf078e49991566bacfc3482e84154db2
c29ba3eb242696ef71f8b2523ff316b6bf078e49991566bacfc3482e84154db2,1,4,1,0.09565267,1510466884,Regular,8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5
b139b9f76c71fc12d6e4b0198dbeb87f1474187fc83253a38fdd76d10db827c8,-1,8,1,0.09726166,1510435018,Regular,b3a1a4f272153897102d6c9654d1fe00e6f2ed5142973ba208368494db44cb9d
b3a1a4f272153897102d6c9654d1fe00e6f2ed5142973ba208368494db44cb9d,1,20,1,0.09726166,1510433199,Regular,b139b9f76c71fc12d6e4b0198dbeb87f1474187fc83253a38fdd76d10db827c8
aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8,-1,54,1,0.09636584,1510391136,Regular,dd795807c049b8d14eaffc439dd5592eb19b0230ebd392bdc4d877cfd155c755
dd795807c049b8d14eaffc439dd5592eb19b0230ebd392bdc4d877cfd155c755,1,28,1,0.09636584,1510389306,Regular,aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8
c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c,-1,61,1,0.10557115,1510345553,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,29,1,0.10557115,1510344799,Regular,c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c
c4fc3300202519174534badc59ebadd19039ae24ca494205cf6d65058f6e7d54,-1,22,1,0.09640375,1510319945,Regular,cb5ecbcb4df4d4b13dccc268143432aa3531aa414bc1ecb8c36bd9d5effdffad
cb5ecbcb4df4d4b13dccc268143432aa3531aa414bc1ecb8c36bd9d5effdffad,1,6,1,0.09640375,1510315440,Regular,c4fc3300202519174534badc59ebadd19039ae24ca494205cf6d65058f6e7d54
6378e3c24f80a5f9d56be7461a3fe56e9f5848bbaa770b4af5cb64f4604ed080,-1,13,1,0.0961846,1510288135,Regular,f20eaca06e61ab5a1cfd17874c6ccc1bb4acee8a7f51929860efb76f39b15a93
f20eaca06e61ab5a1cfd17874c6ccc1bb4acee8a7f51929860efb76f39b15a93,1,15,1,0.0961846,1510287460,Regular,6378e3c24f80a5f9d56be7461a3fe56e9f5848bbaa770b4af5cb64f4604ed080
c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b,-1,9,1,0.09651937,1510264222,Regular,f1a4f8fed5751036084cd953bc25fe5452674283c1894cbcc87c9cfece9f0856
f1a4f8fed5751036084cd953bc25fe5452674283c1894cbcc87c9cfece9f0856,1,24,1,0.09651937,1510261235,Regular,c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b
5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df,-1,13,1,0.09655135,1510226363,Regular,c55c3c0785219b25793b8a6dc8f33a33151cbfc6ed5ddf100dfd12888aded964
c55c3c0785219b25793b8a6dc8f33a33151cbfc6ed5ddf100dfd12888aded964,1,4,1,0.09655135,1510225466,Regular,5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,53,1,0.09584535,1510194975,Regular,ea23ae61a2a6712eec9e874956414f6aa9cdbebada9bf3fe3d3d61a28c3b3739
ea23ae61a2a6712eec9e874956414f6aa9cdbebada9bf3fe3d3d61a28c3b3739,1,20,1,0.09584535,1510192389,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
0370919b72eaef60cdc7a816f06de807516a3d5d0f251b68efb947b4a97e1822,-1,13,1,0.1017569,1510159177,Regular,0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10
0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10,1,69,1,0.1017569,1510157413,Regular,0370919b72eaef60cdc7a816f06de807516a3d5d0f251b68efb947b4a97e1822
