tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb87a4fd90407e11a9129af7bc2c351c0000926e82d2b490560615c67f12eca7,-1,0,1,0.21295898,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,524,1,0.21295898,1530856082,Regular,eb87a4fd90407e11a9129af7bc2c351c0000926e82d2b490560615c67f12eca7
0f98043aa1221a0a2c50f0d3c3046f107757aecd7a6cbf04e264a3d9c69806e2,-1,0,1,0.23489703,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,411,1,0.23489703,1530756954,Regular,0f98043aa1221a0a2c50f0d3c3046f107757aecd7a6cbf04e264a3d9c69806e2
df0df525d6c906a16cb320adf6cedd7e9cbaf2b9608c432c88ee7dfbb0c82ac1,-1,0,1,0.22865334,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,524,1,0.22865334,1530670592,Regular,df0df525d6c906a16cb320adf6cedd7e9cbaf2b9608c432c88ee7dfbb0c82ac1
f221274a7b901eb166f2ae122cf5e8e80cbd72546e335a9ebc9cbf846f21cb2c,-1,1,1,0.24700613,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,341,1,0.24700613,1530584180,Regular,f221274a7b901eb166f2ae122cf5e8e80cbd72546e335a9ebc9cbf846f21cb2c
f09b999259f722e84f03ef571481c6ffb28ba54c092fa9fc256331f6b9fd93e0,-1,0,1,0.23627518,1530501181,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,518,1,0.23627518,1530498439,Regular,f09b999259f722e84f03ef571481c6ffb28ba54c092fa9fc256331f6b9fd93e0
3dfb0fa45672f8eeb511704bfc52f4b6beaf8ca9c867cf6b706448c9f5cce4e5,-1,1,1,0.21445436,1530413487,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,5,1,0.21445436,1530411455,Regular,3dfb0fa45672f8eeb511704bfc52f4b6beaf8ca9c867cf6b706448c9f5cce4e5
ef774f9ebd12a67b9e130d67b4670d99bb487f72fd457170af6241e527ea0252,-1,0,1,0.23603613,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,257,1,0.23603613,1530325304,Regular,ef774f9ebd12a67b9e130d67b4670d99bb487f72fd457170af6241e527ea0252
dcecd9669cd02ec42544533ded37ac5282e1b93ba1d07ef3ca9139b59ef98424,-1,0,1,0.22909631,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,22,1,0.22909631,1530238961,Regular,dcecd9669cd02ec42544533ded37ac5282e1b93ba1d07ef3ca9139b59ef98424
3cd087f1f0eca9fb45de316a5ebd80f765a9d5c4a679b1e465deb6951e47913a,-1,1,1,0.26317572,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,113,1,0.26317572,1530152134,Regular,3cd087f1f0eca9fb45de316a5ebd80f765a9d5c4a679b1e465deb6951e47913a
89350cd40cecf7c83238ab99e0fcb058a234ae4df2e2ba9368d9b29e4b578c61,-1,0,1,0.29312504,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,169,1,0.29312504,1530066006,Regular,89350cd40cecf7c83238ab99e0fcb058a234ae4df2e2ba9368d9b29e4b578c61
7c4cac1e7c9ceea65d2ab6c2485b8b846a2320cbb85b4921f37c330aadbbad7e,-1,0,1,0.25849277,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,24,1,0.25849277,1529985106,Regular,7c4cac1e7c9ceea65d2ab6c2485b8b846a2320cbb85b4921f37c330aadbbad7e
89587d20785326892e242fd9ccda30c2b62eef779224bfecefa86754496ad8e9,-1,1,1,0.26324111,1529895524,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,340,1,0.26324111,1529893460,Regular,89587d20785326892e242fd9ccda30c2b62eef779224bfecefa86754496ad8e9
4a765c1a16898072462c12b45f64813a26c49c95864bfa63d41f95ec8ea5fc03,-1,1,1,0.20293566,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,483,1,0.20293566,1529807126,Regular,4a765c1a16898072462c12b45f64813a26c49c95864bfa63d41f95ec8ea5fc03
9eaf918149637b3cf372d8f5e3c775afa3d051de3408c1ad4b0bee3b4f067b17,-1,0,1,0.11679973,1529722294,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,339,1,0.11679973,1529720430,Regular,9eaf918149637b3cf372d8f5e3c775afa3d051de3408c1ad4b0bee3b4f067b17
73b9bff28cd8b9a2043d8b5c6124b12050f1862c386b7c15623a8ab1153f0f4a,-1,0,1,0.11080457,1529639554,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,347,1,0.11080457,1529637919,Regular,73b9bff28cd8b9a2043d8b5c6124b12050f1862c386b7c15623a8ab1153f0f4a
8ebcbdf08eb5252a3ae6802044a24f717e78866ad70e403eab766249e1ca34df,-1,1,1,0.11355887,1529557442,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,278,1,0.11355887,1529556881,Regular,8ebcbdf08eb5252a3ae6802044a24f717e78866ad70e403eab766249e1ca34df
4d44ea114aa407829a63eaae58cb40318f1f9a2d1651269b3f8f031d15ae24bb,-1,0,1,0.11945893,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,702,1,0.11945893,1529461067,Regular,4d44ea114aa407829a63eaae58cb40318f1f9a2d1651269b3f8f031d15ae24bb
52ac00e182c3a8f4b072bd0a26079f7a3c27ed7a606d20cae0b82897cf3f3f79,-1,1,1,0.17263138,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,234,1,0.17263138,1529374776,Regular,52ac00e182c3a8f4b072bd0a26079f7a3c27ed7a606d20cae0b82897cf3f3f79
