tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
856571e7b1d79ec1e1451a22101b17c1a0aa063d4212f5764b07b98326c68a34,1,2,1,0.01884338,1578537447,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
3e02f92f4be3a7ad25cd0cdb525ab963f9f30f54f4ddd96c644820d194861309,1,2,1,0.01921965,1578520208,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
405ab630f2f6a958a2b4c4247c2275603a07b82837ce308f93a4c5c252619f9e,1,2,1,0.01903067,1578468406,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
4ba796661cc2a69b0bd27446145c9c2dba7c72dacf1af98d3048c81994c511c3,1,2,1,0.01903067,1578421628,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
87069646d0bfbd5fa2cf2d6cfb6f0a9c157b9ad8704960fa56cf041a24347e17,1,2,1,0.0190307,1578415360,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
aee24e58b9687f4ef4b5db15c9be27954f9c38174d9766ada9584b305b228f98,1,2,1,0.01884346,1578366898,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
aef1481a3ddf0166d4b693dbff1c928935a23a72a4fd67879c071998dddedd8e,1,2,1,0.01903067,1578308128,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
9a904cdb08b7b39fdfeae878f3a73518552b6be608b9aac0b687e2d1e210ecd1,1,2,1,0.01903064,1578162706,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
8d0f4a86e538f23fcd34922a8f76ad0ef6563cc1e2818c933e1414cbea6bb3b8,1,2,1,0.01903069,1578125056,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
2c07f31248af48a0664124788be63b2f59b6267c560c94a40c8e987cbe932ca2,1,2,1,0.01941037,1578119795,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
3547c19ff568aca565615d1277e91266f18f6467a0521ad71c7d150e6dd95da1,1,2,1,0.01903193,1578016494,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
c99de63b3bed79a06548af2ba67f71bde8c1f3f91931b98f64035e2854b60843,1,2,1,0.01903203,1577912745,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
e7329b2499346bef6a57819e88030bc9de8c4c6936fb45eef8952e0b01c30d16,1,2,1,0.01941185,1577842316,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
c9a660450a11e3c5ae3b052f13e61e92714e5f0158446d6bc8ace3f33b7e35d0,1,2,1,0.01941185,1577792255,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
e601900f74289bc34243b6069276e2a3ae883d3a8bf31713501ab948a55ddecf,1,2,1,0.01903208,1577718415,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
183f5ddabacb79dbfdee0b2b7bc3c0172fa4d01427822e4e79a2803cfe0108db,1,2,1,0.0190317,1577682975,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
5528c5c327d9c1b0dada1607454ac770c8d43b2f92ca4f15480f72d230741c31,1,2,1,0.01903202,1577532268,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
4951d7f6856888acf75e16eb6922c409794b7e50c585faa70fc80e7bae9a8e9f,1,2,1,0.01922111,1577520070,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
d01fe0a2179b48c1cc8d970fb8e16426739e1c9141bb2810b85f6fcf36e7db04,1,2,1,0.01903181,1577494085,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
fa5c57689a6222a48261c392be2ef5ef9e6756fa7743fbfbcaf0f589bf6dd7e0,1,2,1,0.01941184,1577481418,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
a32387c4a8271c34213cecbc46e3e33775861548ae8c93c631017c90dab2cd16,1,2,1,0.01922095,1577293456,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
e14f0722fd941f8455a11c4f29722da4ae6a6e5916006792ce628578c2bfb1be,1,2,1,0.01960454,1577210462,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
235ce1fe0e78cd24e136e6c3507882330307491cafa2a3ce2b14b0bfbb86ecf2,1,2,1,0.01922093,1577168399,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
096d032941ed94f2d473fa8223d5cffcb51407bef5df1319549b06cc9ef0a2c5,1,2,1,0.01922111,1577162111,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
685fba5618b0ce55eab83a11b7fa0c48baf1b719f13433171c24e4a4afe95cbd,1,2,1,0.01922091,1577141984,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
6e31e576ecb662b0b492ffbf1129f4ee710c093e29fcd2a0e6f5e168d45994e7,1,2,1,0.01922106,1577001765,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
7e5b14820643d8c511ba89f6f211e1105f77f13f175a3d79a5cfddd4f1967444,1,2,1,0.01922088,1576933092,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
c95ffdfbd6f40aa05691b280159b5172e406cd8b5bf7cd4dba5802ed2153bd35,1,2,1,0.01922088,1576918547,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
0e72007b1b9bd8b7729358f631eb90bbff403a6d4f8a4218bb54ce38d2c991f9,1,2,1,0.01922083,1576914098,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
162494d1fcd532ccfbe82eee6e1b86815c9c85b329b10b7899fa5c43bc7d4ce4,1,2,1,0.01903181,1576891766,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
9a512ea24497dd460bb9a91d4c2ba3bc168907ad48f1ffea8672be1a8a97e49c,1,2,1,0.01922095,1576874093,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
f4774f25d7abdd46e7686e586ebbbba7ab964aa9fb5cc23bb1907fa24b5497c2,1,2,1,0.01903203,1576856312,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
996055628d151bf25ae07ee13cefb3205f5e58cfc3b1b2701f09deb847e12575,1,2,1,0.01922106,1576816128,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
cc85457287b54d1ae3f22f6c78dca0eb9bed88f777c7b4fc1d9ffe232ba991be,1,2,1,0.01922114,1576812016,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
4fe8b3793dbce440d1441b5d8cb17b1f228734487c69df456880bd912f0d23fa,1,2,1,0.01941185,1576764614,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
af567494eaaf980c8cc4599975a90cd1de985604bb42128253a001bfab2c4120,1,2,1,0.01903181,1576756567,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
a1cd42264c94250faaf037d9b74d838cb3e6861b6b5db1c6550d6fa5e2aa3a2b,1,2,1,0.01941185,1576672699,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
2c6ab24a938d1a722b627da1b60a4ec23ce008b6d9359d8bf877d86bad943eeb,1,2,1,0.0196045,1576666011,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,31,1,0.02080859,1576621547,Regular,4724322b0e44ff9ab9ca2867c830a6b1cc29ff7204c54feee2c6dbb29ad588ed
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,162,1,0.02000307,1576621547,Regular,3294699bcdd411398a85cd4307632d183c39cff8e6be074578d66da5f3265bf0
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,46,1,0.02123045,1576621547,Regular,a21409d2232bf94cbe0d5e10f71e0e39fd4efc3f2235904773a0ac4750afc0ed
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,20,1,0.02060963,1576621547,Regular,2d4dcefe61037997ac26ed9c7182a66b9abb5b56632ffe0b2aae7727af8a38ed
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,297,1,0.02019852,1576621547,Regular,20d1fd704fd73b7f1711f3a928b7af113dbb48bde72ee8837f9a7cdd6a0134fe
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,15,1,0.02019852,1576621547,Regular,5c5df0b1cc1df1bcb12b64167daa4a99cda5ba0c53b6f48effea5c9d4cf3fff7
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,38,1,0.02060773,1576621547,Regular,37703c67f9b128232e7edbcef082a5d04835f3c572b7254e07e0cd52bac364f8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,73,1,0.01941484,1576621547,Regular,46d85f08abd1761fe85260dbb9b10314e2306f1f15d8721625130f9006590bf9
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,94,1,0.02020164,1576621547,Regular,23164433a692c43f759aa460f4894bc5a9d7d3ae3305cee7e236e54b7e387af9
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,115,1,0.01960871,1576621547,Regular,3bdb3079c62d8d0f269e4db22a77059fd923e4788f41e82e00e87cbb284603fa
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,145,1,0.02102215,1576621547,Regular,995e511310bd6db7e4ca03aa56ceaf1389c032b56b086beb05bb86112c6294fa
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,279,1,0.02040036,1576621547,Regular,85fee8520ee602810bf7dda01aa3f18dc75de0fd9133454ab7eb8646dfcac5fd
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,280,1,0.0210222,1576621547,Regular,3f3a4e3d51e1aa0e7dd832562a2fe2478a6781e7b94dd9408cae5b2f0c76c6fd
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,298,1,0.02101837,1576621547,Regular,12d7df4d7bc87ff2377c8b10b61c71e746340993c0aaa44d1c2b1a872c693efe
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,21,1,0.02081392,1576621547,Regular,20a48a54f238d1ca6f6bd95fb21e6d782bf5bf7e8a49194cccc10e5b20b611da
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,116,1,0.01999855,1576621547,Regular,728765945ad8f501faa5e5757f50b4caf3f5341d4445f68705b64c263d0553dc
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,108,1,0.01980522,1576621547,Regular,e19e1e67a3551f9c80c21313f57cb3828dc398d40ed5bf75b59d3935ed672bdc
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,25,1,0.02102215,1576621547,Regular,3ce53dcacc4915393f47306db05d23cccccf4a46a0574f3b514e29fcb7a43bda
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,94,1,0.02000156,1576621547,Regular,cb24e082cc25cb3dee3cd7b69400d0c09869f36963cc707bcb62642cb6810aea
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,102,1,0.02000156,1576621547,Regular,e1c72938fb4e5e3f8f2935ecb9674d6306714f2b7a68f602b5d82fc042772aea
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,121,1,0.01980051,1576621547,Regular,c27ddad017dda72e3ac6df1b19b735fc229c456629cf2b6dbbbef7f20127b8ea
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,162,1,0.02040542,1576621547,Regular,4147ade8740208a8ac89d18a147ac98c5c4fc6cb5d4b1827e7164a934e8cb1eb
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,187,1,0.02040205,1576621547,Regular,98f9f2e283f77cbfbaee57bcc6c12b5429e698ea20c215d9a106b11b7c2d6fec
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,190,1,0.01960597,1576621547,Regular,094f21bba197bef44db40ebe84f8263b8626f53deeeb9e2fd6373de6517581ec
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,74,1,0.01922264,1576621547,Regular,968cf2a07c741da6e9eddaaf262ce0a907d1bdd2cc9f3a346f289ae21c70b7e9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,81,1,0.01980357,1576621547,Regular,8224eeb91b24bc147e0220c1ebf2a73d84474a353e371386a135c7a9ff3bd3e9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,89,1,0.01980202,1576621547,Regular,852af5612f81b5b016bdb71f5380f983e75b5d8325aee2475c41998e6150efe9
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,164,1,0.02081394,1576621547,Regular,f96c7746e26308e61c206a3b55260eeed2824f02982a07e787e9d39565625fe1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,141,1,0.02040529,1576621547,Regular,720fb3eb4fdece257fb3f31a5fbb448f91f46f149c4b5e162c7dcfa351fee1e0
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,121,1,0.01960597,1576621547,Regular,f9cbf011995230e9582ec93aa059e38c06dc63a99e0704c8a0ffaeff414872e0
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,111,1,0.02000155,1576621547,Regular,e7c7b24d51fcc4f9345f2f26c6ba7edfe9902fd23a389c6e69071ab24fd951e0
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,100,1,0.02102209,1576621547,Regular,4c2b108699854c96514392fc492b0070260127614f3ea4ab24a9ce6693151ce0
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,107,1,0.02101852,1576621547,Regular,1d6cfb7036667139372e228c8ae9c5f502cd3207e2c1b73f1664f1e9c62d3be0
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,95,1,0.02186301,1576621547,Regular,63db0764f1f27fa9b08cb8aff84ffe958366b4b690679b0ab989bf862f31f1df
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,39,1,0.02123235,1576621547,Regular,1fab2b8365ecafa4f869daa8bcf95542f70d49de79f65563bfce1ac7bc9c8ede
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,72,1,0.02101684,1576621547,Regular,726eb84e274737158b54c07fdea1d614913bb0e1443e5c6350f28c8d65577cdf
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,73,1,0.02020318,1576621547,Regular,cb85678a69dce3175fadc2b76377c5f28b95cfff8eda3fe6c1b910dab9b384df
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,76,1,0.01922226,1576621547,Regular,6d105c0958100fc1bbdaba8ca6cc34a58ef1d5b26ec1403efdcdc989346b9ddf
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,208,1,0.02081578,1576621547,Regular,c00c387ea22d949933d4b838323023a55e674cdb8222e123f45307487e8d25e2
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,195,1,0.02000155,1576621547,Regular,2eae0cc61f6e2133609f795a6387844c81f910b8f7eefe01c3cc63a13b1be2e1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,174,1,0.01960732,1576621547,Regular,13b1e2a038839fc3fee781b57ee4a7dec5a5a3f307c7673f3b9554f871d189e1
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,67,1,0.01980361,1576621547,Regular,f8173d8c725e821228a404a7499c019beea608394c1b6a6dd2f489dafeb048e4
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,160,1,0.02060773,1576621547,Regular,dbabae4efafbafe33e9e1f2eb3602cfff0290b4b970fe933f4bc8071194e99e6
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,157,1,0.02000307,1576621547,Regular,d10ae544d6ed191eba98f605616e95276f60b0e4083cba608d0e5c6a19ad90e6
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,123,1,0.02000307,1576621547,Regular,ffe2370af8ffe6a124e7a9f23470c3d3018fe52d8e9ad058c2f9ab754b94c6e5
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,89,1,0.01960867,1576621547,Regular,db7186a2cd88540b3eae7a92198b95b40bb59f96d5e0d30cf698717b0d83eee4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,267,1,0.02000156,1576621547,Regular,c408d2186099d3306223e390fae7542054f96bde1a75e76adbe434a36b8a7bf7
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,264,1,0.02060607,1576621547,Regular,0df73b34a99129d4fd32b1e56f6e5b7fe77980b6b2378157b429f3c0b9f573f7
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,231,1,0.01980203,1576621547,Regular,c5f1f87b9947da6e8e9c17cb3e6696e20594041e33c5ef1111b399d135afc2f6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,223,1,0.01922244,1576621547,Regular,8d94f037b7e035ed72767f1c518ab1fe0e111ca603571c3da056313037887ff6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,203,1,0.02081394,1576621547,Regular,a9f3df6a0ed06265bd5d915683846ad623d3ff38508386b2d6393a139b0f21f6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,158,1,0.02164737,1576621547,Regular,305bd5b5ce827f6df6bc8a00172eceeb01281ea86c005ca66de346676b770df5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,142,1,0.02120699,1576621547,Regular,4da76b9acf099f92a5bebc301b9ac472d8e6027cdaa7be30269ee92a930e7cf4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,77,1,0.02019852,1576621547,Regular,a6502db8ab1c657d34090a07b57bdbd7f793255b19d3b4b388f2dbb2013617f3
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,74,1,0.01941185,1576621547,Regular,06d5d4376f59bd9870f0d3d06d652084eb901884d7ed0a19dc604a2270fafaf2
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,41,1,0.02144091,1576621547,Regular,2cee5fa215dd672e2d1f51b68bc5fde4890de21ab26923ed6796008575142cf2
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,37,1,0.02040375,1576621547,Regular,268a3dbc27840e9a20d43d24f24448978b8d59cde62b6e365bfd3b48508916f2
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,193,1,0.02143903,1576620383,Regular,9b2f3e965cf56a9a2a8ddc6d30c20c93b9180a2ed908aca23884aecae9ef24d7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,135,1,0.02081394,1576620383,Regular,ff89bd2d0e0262d75d96a7c651b98d0bf32fcc183141c22bb1820cbddadc0bd6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,100,1,0.02000004,1576620383,Regular,fb438ea01ebc65038395b2cea2530b525516ae26362168e69336b2aa196f57d5
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,103,1,0.02060938,1576620383,Regular,dafe77c4a94f7a1780d5e0225885e11de92781d131d64b3e74289bf226bc5dd5
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,35,1,0.02060607,1576620383,Regular,3302ae7f168623986d2ea0c626fcace6392e44578bdf1090cc70eba2bb5cb2d3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,25,1,0.02102216,1576620383,Regular,535efd061f84f1bf936ea70a2834fe7f2be6a9b473a3c7a2b57871ce6eeb5bd3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,7,1,0.02080859,1576620383,Regular,ede6ce4726f21f063fb07444b279973aa0691338c6dc89e216715dba18b3ffd2
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,271,1,0.01980508,1576620383,Regular,526f6f508f3d1bd1f0ac8a5ab5158bb98b20cebb3dfdb5e1e5276be281e5d9d8
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,267,1,0.01922226,1576620383,Regular,f58de304ef4c1a79b8137a0f5eff15b8b4891aa109e1dd2029062b438e96bfd8
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,200,1,0.0202016,1576620383,Regular,de8476869bf1183230bc44f9fcc9e3bcc8d53865e320448d4291bcd95e3a41d7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,113,1,0.02123045,1576620383,Regular,c0e37d2b3018d2c3392c28cc479b95f5cb8e4c2765e58ea8620a65a343d87ad5
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,121,1,0.02144276,1576620383,Regular,7b31bc69e20b5f08302e6fa8f74f797f1de205aa7dad899fe7f947393072cbd5
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,35,1,0.02060773,1576620383,Regular,14306dbe66280f790ba7bd580ccf87184526d518f29703f549cee4fb2cd23fce
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,107,1,0.02101839,1576620383,Regular,fbb86ce808af050ab4f834f90152d7dcdae6e2b4a3939872cc359847011318d0
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,78,1,0.01980356,1576620383,Regular,c3d35a5c8492130bdf77050e578f12c92ad92c996b7a106f162d3f6f413a89cf
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,52,1,0.02060963,1576620383,Regular,b9eac397e1b0db055bef21c2a6506806e1f48b0d8f2f1a39c24e6824098cd7ce
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,46,1,0.02081394,1576620383,Regular,ed0795b39833d167759e3f677d606507b53d642fd6fe1cf29397d32d81d78ece
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,16,1,0.02040367,1576620383,Regular,08bb57286ba3e8db54f13302989e0d30e0a2016dd823a64678fccdfeb1ffd9cd
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,220,1,0.02040205,1576620383,Regular,f535fead7e3619ad44374f1502855b5751a226629977ea4a984ac27e32acb7d2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,212,1,0.02060773,1576620383,Regular,36df79b7f2d90036f40bc92b8934d8fbd4e527892829317c1128ec2268fe7dd2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,207,1,0.0194133,1576620383,Regular,48de85991d91c9d47a6b110a7610113de96faab5c079400ac1eccea93b856ad2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,201,1,0.02020159,1576620383,Regular,837f36461709a2d7e4b6dc4887d1ecc72de07480a4122a82955b3a4c45a648d2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,165,1,0.02081213,1576620383,Regular,1ecc2cac2e3029a97595da2e4f3e4e4bdb46f1bef729b8d3b8f8f3e77ed383d1
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,138,1,0.02122646,1576620383,Regular,a726a6b7a44e4fb481506bde8cf89ddade27c15231676b1567b3effb21fcf2d0
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,116,1,0.02081572,1576620383,Regular,7da4c7ad96249e4478143bef877de3657a14afe00900c56060c3a341dd8e48d0
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,111,1,0.01922227,1576620383,Regular,95e67743e91d8649c20fbe3ea7d3520577b482d3b27cf1473799a52876c231d0
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,39,1,0.02081572,1576620383,Regular,ba6dbdadd85fce760b234ae51c901d1f3a8f63c7519f6810f770af48d6594bc8
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,182,1,0.01960596,1576620383,Regular,18c57d6b67263fcd4f6b68e35638978b388361c4b44f734bf438489ef278c0cb
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,115,1,0.01941334,1576620383,Regular,bbdfb1f3502ff17164953545514015bb36c13bcf8a543ad91047091f88de4dca
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,70,1,0.01922221,1576620383,Regular,c4747e166d9b14f93f76882e6aee308b5059e3ef8267426bc6e6834070c7fbc8
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,55,1,0.02000301,1576620383,Regular,d4d569a172e0ed83ff5f444963a2025daeb803be95e362987698f55952df87c8
