tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8566811d8862049d518b07f817b0aa1384a419f82827224563e4b87a2705207,1,3,1,0.09560188,1509082010,Regular,801212c3490a05c2e8ab4d8292b445eb6dfeba565c200be735e1268f77da534f
ffcb2f92426d7870fabe0a939382bd59060214f38a5f7926fe3f913070b86bf1,1,10,1,0.09517392,1509015610,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
8cc7320d0fb265586b62942d2383b90346001f509719b97ac036f0ca2b52184c,-1,4,1,0.0952518,1508945743,Regular,60071ea8ed144f34da6e7477aa7b367f27c3d49eefcd2440c20eff0397b8e841
60071ea8ed144f34da6e7477aa7b367f27c3d49eefcd2440c20eff0397b8e841,1,13,1,0.0952518,1508943821,Regular,8cc7320d0fb265586b62942d2383b90346001f509719b97ac036f0ca2b52184c
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,32,1,0.09585378,1508871814,Regular,2660b636bdd4023037a8e65e7b43da4dc49a6cd19eb1d135fa43534d940ce942
2660b636bdd4023037a8e65e7b43da4dc49a6cd19eb1d135fa43534d940ce942,1,9,1,0.09585378,1508860626,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
337947936d94f4eca856d17a06501b67b1061af94ff0a3e3c5a7ce36a1d6daea,-1,14,1,0.09645674,1508792869,Regular,b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc
b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc,1,8,1,0.09645674,1508786483,Regular,337947936d94f4eca856d17a06501b67b1061af94ff0a3e3c5a7ce36a1d6daea
9a6228dd60235aad16d51edf135c78b57767b26cace41b75150dcf1c7e5ccb92,-1,4,1,0.09563771,1508701129,Regular,c7006b0590cc9a9a8eac6197d039219c355125d1e3d5bf8179efc4df4a094d8e
c7006b0590cc9a9a8eac6197d039219c355125d1e3d5bf8179efc4df4a094d8e,1,3,1,0.09563771,1508700373,Regular,9a6228dd60235aad16d51edf135c78b57767b26cace41b75150dcf1c7e5ccb92
d5056bb4ba7eb2046fb366a580c6e54bf9818f8cce8a4818968f5598fd77e643,-1,19,1,0.09569357,1508667070,Regular,bfe3816241ef254627143f742c2f319d57872b4b68dc384cccc2a6c32bfcfeab
bfe3816241ef254627143f742c2f319d57872b4b68dc384cccc2a6c32bfcfeab,1,20,1,0.09569357,1508631925,Regular,d5056bb4ba7eb2046fb366a580c6e54bf9818f8cce8a4818968f5598fd77e643
9386071d774c68b96f93166a0e3c5547d79c3cf09ba754ea6795e27b39a9a04b,-1,14,1,0.09665215,1508564550,Regular,17c3ec15d156d8fe3108aee693b400f3b32aade40e751e855545dfef804a09d9
17c3ec15d156d8fe3108aee693b400f3b32aade40e751e855545dfef804a09d9,1,33,1,0.09665215,1508544317,Regular,9386071d774c68b96f93166a0e3c5547d79c3cf09ba754ea6795e27b39a9a04b
04558a16f81de96cedfddf463aa67e7f05bdf0ea5dee0649cab4c19ad5bf36d1,-1,0,1,0.09679607,1508476152,Regular,ff44887cfcada1c611ca60f93382db185adf77ea549a518eab30acf8f358bd60
ff44887cfcada1c611ca60f93382db185adf77ea549a518eab30acf8f358bd60,1,1,1,0.09679607,1508474121,Regular,04558a16f81de96cedfddf463aa67e7f05bdf0ea5dee0649cab4c19ad5bf36d1
cea959cc756de295bd53e3a073138bbd435d4cc7a1f3100156457e7a985d5a38,-1,15,1,0.09555608,1508415616,Regular,e6682ddfc39dbb291cf8d1440cbcaf356aaf4c25234917803df2caef20234d5d
e6682ddfc39dbb291cf8d1440cbcaf356aaf4c25234917803df2caef20234d5d,1,13,1,0.09555608,1508391800,Regular,cea959cc756de295bd53e3a073138bbd435d4cc7a1f3100156457e7a985d5a38
3c4a9d89cb742c29052c408daeb1105647308d588612d55bc496281bda17c5e8,1,14,1,0.09580351,1508312338,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
135460946eff812e654b5d056f87c9d6bd74826d8320f30d4256927790bd42a6,-1,55,1,0.09594596,1508234180,Regular,3fc84c1fe32808ac9e1fbde99225995ad8c4597dbfdea93275d27fad685e13a3
3fc84c1fe32808ac9e1fbde99225995ad8c4597dbfdea93275d27fad685e13a3,1,15,1,0.09594596,1508228574,Regular,135460946eff812e654b5d056f87c9d6bd74826d8320f30d4256927790bd42a6
da4016772d0eca040bd2339f2f7677dd893c49dd127969f96da0b645a66b0dfe,1,3,1,0.09508591,1508161069,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
0c9510012162cd55f0c6a7364185b99ca5a668df7e867a1b0d15795060a7339a,-1,3,1,0.09618399,1508077590,Regular,50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048
50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048,1,40,1,0.09618399,1508073930,Regular,0c9510012162cd55f0c6a7364185b99ca5a668df7e867a1b0d15795060a7339a
3ad90ec74bdb4fc4b04b7acd4d251fe6b301fd01dd14574250cae7b82198d7d9,-1,2,1,0.09757051,1508007905,Regular,b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,27,1,0.09757051,1508002780,Regular,3ad90ec74bdb4fc4b04b7acd4d251fe6b301fd01dd14574250cae7b82198d7d9
d15f12a8a922ad702246f18b89560c18172f568b04acba3ff703f0bb9f3da501,-1,11,1,0.09500285,1507893606,Regular,dfe29a4a11286293ba7f367a2c38735d1db2300f8ad15696c41ebf45e7590365
dfe29a4a11286293ba7f367a2c38735d1db2300f8ad15696c41ebf45e7590365,1,23,1,0.09500285,1507882978,Regular,d15f12a8a922ad702246f18b89560c18172f568b04acba3ff703f0bb9f3da501
65495fdd726c6e7d654fb27a8377ad8b6b40318e4e855dd0f2f0aef66a3fddef,1,13,1,0.09721497,1507814914,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
62bf9d93136368f7dca5210428a35e6e7c159764ffc95fa6f20acf4b3f8a0bc6,-1,13,1,0.09901152,1507763423,Regular,0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589
0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589,1,106,1,0.09901152,1507760527,Regular,62bf9d93136368f7dca5210428a35e6e7c159764ffc95fa6f20acf4b3f8a0bc6
78eba59c32e4f3c9fdcebcce000efc54f820c442f329284e0860c4e15b60f2c6,-1,41,1,0.0952191,1507714740,Regular,498ac246fbc87b9acb3429693f479b4d4599d00c1943848e5a8b859bee8585a2
498ac246fbc87b9acb3429693f479b4d4599d00c1943848e5a8b859bee8585a2,1,19,1,0.0952191,1507694870,Regular,78eba59c32e4f3c9fdcebcce000efc54f820c442f329284e0860c4e15b60f2c6
89144e1522ea387403f118d83508b60e26190433b4f88fa326c13c440c2cad6c,-1,9,1,0.09540688,1507647492,Regular,9ad9deffa9b655e5f1959874a6c95afe6a3bdbcfefcea49026966f446af38728
9ad9deffa9b655e5f1959874a6c95afe6a3bdbcfefcea49026966f446af38728,1,19,1,0.09540688,1507645939,Regular,89144e1522ea387403f118d83508b60e26190433b4f88fa326c13c440c2cad6c
4032349d76d450d6ab5db4e6aeb739a4a33c161a414fd7d2dcc953fcd1bbc50b,-1,6,1,0.09669994,1507593441,Regular,339b61999bf4316c1f75d15452562b9344c07c3be535bc19a8bbd79e48e10816
339b61999bf4316c1f75d15452562b9344c07c3be535bc19a8bbd79e48e10816,1,16,1,0.09669994,1507591208,Regular,4032349d76d450d6ab5db4e6aeb739a4a33c161a414fd7d2dcc953fcd1bbc50b
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,140,1,0.09574657,1507547288,Regular,48213af0c4b67f91c482151533876c5759dc941ad5c76a89f86d38b8336623d7
48213af0c4b67f91c482151533876c5759dc941ad5c76a89f86d38b8336623d7,1,9,1,0.09574657,1507535944,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
20e0c6034a1e13e94b062e6065f52da87291e9cfef7b3ea4f808a361a852a848,-1,57,1,0.09802915,1507489501,Regular,3e5b5d3ffd7134be462131cd2f2ea4fbedfbfda71213ab3937a8a5162e3515d5
f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93,-1,80,1,0.09801074,1507473379,Regular,e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2
e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2,1,34,1,0.09801074,1507469268,Regular,f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93
709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab,-1,9,1,0.09639264,1507422200,Regular,9e53c1ac38bb852abe9abc995b48f00e5031bdaf07bedf52c4e37bee889f703d
9e53c1ac38bb852abe9abc995b48f00e5031bdaf07bedf52c4e37bee889f703d,1,4,1,0.09639264,1507410531,Regular,709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab
936879c2f8114aa1a6b53c7597374472961d59fca8134fbfce45595ebb4c47c4,-1,61,1,0.09565101,1507365905,Regular,ef161faf98df94b191c06ef891ab7f280e652299749a2d62c855891ab0aaf57b
ef161faf98df94b191c06ef891ab7f280e652299749a2d62c855891ab0aaf57b,1,35,1,0.09565101,1507358358,Regular,936879c2f8114aa1a6b53c7597374472961d59fca8134fbfce45595ebb4c47c4
59c53d61c430db4f9ee51b47bc98e13d52bac96f89a0dba7bf9d38832091c170,-1,2,1,0.09639515,1507307919,Regular,de3462706fa1f86a64f32dcdd4b22ebc4926460171e96000aaedb71fbd50ad00
de3462706fa1f86a64f32dcdd4b22ebc4926460171e96000aaedb71fbd50ad00,1,11,1,0.09639515,1507307038,Regular,59c53d61c430db4f9ee51b47bc98e13d52bac96f89a0dba7bf9d38832091c170
50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2,-1,27,1,0.09513024,1507250110,Regular,cc9a0b89cfb38a9735da79bc7acbfd75d26ad91356713d5c0161d00ee77ab950
cc9a0b89cfb38a9735da79bc7acbfd75d26ad91356713d5c0161d00ee77ab950,1,23,1,0.09513024,1507247690,Regular,50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2
c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e,-1,50,1,0.09548145,1507168712,Regular,47965ef04e09076ef69f69a65a3af874b3f1bd6f0def79c505711c88f4514240
47965ef04e09076ef69f69a65a3af874b3f1bd6f0def79c505711c88f4514240,1,16,1,0.09548145,1507164224,Regular,c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,156,1,0.09780316,1507161918,Regular,a7b3cb2483c8ccf3c57ae887336365cc3c2b1ae20c5f5627f2945a2950397ed0
3e5b5d3ffd7134be462131cd2f2ea4fbedfbfda71213ab3937a8a5162e3515d5,1,42,1,0.09802915,1507119343,Regular,20e0c6034a1e13e94b062e6065f52da87291e9cfef7b3ea4f808a361a852a848
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,33,1,0.09647185,1507059004,Regular,5c43a12bd2db9637fce7d15693856f95a58b74145d0426f0c7b9f8694e8c8a4b
5c43a12bd2db9637fce7d15693856f95a58b74145d0426f0c7b9f8694e8c8a4b,1,1,1,0.09647185,1507054686,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
a7b3cb2483c8ccf3c57ae887336365cc3c2b1ae20c5f5627f2945a2950397ed0,1,7,1,0.09780316,1507003097,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
162efbb0114e4b14a1073dd6b1ca1c5223928a2baf021c08e04e2ad966559235,-1,11,1,0.09587467,1506962324,Regular,44262ede938af4749d294edeb4caa320c19850d28df0c5e8152dceabcc057abb
f36c9e2f56207c7fbf9d9a059df5d2f5bc07d536e5590c9d20797218f2897acf,-1,28,1,0.0950365,1506948776,Regular,ab66d2700ca2f619e8f34b83283ba0cb0ebc92ab928640bc132ea6c5340fcf41
ab66d2700ca2f619e8f34b83283ba0cb0ebc92ab928640bc132ea6c5340fcf41,1,23,1,0.0950365,1506945664,Regular,f36c9e2f56207c7fbf9d9a059df5d2f5bc07d536e5590c9d20797218f2897acf
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,138,1,0.09626354,1506911223,Regular,65ca857f18214e1768174b621eee6723e3f2962092b66c2ca00fc9dc07a8149a
b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9,-1,37,1,0.09534718,1506904135,Regular,0a8d87bbacbddba11468bf4d61813207daa210bf5a0b2c91b8a90934ea91ee8c
0a8d87bbacbddba11468bf4d61813207daa210bf5a0b2c91b8a90934ea91ee8c,1,7,1,0.09534718,1506901304,Regular,b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,9,1,0.09759508,1506867081,Regular,10c89155259441b73836326b86d1f791b023f978d42b8fddd835bbdad8da8977
10c89155259441b73836326b86d1f791b023f978d42b8fddd835bbdad8da8977,1,26,1,0.09759508,1506856701,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
44262ede938af4749d294edeb4caa320c19850d28df0c5e8152dceabcc057abb,1,5,1,0.09587467,1506813393,Regular,162efbb0114e4b14a1073dd6b1ca1c5223928a2baf021c08e04e2ad966559235
65ca857f18214e1768174b621eee6723e3f2962092b66c2ca00fc9dc07a8149a,1,0,1,0.09626354,1506749999,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,106,1,0.09607111,1506737514,Regular,14acdf01a5ab1cfe15625a72346da4d6ea94e4e7380ba4e598c94d8ab043c7c5
732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e,-1,33,1,0.0960784,1506697806,Regular,87993dc0527de5209cdfaf57023ee11f88d4d40ccb21db7f79db5b791f64837d
87993dc0527de5209cdfaf57023ee11f88d4d40ccb21db7f79db5b791f64837d,1,5,1,0.0960784,1506693936,Regular,732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e
c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73,-1,39,1,0.09595458,1506661121,Regular,6c291f7035225085fa387d826e7353740ec8c1f156fa4aee192b981c5167ccc0
3753614410ef88674f0507d8d9ca588982b956cf166414b6cad4168c0f1dd326,-1,15,1,0.09502196,1506645824,Regular,52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24
52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24,1,49,1,0.09502196,1506645028,Regular,3753614410ef88674f0507d8d9ca588982b956cf166414b6cad4168c0f1dd326
83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f,-1,68,1,0.09527922,1506628937,Regular,93f28c0d492d4582d26fdd46b57326b0c7d1c2100bde5c0d30ebc996fe1e3f7e
93f28c0d492d4582d26fdd46b57326b0c7d1c2100bde5c0d30ebc996fe1e3f7e,1,13,1,0.09527922,1506609419,Regular,83587cad9b1c6f8568378320cc38ccca97121738c5a5ed4c41c30ca54e0eb65f
6c291f7035225085fa387d826e7353740ec8c1f156fa4aee192b981c5167ccc0,1,5,1,0.09595458,1506548979,Regular,c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73
978db5c4a60496846391bc826c177a641f6647efbc47498fbc9c674cd2b37f07,-1,13,1,0.09524063,1506514223,Regular,defa60cc09a060aa1abcff62e862e83be314f4eaf5c6fdcea3ea69558510e646
defa60cc09a060aa1abcff62e862e83be314f4eaf5c6fdcea3ea69558510e646,1,54,1,0.09524063,1506500633,Regular,978db5c4a60496846391bc826c177a641f6647efbc47498fbc9c674cd2b37f07
14acdf01a5ab1cfe15625a72346da4d6ea94e4e7380ba4e598c94d8ab043c7c5,1,0,1,0.09607111,1506438710,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
fe57c241aa3f3c81e0683c0c3d911bc31fc2f6b0c69d7366482a031f3bd15de7,-1,19,1,0.09590345,1506390551,Regular,4037a2932c7ee22ddbce5990c32d8abc90735c2621911328211d54fe1fd59442
4037a2932c7ee22ddbce5990c32d8abc90735c2621911328211d54fe1fd59442,1,13,1,0.09590345,1506387360,Regular,fe57c241aa3f3c81e0683c0c3d911bc31fc2f6b0c69d7366482a031f3bd15de7
e4a94a610f4e7803bc0da3d872103c9e234f09f9d478c0caaf0d7e35260cc8ee,1,4,1,0.09822455,1506333412,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9,-1,15,1,0.09615642,1506276504,Regular,74943c095201a15266cbb9721a14a9fcbbcce8f76f6a70e8f75888fd30b50e5f
74943c095201a15266cbb9721a14a9fcbbcce8f76f6a70e8f75888fd30b50e5f,1,25,1,0.09615642,1506275069,Regular,52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9
64748702d3d228d1b586e2849e0a57cdb3a34b4eab3ff2340cf3e642fd88d21b,-1,5,1,0.09600216,1506236628,Regular,863a1517d2a49f26d5c24764b329178f39642120c230d9ad540195b2115fc73e
863a1517d2a49f26d5c24764b329178f39642120c230d9ad540195b2115fc73e,1,1,1,0.09600216,1506228491,Regular,64748702d3d228d1b586e2849e0a57cdb3a34b4eab3ff2340cf3e642fd88d21b
