tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e32c924c75db0601c108a4e809bab06a152c1e56887935b6a1764b6cb97f89,1,23,1,2.10749922,1540924251,Regular,bcca6280e372b189f40df3068f02d75527555a5e779348e17ad869a067ef102e
1c05f0c6c4902f7e08c4dfb82adb670488b09eb3139b64d2a73115952e71fc25,-1,2,1,2.10803372,1540921208,Regular,d9b2b641278f65e70c0033dd20e26abc7f3c85235a09b6be5685043f9550db71
d9b2b641278f65e70c0033dd20e26abc7f3c85235a09b6be5685043f9550db71,1,20,1,2.10803372,1540918647,Regular,1c05f0c6c4902f7e08c4dfb82adb670488b09eb3139b64d2a73115952e71fc25
45d365e1ba368ce8ca0843aed1f8cb400d50aa1b5b8b7ebc022e3bd9cf3d148f,-1,7,1,2.10417807,1540918385,Regular,58eb95aaf8735d4b18974a0ec2a3adfc733255597af71a884dac5a3f43b40e7b
58eb95aaf8735d4b18974a0ec2a3adfc733255597af71a884dac5a3f43b40e7b,1,15,1,2.10417807,1540917486,Regular,45d365e1ba368ce8ca0843aed1f8cb400d50aa1b5b8b7ebc022e3bd9cf3d148f
cfb3931aee1a9235d32ceed90d3eaf8c2678e739b0cfdd2b9913a7f9487dbc7a,-1,2,1,2.0845571,1540917486,Regular,eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac
eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac,1,8,1,2.0845571,1540915707,Regular,cfb3931aee1a9235d32ceed90d3eaf8c2678e739b0cfdd2b9913a7f9487dbc7a
05212841336ed9e28619a62fea5530908814f269c51701bb6b0ecd25836adc2e,-1,5,1,4.21141042,1540900594,Regular,e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a
e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a,1,14,1,4.21141042,1540897445,Regular,05212841336ed9e28619a62fea5530908814f269c51701bb6b0ecd25836adc2e
ddb7778758dcd2359bcc08a95a83279c023aab4c4f848fe8cdb3db4c06ff2b8f,-1,10,1,2.10167156,1540887748,Regular,ad23fb2f33f768047721c5c174df067259b78b1c7c3792732a905968f1d759cd
ddb7778758dcd2359bcc08a95a83279c023aab4c4f848fe8cdb3db4c06ff2b8f,-1,9,1,2.09874235,1540887748,Regular,60a8c35b4d6cf28e067a38b6e7b52c9fcdbb5c217ee7b7a6bc7a2115e9423865
ddb7778758dcd2359bcc08a95a83279c023aab4c4f848fe8cdb3db4c06ff2b8f,-1,8,1,2.08474192,1540887748,Regular,d6b6a61cefa1f4f581a998455087aad900d7bee33db451f0921950c6d82e9215
25ff082749e2369d96575b2a803b1343c18e1597c640ced7441b2d784c41e45f,-1,6,1,2.07924655,1540885158,Regular,17a09824247b31cbe36eeef6d68185894a8ec3c429426d93b7caccb8065f0c7c
60a8c35b4d6cf28e067a38b6e7b52c9fcdbb5c217ee7b7a6bc7a2115e9423865,1,7,1,2.09874235,1540885158,Regular,ddb7778758dcd2359bcc08a95a83279c023aab4c4f848fe8cdb3db4c06ff2b8f
ad23fb2f33f768047721c5c174df067259b78b1c7c3792732a905968f1d759cd,1,7,1,2.10167156,1540884548,Regular,ddb7778758dcd2359bcc08a95a83279c023aab4c4f848fe8cdb3db4c06ff2b8f
17a09824247b31cbe36eeef6d68185894a8ec3c429426d93b7caccb8065f0c7c,1,0,1,2.07924655,1540883393,Regular,25ff082749e2369d96575b2a803b1343c18e1597c640ced7441b2d784c41e45f
d6b6a61cefa1f4f581a998455087aad900d7bee33db451f0921950c6d82e9215,1,16,1,2.08474192,1540880541,Regular,ddb7778758dcd2359bcc08a95a83279c023aab4c4f848fe8cdb3db4c06ff2b8f
e17c7e69cfeae655cd268e7462195405e076061294c57db0d134b2194d2a5899,-1,18,1,2.10396748,1540877058,Regular,5facdce4aed4ad323eb798a2e8c20093e0d0dbd4532e81f98f2a8431d03be066
5facdce4aed4ad323eb798a2e8c20093e0d0dbd4532e81f98f2a8431d03be066,1,1,1,2.10396748,1540871502,Regular,e17c7e69cfeae655cd268e7462195405e076061294c57db0d134b2194d2a5899
6cfa1472c5c36f6806007ae94be970019d14116d3d8f9bc2f64a5cedd06000d9,-1,0,1,2.11125075,1540868967,Regular,e3591faa320bf22b79f19819eedea032fe3eae8801cc9f5e694f35d3d359b5b5
e3591faa320bf22b79f19819eedea032fe3eae8801cc9f5e694f35d3d359b5b5,1,3,1,2.11125075,1540863154,Regular,6cfa1472c5c36f6806007ae94be970019d14116d3d8f9bc2f64a5cedd06000d9
42d48c122ec4ab8b91346e0da11b41e4c5ad62b0dc72aa2182bfb9669d2af8e3,-1,7,1,2.09795315,1540858801,Regular,5c8c4bf7b7d3c4fde976eda80b4f19d07806aead8154d18ba20e490e14aef907
42d48c122ec4ab8b91346e0da11b41e4c5ad62b0dc72aa2182bfb9669d2af8e3,-1,6,1,2.08510993,1540858801,Regular,12fc0ce3de76d0786aa4d8ed32b038b71808269b17fab4bf66dcd07730139fb1
12fc0ce3de76d0786aa4d8ed32b038b71808269b17fab4bf66dcd07730139fb1,1,1,1,2.08510993,1540857769,Regular,42d48c122ec4ab8b91346e0da11b41e4c5ad62b0dc72aa2182bfb9669d2af8e3
5c8c4bf7b7d3c4fde976eda80b4f19d07806aead8154d18ba20e490e14aef907,1,14,1,2.09795315,1540851425,Regular,42d48c122ec4ab8b91346e0da11b41e4c5ad62b0dc72aa2182bfb9669d2af8e3
b1cd078b24abe4db2e875b304f1e4cb8fe44f4b06ca169000e08949f1211b1d0,-1,1,1,2.09795909,1540848310,Regular,0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719
0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719,1,27,1,2.09795909,1540847711,Regular,b1cd078b24abe4db2e875b304f1e4cb8fe44f4b06ca169000e08949f1211b1d0
27b2b3903d1db9ec70487657098b4b789fb97b702610c938275b6008f858d161,-1,10,1,4.18347709,1540845889,Regular,8f81d1b27c3b720f7f6e2a0d46ae4c9ce250d5c24e5a02ced8600ab74d49d814
8f81d1b27c3b720f7f6e2a0d46ae4c9ce250d5c24e5a02ced8600ab74d49d814,1,3,1,4.18347709,1540828899,Regular,27b2b3903d1db9ec70487657098b4b789fb97b702610c938275b6008f858d161
cb75d4c64d2f87fce05a48c756983791191e466814199ffd0e23acf7361be588,-1,3,1,2.09804977,1540823570,Regular,d39693b08976339b309a6fb69c23116ce32f3162879af7fb0dd155e1eb117184
d39693b08976339b309a6fb69c23116ce32f3162879af7fb0dd155e1eb117184,1,0,1,2.09804977,1540821368,Regular,cb75d4c64d2f87fce05a48c756983791191e466814199ffd0e23acf7361be588
2d458910df2c411514bc4a563984e09a474f2c8b169a4bab74907d07aaecf702,-1,1,1,2.1503745,1540795128,Regular,4696eca8e6de9de8179553bd666229de599f08351b6fb7278db20897f8e4d76a
e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a,-1,15,1,2.14690729,1540793808,Regular,1cfeb587519aa08403ea0d3768b5581b3dd5d8f3ce2550c57d3b453ae3407880
4696eca8e6de9de8179553bd666229de599f08351b6fb7278db20897f8e4d76a,1,5,1,2.1503745,1540793586,Regular,2d458910df2c411514bc4a563984e09a474f2c8b169a4bab74907d07aaecf702
1cfeb587519aa08403ea0d3768b5581b3dd5d8f3ce2550c57d3b453ae3407880,1,10,1,2.14690729,1540790378,Regular,e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a
eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91,-1,16,1,1.66866427,1540780714,Regular,c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2
c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2,1,9,1,1.66866427,1540779248,Regular,eb57b670e63b68b848f0587542885624ce7f618e9751aac8a9f652516cd1bd91
0c81662b8147bcbea9d2a8477f7f6b3bb5f95dcd9951b2f716a4bf5392be18fc,-1,1,1,2.06860295,1540774670,Regular,6e3050a5d145221cdfea64d0379becdb18ac6d406f1560bc78c7c58c98496d45
0c81662b8147bcbea9d2a8477f7f6b3bb5f95dcd9951b2f716a4bf5392be18fc,-1,2,1,2.09459639,1540774670,Regular,1456e952322de77dace83de7b0438bc14a7ef1af436507984ba3ba0268bc896e
6e3050a5d145221cdfea64d0379becdb18ac6d406f1560bc78c7c58c98496d45,1,13,1,2.06860295,1540769914,Regular,0c81662b8147bcbea9d2a8477f7f6b3bb5f95dcd9951b2f716a4bf5392be18fc
c993412beac1efe71f3f14ca73e351d7641514f21a6cd3f11cef49b641ce49c7,-1,7,1,2.09224281,1540766358,Regular,a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd
1456e952322de77dace83de7b0438bc14a7ef1af436507984ba3ba0268bc896e,1,23,1,2.09459639,1540765181,Regular,0c81662b8147bcbea9d2a8477f7f6b3bb5f95dcd9951b2f716a4bf5392be18fc
a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd,1,16,1,2.09224281,1540758007,Regular,c993412beac1efe71f3f14ca73e351d7641514f21a6cd3f11cef49b641ce49c7
a033cd343403a9672bb0eec3d6aa12fb31b7f3ba849e1de076c10d8166b6d608,-1,7,1,2.10779811,1540751939,Regular,5cdd311ff6aeb1fd9d0692ae7319d536389fed315d3f7376a531f21fbe7caaa3
b685bf49ed78fcb93c301c8998d126d6c74c94eadc103f019088bec9124b107a,-1,1,1,2.12318975,1540751939,Regular,0882de0df85d32a44a8dec234cf7c54a571fd59babdfe838c2804410dcbbc7f6
5cdd311ff6aeb1fd9d0692ae7319d536389fed315d3f7376a531f21fbe7caaa3,1,21,1,2.10779811,1540749878,Regular,a033cd343403a9672bb0eec3d6aa12fb31b7f3ba849e1de076c10d8166b6d608
0882de0df85d32a44a8dec234cf7c54a571fd59babdfe838c2804410dcbbc7f6,1,16,1,2.12318975,1540747821,Regular,b685bf49ed78fcb93c301c8998d126d6c74c94eadc103f019088bec9124b107a
631293c669bf2724c964a3a7b7f2138829a7d9582f8b3bc07a914736f22a301f,-1,6,1,2.1170666,1540745639,Regular,37ec36fbcbdcb392ab88bcf86f88d3c927e852ff3e6aee05f7d112c8e84cd5b9
37ec36fbcbdcb392ab88bcf86f88d3c927e852ff3e6aee05f7d112c8e84cd5b9,1,9,1,2.1170666,1540741733,Regular,631293c669bf2724c964a3a7b7f2138829a7d9582f8b3bc07a914736f22a301f
4f24d74b565f25651ab65899998224818f464c19afa44ec5e0cd2fc720bf9808,-1,8,1,2.09790686,1540737624,Regular,d6db939e369c4d6b0282c9c07e41e7d32d4f87aa0f15c2290ad75f33d37c08ce
4f24d74b565f25651ab65899998224818f464c19afa44ec5e0cd2fc720bf9808,-1,7,1,2.09735472,1540737624,Regular,fc347a7042a6cdf47c1e5ac3347f996cbd44a1e41bb0687c04c4a1816ddc85da
d6db939e369c4d6b0282c9c07e41e7d32d4f87aa0f15c2290ad75f33d37c08ce,1,5,1,2.09790686,1540735872,Regular,4f24d74b565f25651ab65899998224818f464c19afa44ec5e0cd2fc720bf9808
fc347a7042a6cdf47c1e5ac3347f996cbd44a1e41bb0687c04c4a1816ddc85da,1,3,1,2.09735472,1540735371,Regular,4f24d74b565f25651ab65899998224818f464c19afa44ec5e0cd2fc720bf9808
e83436edebad05523dbf266c4e1b053536a1ace56e0dd28b9f707f158be1463d,-1,2,1,2.08310714,1540731866,Regular,43a51ee90671ad45c6f627b62d07be01f0647f9ea5a529b4b43ed6b58a966233
43a51ee90671ad45c6f627b62d07be01f0647f9ea5a529b4b43ed6b58a966233,1,23,1,2.08310714,1540730914,Regular,e83436edebad05523dbf266c4e1b053536a1ace56e0dd28b9f707f158be1463d
fedaae4987093ada1e0c0d72f5bbb311f50d2bed25b47a82ce275d0b5a3596bd,-1,6,1,2.0937296,1540713852,Regular,0b99a73d2c169403fde07239d02eacd386e5f063e7ca51bd7b3d0ac52eadf8e3
fedaae4987093ada1e0c0d72f5bbb311f50d2bed25b47a82ce275d0b5a3596bd,-1,5,1,2.08270103,1540713852,Regular,a8ac6960f128bcd6f15e0f489f109281990d19f59886b26c1ea67f8977a4fad5
a8ac6960f128bcd6f15e0f489f109281990d19f59886b26c1ea67f8977a4fad5,1,4,1,2.08270103,1540710080,Regular,fedaae4987093ada1e0c0d72f5bbb311f50d2bed25b47a82ce275d0b5a3596bd
0b99a73d2c169403fde07239d02eacd386e5f063e7ca51bd7b3d0ac52eadf8e3,1,27,1,2.0937296,1540704215,Regular,fedaae4987093ada1e0c0d72f5bbb311f50d2bed25b47a82ce275d0b5a3596bd
52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c,-1,21,1,2.10351944,1540693956,Regular,f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3
52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c,-1,22,1,2.10907984,1540693956,Regular,80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2
52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c,-1,20,1,2.10050773,1540693956,Regular,adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8
52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c,-1,23,1,2.11322191,1540693956,Regular,73072edddfe657efc175a963782c0d32b19447989d8e8a490f164d7728f1f0b4
adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8,1,3,1,2.10050773,1540689862,Regular,52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c
f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3,1,1,1,2.10351944,1540688587,Regular,52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c
73072edddfe657efc175a963782c0d32b19447989d8e8a490f164d7728f1f0b4,1,9,1,2.11322191,1540687510,Regular,52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c
80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2,1,22,1,2.10907984,1540684267,Regular,52a98ff73b9d81c8357cc3124bad5582ce6c6e749418dbc2454cf0e54acb9f7c
3130272a4f31dd736825fc927bc89b73b06051858aed5311ddf2f649f3f70c27,-1,6,1,2.07806283,1540676178,Regular,6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f
3130272a4f31dd736825fc927bc89b73b06051858aed5311ddf2f649f3f70c27,-1,7,1,2.08263069,1540676178,Regular,b2abe6f5edb392ba2fa40f2c021a99b7f9f30d8693ef44fb6842a266610c0bc7
b2abe6f5edb392ba2fa40f2c021a99b7f9f30d8693ef44fb6842a266610c0bc7,1,20,1,2.08263069,1540668607,Regular,3130272a4f31dd736825fc927bc89b73b06051858aed5311ddf2f649f3f70c27
c4faaf303efc2980df14b166a422f5bde7c5c53591bde1513e678731f91caa84,-1,1,1,2.08615634,1540667535,Regular,cec72760cbc28bf4527cae114ddf3374a9a68bdc5b5e0740b581fe7aee036d21
6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f,1,6,1,2.07806283,1540667323,Regular,3130272a4f31dd736825fc927bc89b73b06051858aed5311ddf2f649f3f70c27
cec72760cbc28bf4527cae114ddf3374a9a68bdc5b5e0740b581fe7aee036d21,1,6,1,2.08615634,1540664948,Regular,c4faaf303efc2980df14b166a422f5bde7c5c53591bde1513e678731f91caa84
d3b49c175c2e73ff83d118eadd2b1acfd5cb5ed33743d98fe122009a7d2780bb,-1,6,1,2.10768145,1540656800,Regular,85045ce8fa551bcc0526970c6d6303f6a82771a8d9a3b8b530fe8a5f2aaeb0b8
85045ce8fa551bcc0526970c6d6303f6a82771a8d9a3b8b530fe8a5f2aaeb0b8,1,1,1,2.10768145,1540646425,Regular,d3b49c175c2e73ff83d118eadd2b1acfd5cb5ed33743d98fe122009a7d2780bb
c66c97dfc189bb513761f6abc619e20aedc403112bc1b48e11961c1e7ce8990e,-1,3,1,2.11144964,1540644050,Regular,0c16c0d7e121946fac5bacd68d6e94045ab12a0b9750de58e5899ff2976139a5
0c16c0d7e121946fac5bacd68d6e94045ab12a0b9750de58e5899ff2976139a5,1,18,1,2.11144964,1540640890,Regular,c66c97dfc189bb513761f6abc619e20aedc403112bc1b48e11961c1e7ce8990e
2368fc1408d4729fbb0e08e15ee00a65f37e2672a81d08415b49a8ee10418d00,-1,4,1,2.09495449,1540636082,Regular,18ea4bdaf9dad55c1c57afe0ce1bccf76b741b080f29553e39e7c5f0da0387d0
18ea4bdaf9dad55c1c57afe0ce1bccf76b741b080f29553e39e7c5f0da0387d0,1,9,1,2.09495449,1540633131,Regular,2368fc1408d4729fbb0e08e15ee00a65f37e2672a81d08415b49a8ee10418d00
7bda151e9633dae60652faf7461c2ab10bd58721226e8a3c051845bbecc4dcaa,-1,2,1,2.0926801,1540625354,Regular,2924a0c8fc17cfd07404cb72a88ad6c6a6f4c85a95dbe7919c47853db808ad18
2924a0c8fc17cfd07404cb72a88ad6c6a6f4c85a95dbe7919c47853db808ad18,1,19,1,2.0926801,1540623904,Regular,7bda151e9633dae60652faf7461c2ab10bd58721226e8a3c051845bbecc4dcaa
41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab,-1,22,1,2.09965168,1540616283,Regular,9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657
41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab,-1,23,1,2.10046431,1540616283,Regular,6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d
6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d,1,5,1,2.10046431,1540611582,Regular,41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab
9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657,1,9,1,2.09965168,1540609685,Regular,41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab
0fa115ce7def7b0a16f260e9c1350f620c025428d848e40bb560f5b76a437dff,-1,9,1,2.10527615,1540604712,Regular,2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879
0fa115ce7def7b0a16f260e9c1350f620c025428d848e40bb560f5b76a437dff,-1,8,1,2.08058344,1540604712,Regular,9af9a04eb0daa5ac6e04200e3288650cd8be83a98926e7169d304d3ff219fc3b
2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879,1,5,1,2.10527615,1540601828,Regular,0fa115ce7def7b0a16f260e9c1350f620c025428d848e40bb560f5b76a437dff
9af9a04eb0daa5ac6e04200e3288650cd8be83a98926e7169d304d3ff219fc3b,1,28,1,2.08058344,1540594995,Regular,0fa115ce7def7b0a16f260e9c1350f620c025428d848e40bb560f5b76a437dff
2bcbe28754d9f688ae3c25376a17310fb6be7c5a0e46f4ff945a493ed54b8264,-1,6,1,2.11060292,1540592657,Regular,1e1c7f0ca31fa39cdfd274eb870eccd6eb879dd0556d9ea1e720ef6b177a7e75
1e1c7f0ca31fa39cdfd274eb870eccd6eb879dd0556d9ea1e720ef6b177a7e75,1,4,1,2.11060292,1540590465,Regular,2bcbe28754d9f688ae3c25376a17310fb6be7c5a0e46f4ff945a493ed54b8264
f2849349db01aee6740b9b54f2bcda3822960015be207d751559c1a6fb6d0c66,-1,2,1,2.06650112,1540579234,Regular,76226e842793c3cbe4e9c2a859af4f423e3387d6ae752cf717f38c5056955209
76226e842793c3cbe4e9c2a859af4f423e3387d6ae752cf717f38c5056955209,1,19,1,2.06650112,1540577855,Regular,f2849349db01aee6740b9b54f2bcda3822960015be207d751559c1a6fb6d0c66
494483bdd53de19d06a854a0e1f7f57ab68a4e01b4b70795eda59b6dd3dd4a58,-1,3,1,2.08257051,1540575059,Regular,1f3a0f9ce191cdeade6d26f164f8f9f83947239ffcd75e25c3352434e5bc0b65
1f3a0f9ce191cdeade6d26f164f8f9f83947239ffcd75e25c3352434e5bc0b65,1,12,1,2.08257051,1540572851,Regular,494483bdd53de19d06a854a0e1f7f57ab68a4e01b4b70795eda59b6dd3dd4a58
fd9ab9dd9e5651d7eabd9f93cdd50236411670971d3348535eb9c5fb6b4e429a,-1,2,1,2.09550242,1540568880,Regular,10dd0c54ec61a248e1824f98e721e20b4787f473bb68c5bdd9dfb10c7557c19b
10dd0c54ec61a248e1824f98e721e20b4787f473bb68c5bdd9dfb10c7557c19b,1,2,1,2.09550242,1540568554,Regular,fd9ab9dd9e5651d7eabd9f93cdd50236411670971d3348535eb9c5fb6b4e429a
4c6cc14e0232dc698d7746bc7c42c98e517fbd3e24ea01a5062b49bf36a7ed29,-1,4,1,2.1004289,1540567071,Regular,434fe0955e6e79af8bc8080c3492b929cb49bcaff483f8908c38b85c0c6121ee
434fe0955e6e79af8bc8080c3492b929cb49bcaff483f8908c38b85c0c6121ee,1,2,1,2.1004289,1540564783,Regular,4c6cc14e0232dc698d7746bc7c42c98e517fbd3e24ea01a5062b49bf36a7ed29
21a9d4828e10fa255ac92c0aaec724ef9ecfeab35cb6d7b1ab73cacfdbd40db3,-1,2,1,1.71125718,1540555385,Regular,6ad6810552a0a161a62997d64224b5e0086ee2395d00d730bd72150ca4948f52
6ad6810552a0a161a62997d64224b5e0086ee2395d00d730bd72150ca4948f52,1,12,1,1.71125718,1540546255,Regular,21a9d4828e10fa255ac92c0aaec724ef9ecfeab35cb6d7b1ab73cacfdbd40db3
5be22e89e201b11f9567c06b3e6574b749362f1af951948aa37dff1a93a69162,-1,5,1,1.71286988,1540545205,Regular,0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7
5be22e89e201b11f9567c06b3e6574b749362f1af951948aa37dff1a93a69162,-1,7,1,2.10198491,1540545205,Regular,398c2c628350de21e6ef4e4c56c131550bda0cefa7e910ac752920b593b0ad48
0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7,1,7,1,1.71286988,1540542443,Regular,5be22e89e201b11f9567c06b3e6574b749362f1af951948aa37dff1a93a69162
398c2c628350de21e6ef4e4c56c131550bda0cefa7e910ac752920b593b0ad48,1,31,1,2.10198491,1540540174,Regular,5be22e89e201b11f9567c06b3e6574b749362f1af951948aa37dff1a93a69162
ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de,-1,23,1,2.03497525,1540534042,Regular,185bdc8f3f91db7bff8240dd55f0f747a47868e7628119a3f6e3f2074e0e5bbc
ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de,-1,25,1,2.05376319,1540534042,Regular,d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0
ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de,-1,24,1,2.04248596,1540534042,Regular,6215730acfbdee6609ee71498c785fe6cd5c75339918b6a67c8b7520613959be
185bdc8f3f91db7bff8240dd55f0f747a47868e7628119a3f6e3f2074e0e5bbc,1,12,1,2.03497525,1540531203,Regular,ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de
d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0,1,2,1,2.05376319,1540530003,Regular,ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de
6215730acfbdee6609ee71498c785fe6cd5c75339918b6a67c8b7520613959be,1,9,1,2.04248596,1540519529,Regular,ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de
2eeab80d86af8215601db19a6d252f2f6ecc93478ae5dc8b6452ffaf63c18f23,-1,10,1,2.05227184,1540482976,Regular,6d1b4b38ddcdb260a2296b6cbe030f2479be3ce011f81937b53fe3eceda26e22
2eeab80d86af8215601db19a6d252f2f6ecc93478ae5dc8b6452ffaf63c18f23,-1,9,1,2.05075133,1540482976,Regular,2a91634f74cbf081ce2cef13c8994b2c4c459c770d52cb66f4c25d38f8436035
2eeab80d86af8215601db19a6d252f2f6ecc93478ae5dc8b6452ffaf63c18f23,-1,8,1,2.03539093,1540482976,Regular,36e7a7be5d3077acb2e49eecd5f9c7af2fdf2e16899cdd944421835b0ca475dd
36e7a7be5d3077acb2e49eecd5f9c7af2fdf2e16899cdd944421835b0ca475dd,1,6,1,2.03539093,1540480001,Regular,2eeab80d86af8215601db19a6d252f2f6ecc93478ae5dc8b6452ffaf63c18f23
2a91634f74cbf081ce2cef13c8994b2c4c459c770d52cb66f4c25d38f8436035,1,22,1,2.05075133,1540475736,Regular,2eeab80d86af8215601db19a6d252f2f6ecc93478ae5dc8b6452ffaf63c18f23
ecd29c22ca1d5507e9a2c74719185aa09dc8c88c4582630a524327bc082fae48,-1,7,1,2.01045069,1540475736,Regular,2045c5b54cd6433506cbd24fc7137e7585a781c13664d47c87262f1ed0e616ee
ecd29c22ca1d5507e9a2c74719185aa09dc8c88c4582630a524327bc082fae48,-1,8,1,2.04973486,1540475736,Regular,f43b61714dcd484fc044876323f3c15cd2455371f85964debf9b746f06af7080
f43b61714dcd484fc044876323f3c15cd2455371f85964debf9b746f06af7080,1,18,1,2.04973486,1540473581,Regular,ecd29c22ca1d5507e9a2c74719185aa09dc8c88c4582630a524327bc082fae48
6d1b4b38ddcdb260a2296b6cbe030f2479be3ce011f81937b53fe3eceda26e22,1,13,1,2.05227184,1540472616,Regular,2eeab80d86af8215601db19a6d252f2f6ecc93478ae5dc8b6452ffaf63c18f23
2045c5b54cd6433506cbd24fc7137e7585a781c13664d47c87262f1ed0e616ee,1,31,1,2.01045069,1540468889,Regular,ecd29c22ca1d5507e9a2c74719185aa09dc8c88c4582630a524327bc082fae48
a98e637bd2a8ef9f74b45c1fd3b802cc0cc69b37579b6ec2f987ca45a46cdeb9,-1,3,1,1.94519444,1540467877,Regular,16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08
16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08,1,9,1,1.94519444,1540463591,Regular,a98e637bd2a8ef9f74b45c1fd3b802cc0cc69b37579b6ec2f987ca45a46cdeb9
b4b45c75a510d009dd1af18b120203ad51db88c820929378be7d0eff259607ed,-1,2,1,2.04693256,1540455288,Regular,bf1859f00d05b134b8b39295b8615bae5f7f024093c337115e96ff41fae4654b
bf1859f00d05b134b8b39295b8615bae5f7f024093c337115e96ff41fae4654b,1,19,1,2.04693256,1540451226,Regular,b4b45c75a510d009dd1af18b120203ad51db88c820929378be7d0eff259607ed
f787655de5468f38786aceb1164acb16f3efa1ca10421d18db757b61160e9c6e,-1,6,1,2.05749784,1540450380,Regular,47b2b327c659e2e342f6ff4dc9b13d91f556e4e55bc52b00dcf85c0035bd3ebf
1df0bcb0fd5bb6bc6daf84af356369b4a0348f0af643066d7e34e473cab75637,-1,2,1,2.0549072,1540449055,Regular,c7a7bd0570a3b6a141857d31ecc0e8205d6bab3aaeed6ba230808aaa5b3330b6
47b2b327c659e2e342f6ff4dc9b13d91f556e4e55bc52b00dcf85c0035bd3ebf,1,1,1,2.05749784,1540448953,Regular,f787655de5468f38786aceb1164acb16f3efa1ca10421d18db757b61160e9c6e
c7a7bd0570a3b6a141857d31ecc0e8205d6bab3aaeed6ba230808aaa5b3330b6,1,11,1,2.0549072,1540447560,Regular,1df0bcb0fd5bb6bc6daf84af356369b4a0348f0af643066d7e34e473cab75637
