tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4856020a6c84c523c2fc31f2620d42bd32c88634da5c04b2c28eba2294129f2,-1,1,1,0.21122588,1530822732,Regular,12f88a9aa59181a1649d41a6622874d41561ec12b71121b931849efe9966e826
12f88a9aa59181a1649d41a6622874d41561ec12b71121b931849efe9966e826,1,16,1,0.21122588,1530821721,Regular,e4856020a6c84c523c2fc31f2620d42bd32c88634da5c04b2c28eba2294129f2
cd4f1c08337e669cd490d0564523ed125bde792aded51475b3f9866339ec3954,-1,1,1,0.20406009,1530767806,Regular,32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00
32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00,1,24,1,0.20406009,1530765832,Regular,cd4f1c08337e669cd490d0564523ed125bde792aded51475b3f9866339ec3954
9dec550354374698df0dfadbba9f14ba800970af7bf4aa8b54e09745864c3e92,1,3,1,0.20061592,1530715195,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
06a59f151b84c0f4762305e9a7acaa3e5d645a5f0c19973e705730df78ad7e12,-1,3,1,0.20565965,1530669009,Regular,226ec2badc0404b5f4518e0b11704852ea61b038814559c13708df821cab838a
226ec2badc0404b5f4518e0b11704852ea61b038814559c13708df821cab838a,1,9,1,0.20565965,1530668198,Regular,06a59f151b84c0f4762305e9a7acaa3e5d645a5f0c19973e705730df78ad7e12
9b2529c1510dcfb462244fe7061b82765e4955e8cdb82554b8f83e797ec534a3,-1,17,1,0.21135813,1530649384,Regular,087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb
087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb,1,14,1,0.21135813,1530621671,Regular,9b2529c1510dcfb462244fe7061b82765e4955e8cdb82554b8f83e797ec534a3
7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319,-1,37,1,0.21446674,1530581863,Regular,5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,29,1,0.20434719,1530580005,Regular,dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9
dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9,1,19,1,0.20434719,1530571273,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349,-1,12,1,0.20406833,1530565347,Regular,5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1
5c54d5a6e77546f08b7b9edd8a12c55cd4252dbb7a6f7a5fbf85cbe2adf18cf7,-1,6,1,0.21009103,1530551048,Regular,ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0
ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0,1,21,1,0.21009103,1530518006,Regular,5c54d5a6e77546f08b7b9edd8a12c55cd4252dbb7a6f7a5fbf85cbe2adf18cf7
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,17,1,0.20406833,1530471284,Regular,a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,58,1,0.20100889,1530443367,Regular,287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d
287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d,1,3,1,0.20100889,1530424408,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b,-1,10,1,0.20739347,1530378464,Regular,44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d
44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d,1,11,1,0.20739347,1530374297,Regular,d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b
94397a48a033606f74f43ec14a926d4d0f545694cacd41cb2c5c71976c21c7dc,-1,0,1,0.20654649,1530320166,Regular,dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944
dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944,1,9,1,0.20654649,1530320059,Regular,94397a48a033606f74f43ec14a926d4d0f545694cacd41cb2c5c71976c21c7dc
af2767f2d0a3934e40edd35ff7eba8aa541150edb72336d583884da9d519a705,-1,5,1,0.21072922,1530270435,Regular,0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25
0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25,1,26,1,0.21072922,1530270059,Regular,af2767f2d0a3934e40edd35ff7eba8aa541150edb72336d583884da9d519a705
a3ca5013fcc86c4c6756eb0a4fe6ae7a6b43344b4fb9a616c54fdce84a6773dd,-1,3,1,0.21049275,1530254883,Regular,32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5
32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5,1,16,1,0.21049275,1530221756,Regular,a3ca5013fcc86c4c6756eb0a4fe6ae7a6b43344b4fb9a616c54fdce84a6773dd
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,55,1,0.20072523,1530195063,Regular,32d4496adb61a99c9b8acc3983663d45e38eee88c867b03f1805ed9dfc4e7697
32d4496adb61a99c9b8acc3983663d45e38eee88c867b03f1805ed9dfc4e7697,1,12,1,0.20072523,1530171316,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
053dd7bc4d611a0e1236370fa7d56f638bafceb4eaac4abd94e08b6509941456,-1,2,1,0.20747237,1530126338,Regular,417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07
417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07,1,14,1,0.20747237,1530124339,Regular,053dd7bc4d611a0e1236370fa7d56f638bafceb4eaac4abd94e08b6509941456
8085daa08b17fcf64676451331a9e66f96de64687196b35569e3a4fc32ec8b8b,-1,6,1,0.20209383,1530085659,Regular,3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513
3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513,1,8,1,0.20209383,1530081126,Regular,8085daa08b17fcf64676451331a9e66f96de64687196b35569e3a4fc32ec8b8b
776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47,-1,20,1,0.21571863,1530046238,Regular,fc7870e390bb97753aa4ed60038e74f269fcc9dd466526acac5f82a1d0784eb7
fc7870e390bb97753aa4ed60038e74f269fcc9dd466526acac5f82a1d0784eb7,1,8,1,0.21571863,1530041518,Regular,776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47
fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed,-1,7,1,0.20212137,1530004868,Regular,1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616
1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616,1,11,1,0.20212137,1530001800,Regular,fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed
2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4,-1,38,1,0.21010884,1529967682,Regular,38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7
38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7,1,16,1,0.21010884,1529964339,Regular,2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4
5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7,1,25,1,0.21446674,1529922474,Regular,7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319
d071db306566090267b0d92578cc906806f94e9e83354a1711c78db31cb62db8,-1,1,1,0.20124516,1529880962,Regular,46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a
46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a,1,6,1,0.20124516,1529879379,Regular,d071db306566090267b0d92578cc906806f94e9e83354a1711c78db31cb62db8
09b3c8802333c3f877017e4d8f5fd8b918dbc0379ae330ba4b153f6c553af24f,-1,8,1,0.21064947,1529844445,Regular,38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55
38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55,1,2,1,0.21064947,1529840287,Regular,09b3c8802333c3f877017e4d8f5fd8b918dbc0379ae330ba4b153f6c553af24f
3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083,-1,35,1,0.20719767,1529806195,Regular,25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5
25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5,1,9,1,0.20719767,1529795098,Regular,3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083
3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0,-1,7,1,0.21298985,1529752880,Regular,fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33
fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33,1,19,1,0.21298985,1529751578,Regular,3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0
b023c06c78fdac819b6e893cbf510fd9ba514a2b538fce3d8b94a498da65546f,-1,9,1,0.22014731,1529710005,Regular,78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80
78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80,1,23,1,0.22014731,1529708495,Regular,b023c06c78fdac819b6e893cbf510fd9ba514a2b538fce3d8b94a498da65546f
6c3701c031cd6aa2640fa91dc7dde191dbdd6a725fc007f8f992e45fb9c4f22b,-1,15,1,0.21435985,1529687681,Regular,528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af
3e60609a08a800dc9fef92a0bddaabf89139e6c9bd356cfe856b2362d5f3aa19,-1,13,1,0.20590789,1529673407,Regular,b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24
b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24,1,19,1,0.20590789,1529669157,Regular,3e60609a08a800dc9fef92a0bddaabf89139e6c9bd356cfe856b2362d5f3aa19
528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af,1,3,1,0.21435985,1529632810,Regular,6c3701c031cd6aa2640fa91dc7dde191dbdd6a725fc007f8f992e45fb9c4f22b
712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d,-1,21,1,0.20266898,1529593952,Regular,19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7
83ae9a3b051ac5a493beaf2f4656a6c089ea1309f6a9403bce47f68e871a8e61,-1,8,1,0.20018939,1529593952,Regular,d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b
d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b,1,5,1,0.20018939,1529593239,Regular,83ae9a3b051ac5a493beaf2f4656a6c089ea1309f6a9403bce47f68e871a8e61
19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7,1,10,1,0.20266898,1529557294,Regular,712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d
29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db,-1,22,1,0.20125644,1529526291,Regular,cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59
cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59,1,6,1,0.20125644,1529517613,Regular,29d913f52c74d2bd4b34aa78f42cff1ccb2c957ef271a712366cfa31d84848db
f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf,-1,35,1,0.215053,1529499107,Regular,bbb3ee1297ac08669c6ba43cd6bc9868ab0afa77ee83d25f56c1629851a5c1a2
bbb3ee1297ac08669c6ba43cd6bc9868ab0afa77ee83d25f56c1629851a5c1a2,1,16,1,0.215053,1529481517,Regular,f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf
1eb3c7e61c4ccad35451b4b21a62277631186c8224aca1bc2de4a3a0280b54fc,1,21,1,0.21847783,1529445666,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,78,1,0.20198516,1529422474,Regular,126b19dde4ca97cecf51a04e85ce24ed96f0196092357b507c9b64b4ad7404f6
782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53,-1,24,1,0.21106864,1529418194,Regular,ae0d43c9fa74ec01c9894ac4305b683e4f75a3677161652cbe3c60e5b5ec658c
ae0d43c9fa74ec01c9894ac4305b683e4f75a3677161652cbe3c60e5b5ec658c,1,2,1,0.21106864,1529406064,Regular,782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53
126b19dde4ca97cecf51a04e85ce24ed96f0196092357b507c9b64b4ad7404f6,1,10,1,0.20198516,1529366645,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,39,1,0.20013892,1529340285,Regular,4c48b1ff7c3dea31192ba5f62c631f33b6824f014e563636903cdee7fecbd0a2
4c48b1ff7c3dea31192ba5f62c631f33b6824f014e563636903cdee7fecbd0a2,1,19,1,0.20013892,1529327321,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,4,1,0.21076068,1529293327,Regular,89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb
89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb,1,9,1,0.21076068,1529277152,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
534a7c4c67d9f323c8e70cdf81e74d61fea82f8371e876029c2fe7182bc608ec,-1,7,1,0.20373946,1529246986,Regular,a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4
d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc,-1,13,1,0.21651257,1529245010,Regular,0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c
0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c,1,4,1,0.21651257,1529237209,Regular,d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc
a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4,1,3,1,0.20373946,1529200111,Regular,534a7c4c67d9f323c8e70cdf81e74d61fea82f8371e876029c2fe7182bc608ec
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,42,1,0.21071034,1529184126,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270,1,32,1,0.21071034,1529169308,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
c4cc6572d9ac3a34fa26a685cf2be75fe651502edb3c0a28472de30d5cad428b,-1,4,1,0.20663132,1529145501,Regular,09a7841a0cc05901a7cbb1562b985441f223736e8192e28a96f6cf82b3c626f1
09a7841a0cc05901a7cbb1562b985441f223736e8192e28a96f6cf82b3c626f1,1,20,1,0.20663132,1529135334,Regular,c4cc6572d9ac3a34fa26a685cf2be75fe651502edb3c0a28472de30d5cad428b
44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b,-1,13,1,0.22025885,1529103582,Regular,9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23
9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23,1,17,1,0.22025885,1529100713,Regular,44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b
da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31,-1,8,1,0.21892565,1529077938,Regular,bee0f66a411f501a76d99720c32604f2bbcb51311e6a0ae8e982e2cadb44ef76
bee0f66a411f501a76d99720c32604f2bbcb51311e6a0ae8e982e2cadb44ef76,1,10,1,0.21892565,1529065361,Regular,da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,4,1,0.33483866,1529029922,Regular,677e2fa81015868b71b55516aa82145c9688f6f7bfb836cb22c7abd98c11eee5
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,107,1,0.21056417,1529029922,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad,1,35,1,0.21056417,1529029517,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9,-1,22,1,0.20913194,1529024058,Regular,c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4
c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4,1,37,1,0.20913194,1528991930,Regular,e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9
59c185907cf604593a8451294ed4c6ad62b8192e5bcd66e376f46e5a03dfd319,-1,6,1,0.22110475,1528956214,Regular,bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb
bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb,1,16,1,0.22110475,1528952140,Regular,59c185907cf604593a8451294ed4c6ad62b8192e5bcd66e376f46e5a03dfd319
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,124,1,0.30443966,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,779,1,0.30443966,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,63,1,0.3384765,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,412,1,0.3384765,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,38,1,0.50279376,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c260e5287d9216515b32e84ca31bdb605a4f86238bdbc58139dbfb99b9b557f9,-1,29,1,0.35982944,1528777579,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,152,1,0.35982944,1528776136,Regular,c260e5287d9216515b32e84ca31bdb605a4f86238bdbc58139dbfb99b9b557f9
c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7,-1,77,1,0.35134957,1528692185,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,688,1,0.35134957,1528686420,Regular,c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7
cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6,-1,17,1,0.36413194,1528594056,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,92,1,0.36413194,1528593723,Regular,cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,122,1,0.50279376,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
677e2fa81015868b71b55516aa82145c9688f6f7bfb836cb22c7abd98c11eee5,1,0,1,0.33483866,1528440668,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
b072024b97e218ca487274d87acb29e41cf0372158e33d5151639c9ab661693c,-1,9,1,0.93755622,1528416208,Regular,c78cc70769ae875cc8db322928bff2cda3669314fcb5bb42cc5d9b398f55ad91
c78cc70769ae875cc8db322928bff2cda3669314fcb5bb42cc5d9b398f55ad91,1,0,1,0.93755622,1528415928,Regular,b072024b97e218ca487274d87acb29e41cf0372158e33d5151639c9ab661693c
9e2ff5b639573caf696d8b4b1702b13cf62efc6aa1d51de7186912e43b677715,-1,8,1,0.54411055,1527976022,Regular,658b768ec69313117259e47605297318bbbb9c94ddcfc52b832b392dc3db762f
658b768ec69313117259e47605297318bbbb9c94ddcfc52b832b392dc3db762f,1,0,1,0.54411055,1527970505,Regular,9e2ff5b639573caf696d8b4b1702b13cf62efc6aa1d51de7186912e43b677715
b315cc1b425e776244e006094993439d13aa7a874692070fd00d6dd516d189e7,-1,6,1,0.51765012,1527896633,Regular,4aeb50b68945b117e2b151ae70c01e650f2c30d9437258099578a5920ce57938
4aeb50b68945b117e2b151ae70c01e650f2c30d9437258099578a5920ce57938,1,0,1,0.51765012,1527895909,Regular,b315cc1b425e776244e006094993439d13aa7a874692070fd00d6dd516d189e7
cbfcf46d8d456c6989d16bef00f6aa892053ab48e543f07b7acbc4efec232d2c,-1,9,1,0.913738,1527786509,Regular,0b3cbb868e425c69e1ec64753b5624dffaf26cef3aaf7e46816cfb897aa37352
0b3cbb868e425c69e1ec64753b5624dffaf26cef3aaf7e46816cfb897aa37352,1,0,1,0.913738,1527785528,Regular,cbfcf46d8d456c6989d16bef00f6aa892053ab48e543f07b7acbc4efec232d2c
