tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,42,1,0.0570686,1501895627,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,407,1,0.14624872,1501863279,Regular,5b082b86ce92da126776b6d92fca7f2b8dce97ac26a62e5f9aa9b03f71f75a64
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,185,1,0.06704988,1501853524,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,190,1,0.05248658,1501830966,Regular,aa4c2691d345b864a6322a4c2bcf6b953fffa54cdec9918e02dadf0493924ce0
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,83,1,0.1102925,1501819873,Regular,ffab47ac828453ff4487d9302ab7a861aeba81ac94bb9f2ff0909ac2f341c9c7
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,115,1,0.07265419,1501787182,Regular,a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,122,1,0.07290848,1501743620,Regular,a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,299,1,0.10852267,1501711144,Regular,01ac4a2f04f84f424dc961542dfb25f69f161f799abf7de3ee4e0dd19a2c8e9c
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,139,1,0.07337153,1501700177,Regular,a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,17,1,0.06530093,1501681904,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,93,1,0.06530093,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,75,1,0.11086315,1501595592,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,44,1,0.11086315,1501591539,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661,-1,0,1,0.11681568,1501583133,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,256,1,0.11681568,1501580676,Regular,439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661
30fbddaa5ba925227c28987179267dd683260f410ebeb1bbb41ea3f16d37df56,-1,1,1,0.07286817,1501563714,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,35,1,0.07286817,1501559038,Regular,30fbddaa5ba925227c28987179267dd683260f410ebeb1bbb41ea3f16d37df56
a6a1db51bdbcc2e24a092545cb0e9068352475d0f2a2941b017eac3911de889a,-1,7,1,0.07209809,1501539407,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,189,1,0.07209809,1501537211,Regular,a6a1db51bdbcc2e24a092545cb0e9068352475d0f2a2941b017eac3911de889a
65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680,-1,7,1,0.1481657,1501497767,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,30,1,0.1481657,1501493967,Regular,65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680
3af8fb61ed93fbc92940dc7e41279445651baacc696e4c3224954160aef267c1,-1,6,1,0.14961084,1501490084,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,405,1,0.14961084,1501482751,Regular,3af8fb61ed93fbc92940dc7e41279445651baacc696e4c3224954160aef267c1
ba73db5c8307ca94c8fc6d87e1175851b0a3ffdb35037aa83d77a8e6663e2332,-1,34,1,0.07825478,1501454882,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,81,1,0.07825478,1501452108,Regular,ba73db5c8307ca94c8fc6d87e1175851b0a3ffdb35037aa83d77a8e6663e2332
c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b,-1,68,1,0.03891424,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,133,1,0.03891424,1501439541,Regular,c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b
1006d496fb00f60c780834e311850e9ba952e9490119dc50abe8fb2d9d56ea76,-1,18,1,0.07671842,1501398724,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,138,1,0.07671842,1501395767,Regular,1006d496fb00f60c780834e311850e9ba952e9490119dc50abe8fb2d9d56ea76
d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5,-1,19,1,0.07641646,1501388423,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,343,1,0.07641646,1501374543,Regular,d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5
d440761d295781f694304b0f2a1fe46c4ebb7c447ba0567514c1fba372567cc8,-1,9,1,0.08269911,1501357837,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,92,1,0.08269911,1501352429,Regular,d440761d295781f694304b0f2a1fe46c4ebb7c447ba0567514c1fba372567cc8
e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b,-1,9,1,0.07982249,1501312679,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,199,1,0.07982249,1501308906,Regular,e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b
815de209f043d2e784c7995af58c5ccffe4b92f2a95ea28c8f9b304a07ac5c4d,-1,22,1,0.0746894,1501278571,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,81,1,0.0746894,1501276424,Regular,815de209f043d2e784c7995af58c5ccffe4b92f2a95ea28c8f9b304a07ac5c4d
8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f,-1,55,1,0.07996298,1501258534,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,117,1,0.07996298,1501254478,Regular,8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f
4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119,-1,32,1,0.08090868,1501225984,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,30,1,0.08090868,1501222691,Regular,4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119
da11321b1e1bae5c5388c0f2f01d48ed214ce0d55679c622b46be5e25f2e48b0,-1,4,1,0.0775558,1501204383,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,186,1,0.0775558,1501200349,Regular,da11321b1e1bae5c5388c0f2f01d48ed214ce0d55679c622b46be5e25f2e48b0
a91ec4a9c9509a81212011e8e9aaec5ec85b4644745889a84f1af39e1055716e,-1,8,1,0.07950477,1501188168,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,217,1,0.07950477,1501178681,Regular,a91ec4a9c9509a81212011e8e9aaec5ec85b4644745889a84f1af39e1055716e
54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97,-1,14,1,0.07657175,1501105086,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,72,1,0.07657175,1501102717,Regular,54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97
ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb,-1,19,1,0.07410435,1501053244,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,324,1,0.07410435,1501048266,Regular,ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb
0fadd07be8e645f738b6a2c5790c811f94ebc850a1f38dca253b87bc27078ce5,-1,16,1,0.11275628,1501004328,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,300,1,0.11275628,1500982914,Regular,0fadd07be8e645f738b6a2c5790c811f94ebc850a1f38dca253b87bc27078ce5
98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2,-1,31,1,0.07439245,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,103,1,0.07439245,1500939418,Regular,98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2
b34d4343cb8517d43e8376c01446618e00fced04fa5caa952c4ba0f0f8513ba3,-1,19,1,0.0770209,1500904871,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,6,1,0.0770209,1500895843,Regular,b34d4343cb8517d43e8376c01446618e00fced04fa5caa952c4ba0f0f8513ba3
11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408,-1,21,1,0.03819026,1500836335,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,301,1,0.03819026,1500831084,Regular,11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408
a4d8568229eaecabdf76c31f57424a90063c5cf3de017fd5e66758ae985b9417,-1,19,1,0.08012783,1500756176,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,256,1,0.08012783,1500744679,Regular,a4d8568229eaecabdf76c31f57424a90063c5cf3de017fd5e66758ae985b9417
926e35f4422e2d927947a310afd896fc46eb3e3c29df9fd5b3e22c0b5b5de431,-1,15,1,0.08019807,1500717581,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,171,1,0.08019807,1500711718,Regular,926e35f4422e2d927947a310afd896fc46eb3e3c29df9fd5b3e22c0b5b5de431
8b46cadb7d1606d702179311bf148db604c574f1e5c2d52958e68a29bd2aae79,-1,8,1,0.05865444,1500670683,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,44,1,0.05865444,1500668212,Regular,8b46cadb7d1606d702179311bf148db604c574f1e5c2d52958e68a29bd2aae79
015ef96c19cd27890a136309ac9b72d834d0385cff4786aabf81b8a92f146e34,-1,10,1,0.04990187,1493586538,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,146,1,0.04990187,1493578610,Regular,015ef96c19cd27890a136309ac9b72d834d0385cff4786aabf81b8a92f146e34
3e1476a204ed4bc6ff196288931dc473c7abed60d07bf7c6a890768f022fd352,-1,2,1,0.06394915,1493518683,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,28,1,0.06394915,1493513433,Regular,3e1476a204ed4bc6ff196288931dc473c7abed60d07bf7c6a890768f022fd352
c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871,-1,52,1,0.15306555,1493471031,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,44,1,0.15306555,1493459145,Regular,c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871
5c7ea22e6eef12ddc08f671e7be14b94106faafd980366fdb5aa0df08aaa0c0b,-1,1,1,0.05106967,1493449656,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,15,1,0.05106967,1493448214,Regular,5c7ea22e6eef12ddc08f671e7be14b94106faafd980366fdb5aa0df08aaa0c0b
36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839,-1,17,1,0.06987,1493430966,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,9,1,0.06987,1493426845,Regular,36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839
2397cb81a6d784d66e4cf7e2a9f2a0661738b616ff14911d4fddd795575dbd22,-1,25,1,0.06832876,1493406310,Regular,9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7
9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7,1,49,1,0.06832876,1493404724,Regular,2397cb81a6d784d66e4cf7e2a9f2a0661738b616ff14911d4fddd795575dbd22
2fb75c9f13e53d0b275f67e29b5d6a6731c08acde4daf5804dc5590f86b189ee,-1,18,1,0.14313065,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,23,1,0.14313065,1493393965,Regular,2fb75c9f13e53d0b275f67e29b5d6a6731c08acde4daf5804dc5590f86b189ee
ce6bdfe557a0dca4fe9f89760e764f0343338dd6badf7de412709482a68f5d0b,-1,12,1,0.10925505,1493393965,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,56,1,0.10925505,1493384038,Regular,ce6bdfe557a0dca4fe9f89760e764f0343338dd6badf7de412709482a68f5d0b
a4b1def2e1ea5873b18335d338c9a2c9351cc7a2e4ce7a01492277d0c7fdbc51,-1,14,1,0.1122934,1493085156,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,116,1,0.1122934,1493083993,Regular,a4b1def2e1ea5873b18335d338c9a2c9351cc7a2e4ce7a01492277d0c7fdbc51
2562e272f98cd1b3dd19f61296de53989448b2664900664620fa84f17d249d2f,-1,10,1,0.13280924,1493062179,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,137,1,0.13280924,1493061669,Regular,2562e272f98cd1b3dd19f61296de53989448b2664900664620fa84f17d249d2f
8ce571fd97223e156a07d5ed00ca98813a80cf88f2876394dd603860b9675d75,-1,3,1,0.12998941,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,10,1,0.12998941,1492941971,Regular,8ce571fd97223e156a07d5ed00ca98813a80cf88f2876394dd603860b9675d75
665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb,-1,24,1,0.11167031,1492804692,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,21,1,0.11167031,1492802445,Regular,665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb
b2fafd54e30ff3f6635db824408f4decbdd80f178e86bc0d9d813c2752d48ec9,-1,16,1,0.23610153,1492752774,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,176,1,0.23610153,1492747656,Regular,b2fafd54e30ff3f6635db824408f4decbdd80f178e86bc0d9d813c2752d48ec9
caa3c2037fb968ef05c32092b7b20682374003ac95e4746b0e17844fe26bf800,-1,9,1,0.11219388,1492684510,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,73,1,0.11219388,1492683163,Regular,caa3c2037fb968ef05c32092b7b20682374003ac95e4746b0e17844fe26bf800
b211f3691f48c853c51fddb6b46e3ea20943d8fa537537cde20598d991ce112c,-1,15,1,0.12401274,1492643534,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,3,1,0.12401274,1492640149,Regular,b211f3691f48c853c51fddb6b46e3ea20943d8fa537537cde20598d991ce112c
a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5,-1,6,1,0.11435417,1492515316,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,30,1,0.11435417,1492505219,Regular,a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5
e7d695dfa6ca1f63c539e237bf9d4aac1bf53ffec12e8b8d817f81e14bee4a27,-1,15,1,0.11415929,1492480636,Regular,7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a
7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a,1,44,1,0.11415929,1492472270,Regular,e7d695dfa6ca1f63c539e237bf9d4aac1bf53ffec12e8b8d817f81e14bee4a27
e82c023fae0bb382f94ca4b80f706bda64ae1ba5248ad30d27b3179bac4ac5e3,-1,6,1,0.12706843,1492408592,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,110,1,0.12706843,1492407123,Regular,e82c023fae0bb382f94ca4b80f706bda64ae1ba5248ad30d27b3179bac4ac5e3
ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b,-1,17,1,0.07943752,1492371495,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,407,1,0.07943752,1492364038,Regular,ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b
e18d64c13a5c2cbd5f17d21f6895a89099632c4dbd8bb50b8796dbb7fa17d58a,-1,18,1,0.19191787,1492346326,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,182,1,0.19191787,1492331174,Regular,e18d64c13a5c2cbd5f17d21f6895a89099632c4dbd8bb50b8796dbb7fa17d58a
4f943cd537bee406dfd8241cedc3c1fe2a49181526f841aa616f56a9a88bcc82,-1,20,1,0.11143939,1492189115,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,147,1,0.11143939,1492184927,Regular,4f943cd537bee406dfd8241cedc3c1fe2a49181526f841aa616f56a9a88bcc82
331f5ba9078979ae9d4ea27b664e4d3aadf603d79c308b68bacc315c3b6d1ee4,-1,6,1,0.11246736,1492104406,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,54,1,0.11246736,1492103013,Regular,331f5ba9078979ae9d4ea27b664e4d3aadf603d79c308b68bacc315c3b6d1ee4
78a0b77be9acf64df851a6d611299148b6e7da13a7f3ef1b3371d5b701ea16ba,-1,10,1,0.11933003,1492064868,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,103,1,0.11933003,1492048400,Regular,78a0b77be9acf64df851a6d611299148b6e7da13a7f3ef1b3371d5b701ea16ba
16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506,-1,1,1,0.1056663,1492006674,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,20,1,0.1056663,1492005091,Regular,16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506
57f52376d33d65ca321460f2cae6c79e438247771649d8d195d1e8a92a55f798,-1,12,1,0.11299708,1491965889,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,66,1,0.11299708,1491950129,Regular,57f52376d33d65ca321460f2cae6c79e438247771649d8d195d1e8a92a55f798
fa21de2a9a3fbda904868bbda584d67a0e84dcc9c7a7493cc1fad953274f5d54,-1,15,1,0.10772968,1491892548,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,66,1,0.10772968,1491884706,Regular,fa21de2a9a3fbda904868bbda584d67a0e84dcc9c7a7493cc1fad953274f5d54
681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57,-1,17,1,0.12214125,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,102,1,0.12214125,1491852238,Regular,681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57
1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0,-1,4,1,0.13881544,1491823025,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,80,1,0.13881544,1491819553,Regular,1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0
dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b,-1,21,1,0.11667788,1491787093,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,355,1,0.11667788,1491765561,Regular,dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b
fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02,-1,7,1,0.15658659,1491743983,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,192,1,0.15658659,1491699858,Regular,fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02
970058661e62fcf05ff1b0694668798a52aef58186823892505ee8aa4446eff0,-1,22,1,0.16496266,1491655132,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,152,1,0.16496266,1491634580,Regular,970058661e62fcf05ff1b0694668798a52aef58186823892505ee8aa4446eff0
1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be,-1,10,1,0.13339648,1491630473,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,173,1,0.13339648,1491613533,Regular,1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be
60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad,-1,9,1,0.16494555,1491593674,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,109,1,0.16494555,1491591016,Regular,60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad
29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89,-1,6,1,0.10727706,1491517001,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
