tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afa69b3be405bb3142a80b1c6ca64e299aff8310ec4835f91646787785eb845f,-1,0,1,12.20338405,1535707862,Regular,c0a45be292efb5e9a4c730065f1d1650c5c8873f2faa6cce259a4d29f9442c18
b7f1c0603ad854cb75eda0c1870e9465ec9a0ca2adbfc1f173bbe6eb2f1752b1,-1,0,1,12.20810403,1535707862,Regular,0af457603c16559f6424a5f37b7306179fd5665b28a60dfc896e89c3db84e629
d70216310a69ded94dec6f17ecd5a1e768f1d7e035d26b7371483aa148155e65,-1,0,1,12.22267303,1535707862,Regular,82f38f4c1dc7f93007c153ffb4bdb60476f6981c212913304cc24e4bc8de4b42
05696234528dd720df46883b869791eae084f741f4a4acb2d020bfc4a799b443,-1,0,1,12.20525503,1535707358,Regular,5e57ce9e73b3ad5f73bca98e6e80a84665fed67a3a53c85887511646db483104
cb19a24c036ca3af0a373a2daad15815953b7f539b359179b71a18944a278018,1,2,1,12.09241481,1535707358,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
e2d2e76132f36847670023c4b75f85873ca2a512ef64f76efef133decdb4f34d,1,2,1,12.09979981,1535707151,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
e62c7c45e3baa6f9bcadaba4cb73e4907260afdeac6966823575d388607dfd80,1,2,1,12.21321603,1535706019,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
cb3f758524f675f5929e848ab7b850485be6fef8caab8073ec1f3d0d6356a61f,1,2,1,12.22805205,1535705385,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
ad1171f93f0dd474a64da5c39364d51f3826daf451d267723019deb37b09ddff,1,2,1,12.20335003,1535705214,Regular,b603ca9943c91cdcf73aa58443d041a6a3f03c71be54afe27722082e35edbb45
6d8f021f1b40c1fd55c59791f61b2a78b4a2cf1417b967ab9e7d1d5b0fa3a9ea,1,2,1,12.20331404,1535704084,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
c964a7d0335d30ea8adcb8365b0c1bbce965ceebd0a1c36e16dee23b0d0bbef9,1,2,1,12.20710702,1535703929,Regular,24703993c6ee1c382c1774d08c2cc7ed82037f7daebcbdc899aedcfadd8290ec
e664b4761c5d043666bd7183019233b48f22a98bfb3e2f73b68afdc0829dd9f2,1,2,1,12.20337603,1535703106,Regular,9ddbec34818694ad942ba32e69869f8c0d95934ae3f65490a5f6e9db119f5797
7e1e35a22b31ab1e2946c6cfae514c79965c027516ad5043d28d918a0378882f,1,2,1,12.20390605,1535703002,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
95cd29772ea91e76d362a20773ceca0019e1a3df0f78f2d8da019a971a707db6,1,2,1,12.20729405,1535702964,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
743c8c14d27a105efcfef0a0c7e1a8cdd845bd6229cae805c5c594a358a22d4e,1,2,1,12.20415903,1535702710,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
b956417c1448ed1360248ba7f80c0afca5a7cb0fcafb5af088bb0263d4c15811,1,2,1,12.20775204,1535701204,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
34517590334ceca417af3f19209f2d9041047fe7ebc3be609bc8b2c02a827d72,1,2,1,12.20684004,1535700453,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
65a70ee231c42806a8fdc7138c2ef9ae014b9a2bdd61097b5d429be4e3938b2c,1,2,1,12.20652505,1535699983,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
71f23fee09459a875cb99817685aca6fe707a208b197e76cc7919fde5f24e6c7,1,2,1,12.21171906,1535699864,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
60897b367de1719bc856eaa1dbd2e4ab3d913c24ac041736c4be008b2a84e9cf,1,2,1,12.20582505,1535699586,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
bb94bfddd7ddbab7dd9f8cae922a32d24ed8294db0e30646bae158ab8fd0100b,1,2,1,12.20905605,1535699446,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
fb507df6b6a6395c352091a1054b9819c41821e72e83d85d9a6855e0d0c64efa,1,2,1,12.20707503,1535698884,Regular,48265abcd53433d39d020b9f514cb6d3cdf7920a4208644da7af67d056983388
5e8e20adf8a9012f67c5e1ac89f74c2f35bea5d5ca2b8845ff7360897a8b2337,1,2,1,12.20295303,1535698655,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
93acf618e91c6fe214b8e36c67d6944e5c2360b017a89d74ef137b7f6d15c694,1,2,1,12.20434003,1535698627,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
4fda0e4ade15835d896875edecbe03df4d98cec34ece82469666504647bc4652,1,2,1,12.20595805,1535696190,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
7a7d08c2a4b135cff9b0afbeba57fed2df862f5f79ffd5ce9fc4b17c99e3b492,1,2,1,12.20656402,1535695917,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
71335ed070c1e2daf42381b7a08896371ba6039d57e70d5ddfdf213e92c9178a,1,2,1,12.21232102,1535695485,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
a5288036c6dfc68b9340d4b68b1170f23ff84452aca632acd02b2692034f373e,1,2,1,12.20726404,1535695279,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
a36830af8e73a00d3cd605f1854118a893a7b0d3bada483bc1c47de9fa70ac92,1,2,1,12.21673004,1535694487,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
17ed78a0ffcae994e925566a317613dc5a0ccc25015dd7644a506adc1f33d397,1,2,1,12.20678503,1535694234,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
2f6b6abfde41ed5a6be3245c2e954007e8ddb6e8ed29b43cb57a039472e175c9,1,2,1,12.21031703,1535694187,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
5063c3cf000bb90eaa7847db3fcbf9972cffa097610ead26e17438a8670b708b,1,2,1,12.22072101,1535694140,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
b0556c95310e02c3f9230d5e9d48e2097a24a7b5f3865d2a0f9a6202fbc1ad80,1,2,1,12.20856804,1535691993,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
09ff820ef3a83808d351732171a73cd9c58c2af7a7f91700681a1bd89979be1f,1,2,1,12.20935002,1535691294,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
647c9ec2f28be23f76d6d6ca187c439bd14395dd77440d9302fc8d326f5ea3c4,1,2,1,12.20697204,1535691169,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
a9225b5827d2525feee500f17964bcf611d84ae2d96c115ec42b25adaa5a0907,1,2,1,12.20803704,1535691101,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
49029a3fcce8cd252b6f9bd21a121e65b1638fae401ecc0fd02f5e1bf331e6a2,1,2,1,12.20808304,1535690570,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
261896e83291e4b1b5f05a22848b62e5fd1c1e1bfb8fe76020b8b534b4c60eca,1,2,1,12.20350304,1535690319,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
2a06475feb15cb12a8ded496f1b947b2474a270e99d786c1f54ad6dd3e0a5939,1,2,1,12.20608201,1535689835,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
a15831f666bf8a97c33627286bc31167c4ac9fd34a060cbbebbbbe0bc3de0a77,1,2,1,12.20529403,1535689299,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
8789f6013f503a0c1fcd5d7489323ef64bf1329e56d1ba81ea4adf43af0e8884,1,2,1,12.20662104,1535688112,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
31bda7658cd291a146d431d5ef3489374be1af47a902e5f185530015138ab25c,1,2,1,12.21082102,1535687548,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
dacbd65b967757a14b7965ed46263a7b2dd90c6e45af751eb60e4e45d7ee9627,1,2,1,12.21900106,1535686964,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
286130dd3c16a5c16ad33208cf94019344a2b0565844db06e85c1c392e7fe7cb,1,2,1,12.20746901,1535686749,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
e7c391989f00e635f12d346c3f430e9473ed064e3a656f9f562d6826f0cea39c,1,2,1,12.22044805,1535685642,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
f0eefbf8fe0be0770c88dfda671b2af8c4d2113137359b5dbebc80d7d899fb0e,1,2,1,12.20463001,1535684027,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
79ae66c5d71ad295a741010437ccd79c7edc13b812286f2fa283e8d25bbc450e,1,2,1,12.21242103,1535683942,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
5e19646a749c1cdc991d7f0b6f3ca6eedec06308b002c6c5c489fafb9607ef76,1,2,1,12.20736103,1535683333,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,68,1,12.20726104,1535682771,Regular,c0b408e98524dcfc58a6dc577aaf1a62d4522c2fdc1e9d8de2aab3ee4778fb72
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,131,1,12.21440803,1535682771,Regular,763e237d11853808cf24ae6ba75c91fd8e045f435507abf107a7276f94197bd6
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,130,1,9.76290722,1535682771,Regular,8a0de2d90870335562c7b03fecd82f88a91d6518eb6b67418a6345f0a860ffd5
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,129,1,12.20714503,1535682771,Regular,c8490902c3f03f7a8d57a0a89ab92734554cab358a91cd385330e708b163bed5
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,128,1,12.20702802,1535682771,Regular,d4c5e5b4c858085689099c9b1bb9d6ef75ae35e4a36c2fa6d580c0611d4bbed5
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,127,1,9.7629544,1535682771,Regular,bee96c091db566a197afec38c5eeec6034de32759c15efbb047289b5e6bb92d5
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,126,1,12.21000261,1535682771,Regular,8c8fc1a9d21d036beb348fd6a7dc95bfbf6b86aeb4711bb993b17d0b4939abd4
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,125,1,12.20827903,1535682771,Regular,b3f38d7e81e2a306b4455c4e77b69466cdb2f6fb263ed993b3584ecd2c86a0d4
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,124,1,12.20592803,1535682771,Regular,ed9517767f7abb8643f3e59a4526e56ccdaa6b893ab73476b5a0f6937a798ad4
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,123,1,12.20672405,1535682771,Regular,abfa402d9ae7ca34ab89e61fb81609b8a254dac670df83704296128c477872d3
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,122,1,12.21589103,1535682771,Regular,dce41715475dde490ca32df5df8178628aec5b67936fe3ad99b5ca5d047329d3
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,121,1,12.20551604,1535682771,Regular,d8abfb71a735594ad5280fa5c5eccd2a913373623ae094fe1e4cc8596d54efd1
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,120,1,12.20633003,1535682771,Regular,8d90b5318d3b896a8f0d1c1b3f2ade643e5e0d88babbe4ee5d79b0be3eb767d1
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,119,1,12.20511402,1535682771,Regular,54531bfe3e67ae5acbe884ef69edf2c1f28d9438678f28bd1540b923d3ef16d0
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,118,1,12.21353504,1535682771,Regular,8e1e0597de953abedc13e5d0e3e5ccc4480f748867a7dd42dad199df06971fcf
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,117,1,12.20734402,1535682771,Regular,561e4b5a6b60f184f7936979b5a97a87fb48650c5614cf023cf682f4844c03cf
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,116,1,12.20637805,1535682771,Regular,5d02e70b7b99b1dfe54c5e40ed5d6acf799cc9e87ce4798cc8b0315d8a8e57ce
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,115,1,12.21356604,1535682771,Regular,3e85bee90bd07215764ec61f0c9e9095b0f505fd9ddef3490be849831d1c92cc
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,114,1,12.20395802,1535682771,Regular,2559bf641120d10d22203af67af7b45438178fe86f568d39798123e5a39100cb
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,113,1,12.21212071,1535682771,Regular,e6bd31b5ec4b99baa1b1d97cb287cbfc4f58c3d221a20e191377f271d5fb65c8
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,112,1,12.20830904,1535682771,Regular,3238b9c236ca054eadac84e4ab4f63e81248a997e8bd97a383fdfe7ec25691c7
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,111,1,12.20823206,1535682771,Regular,f99431465376d1610080debf5ff45918c96a1da8e521ae6fa51268a7d85214c7
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,110,1,12.20833702,1535682771,Regular,06b13ecdbb039dd66ae3dc0ec8786b933c9bd8e958dc1b71b414f0d83458d0c6
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,109,1,12.20701904,1535682771,Regular,ca6c03892b55d3c1458d1d00f7f5ef8c686c6ed50613fec758367088805680c4
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,108,1,12.20620405,1535682771,Regular,e23a0268194bfb8108fd3f53fd3e2bec491c405d67edbac3b148c6a86cfd42c4
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,107,1,12.21080202,1535682771,Regular,3600b16f635b45c18bb3a97bd3663e356b7a47bcfed123fa0f80c763d87fb1c3
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,106,1,12.20737003,1535682771,Regular,f76c6c0cdc7ec3a3618a5d5219ae801eb5295dcf931e79808c4d6c231f3d1fc0
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,105,1,12.20313403,1535682771,Regular,7e07670288818b88a6e72841e279f11d1d26496d9741940e02d9a745803450bc
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,104,1,12.21127101,1535682771,Regular,c818d8cd2c15f60983a67e0ee9b792b40d952d70c554519b38afdceb57b542b5
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,103,1,12.20730905,1535682771,Regular,523e779365c73d1c3066f86ee406a2d02371b8ac6c1b3a6b28b0ab4830186fb0
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,102,1,12.20628304,1535682771,Regular,482c869e4035f7655b129823edf5f3bb541ec3fadf08e016e6a61f24a417bdab
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,101,1,12.20776004,1535682771,Regular,f5bebc0c45063d4ceecf74b6f8e3d5e003aff601e85562335ba1e1f7574e37aa
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,100,1,12.20931503,1535682771,Regular,cc50716b0f172fb17e6434348d76bf7d23d4c75af692e93b95a2253975cd2fa9
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,99,1,12.22439303,1535682771,Regular,1abb2ab4e499f8f49aaa618361fd40b728e74f2821107e753dbb4197badf1ea9
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,98,1,12.20431805,1535682771,Regular,bff27df4b5e0a7c482a3f9740b8603577e10ca0981ea689a6523bef6fa82eca6
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,97,1,12.20796602,1535682771,Regular,0051a833e94fd697e07852870b24bb27b202361be9ed3768067d2d13dc9948a6
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,96,1,12.21072602,1535682771,Regular,252902c1ade60492153cce65c912ca6eaa5987a80b9ff81d049ec1ecca3226a6
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,95,1,12.22566203,1535682771,Regular,19ba2b643c1b86dd68f368f8dfe3f983101e2f9bc849f82edd1dd0f646df88a2
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,94,1,12.20669303,1535682771,Regular,15f8ddb16dbd841a135373f20505c005fd2d0eeb3ede6c599fe6eb4d7fc42da0
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,93,1,12.20630004,1535682771,Regular,0ef9c6816882ac64893232f0f2c318fcc04471c066e1ee9437065c08e740799f
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,92,1,12.20649303,1535682771,Regular,656ab30fcf7c3537e186bdd015a487a36b4674edeab5b4dca23c1d48b712219d
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,91,1,12.20545804,1535682771,Regular,8451315e9c83ee4d0ac73ca01ebcba2ab1d59f159b0fc1d7481d62b78df53c9b
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,90,1,12.21279703,1535682771,Regular,a08cb23947542cbb88a9f46e8fb4be175e358684f2157bcdce846f123e09389b
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,89,1,12.21559502,1535682771,Regular,0b8db61b4caf967a236341a561b62d4de05dedc0a656d8988e3b34b0db134896
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,88,1,12.21335204,1535682771,Regular,86734988fb3b059a7b2b23c0717b4b9e784f528ac6b000edaba26441e38b9792
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,87,1,12.20521504,1535682771,Regular,bf3592916d80c4cd51b617e915d7d441bd5e1b5c6884a4936e56343a88748e91
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,86,1,12.20320603,1535682771,Regular,aa543e6756b561948e36ab99b8165d4a07fb58431839873d27b83b94c60d9790
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,85,1,12.21226202,1535682771,Regular,55d3dfb09e4b2c9e95fc575cb1dd55690a7beac99dff1ce4255d80af9288438e
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,84,1,12.20642304,1535682771,Regular,66cb28108b1490073521498cf2ff03ff5e8e3d3e293330d6aca039726096538d
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,83,1,12.21189003,1535682771,Regular,cae829caeb4bd673774dd74889914c974500530b9f51a5c0b5f2721dd48c3d8a
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,82,1,12.25901802,1535682771,Regular,3ae721640ef784ac44250e7a051e396d77173703e0cfea2ece820a2e9d149a89
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,81,1,12.20560304,1535682771,Regular,bb01084afbff2c0497799c805f6fb8541a174d6b45c4123d87d1a6e96048cd87
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,80,1,12.24114603,1535682771,Regular,2e6058587611a422bb41ea66b25ef76723d716c7793ccfb3814fee1047d57b85
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,79,1,9.76318721,1535682771,Regular,2838d824a3178c8f75c0f00837a627f2089aeffd3c31652abca0a36b4f236884
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,78,1,12.20587403,1535682771,Regular,ae8e0a0f90d09cdea19aefb42859ee88363255291705468260ea1a6c46cd1083
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,77,1,12.21505304,1535682771,Regular,5ef336567c4febe48756a0a4905c43b31dc3e2f66442052059be84da5c820383
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,76,1,12.20823504,1535682771,Regular,ed6f948a65fdb0cadf49912e321ae8aaea8e1953dc91809ce5903967147f8182
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,75,1,12.20533504,1535682771,Regular,ca7ce0c384aebc193ff6fea7c140b4de22efb8e4a1d5d7c380ab79782b1fba80
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,74,1,12.21852504,1535682771,Regular,d2c8b689e789c217f0c164dd5481047f3ed9534a6a7903834b63b992805a0380
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,73,1,12.20541902,1535682771,Regular,957b220c7e6c1084b7be0d0f1bbf8e2bf29aeda9cb6fe5e2993d08efcf429e7f
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,72,1,12.21309704,1535682771,Regular,d2d62a5b459cc4cb23f885b91c0030d8dc3e4c22f68f65019e4ee15f91f4787e
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,71,1,12.21085004,1535682771,Regular,e3b57a1dc24df4a183a291baad568683d8ca4dda9019917ca09e2e81e42b057e
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,70,1,9.7628504,1535682771,Regular,b48fa4b33547e12af0f8aceded87e4eb29c7be697e6698e6fbf6ee8d6f400778
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,69,1,12.23509702,1535682771,Regular,74f55e44cdf3d5b9b33f9eb92786c1b17bb1c0c7d61326204016f7de74ec2a74
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,67,1,12.22100704,1535682771,Regular,7783b8c38c56e54c6d1b87d4f0b4ea22e2f1cd2acb389156d60f436de4fe1272
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,66,1,12.20248703,1535682771,Regular,1be42411ac41796ba02e3f755988d8e182c855c086d3ec4bd9c202f97864f871
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,65,1,12.21087805,1535682771,Regular,93febb756e99e1553d141ff5af3aef8d93a1124ee6838ac0501d822332cffe6e
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,64,1,12.21131403,1535682771,Regular,82427d1c8a62c5a10ad16acc12211957e619d91118739275981bde72f01dc56d
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,63,1,12.20595506,1535682771,Regular,dfa8d583656b87b122ac0f5c4217f6106653ad73a5570af307c9047c216ab66d
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,62,1,12.21466403,1535682771,Regular,8c646a81cae85e92d041d42ff7d1d3d06ae6067ad7fd25da7d618bbe4fedaa6c
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,61,1,12.20897906,1535682771,Regular,b0fbfed203d523663e1e475e1f00d0261c01b653d892663641b92c34eed6176a
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,60,1,12.20511104,1535682771,Regular,a32efba0b396d53041bbf1a14ae4cf60e99efc6bfe1dabf82141342ac2fc6769
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,59,1,12.21596703,1535682771,Regular,497bb65973b7ee7f95733e3e755721990162ae5f6af9c26d97d5221bd30c5568
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,58,1,12.23060205,1535682771,Regular,3e524b10d2a4c94589acd91cab34d566aed3c8e37f9cb3781ec42963a1940c68
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,57,1,12.20590303,1535682771,Regular,6f28027f06e4b4ba2eade74add152e3fa30516e66d46199a54ba30312ffcd264
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,56,1,12.20443704,1535682771,Regular,fb143685f9a22b593dc74090310bbf0fbdddb0a2de3813b5f983c491a97cb161
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,55,1,12.20408004,1535682771,Regular,0410c2430fbb4221752874b5386e8a3aa280cac489a8147064b0596776075660
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,-1,54,1,12.20551904,1535682771,Regular,90082476dcdda678bf623cb04cd4cffa3bf133bec03ce1c71d0b0bbe464bd55f
