tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1dbb3290eae9abbce86328890d54f11b4be48b892694c553e6af5782e1ec9fc,1,0,1,1.01778917,1483242921,Regular,93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45
61f29d49e718d0403ba87a8549a01eae3b946d03e47dd20a793c8bbe9d3fd897,1,1,1,1.03807846,1483209227,Regular,15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7
a1ece599d9147894c29b8f4cde316535a40fbb0459dd520ab9c6904b22ca05b4,1,1,1,1.04273254,1483168755,Regular,4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140
f5ed4a9d4fb0682368480aef533643750ea1ffdd475543b2d59bf2cd2d47c9a1,1,0,1,1.00478209,1483125892,Regular,82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862
652634c6af9ffe51f4feb2260993566ae5745d40199f75962fc87386aae106d5,1,1,1,1.03531998,1483084701,Regular,46a2c4462a671a66432e362f25951c32edba3ebecdecb3827447d97187cadf1a
d4af7229e6ce1c7e2a7315117664e82ce35ae796a37b37779db5c0b4ae9ebe47,1,0,1,0.98582475,1483050498,Regular,761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50
4ed01e1f1840de774b8cb954a981788802651ada907382a830f97b4bd5ae3ff5,1,0,1,0.9919384,1482990035,Regular,46dd3047deb4656d1ce765f9331348e7592dcd5a305319544fd7d603cad643d7
f0e2ec1ee2853249ce2f2dde74e7356d34ccdbd711482da8f98dc300bf95f56e,1,1,1,1.04244324,1482950152,Regular,4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140
1ac1bf8082bf861e0d9c72f3ef374652d1dca36908c2b470dc084d1179a70ff1,-1,46,1,0.98248949,1482947020,Regular,316ca19b909bf5f92448a62a2c37240fc1f856fc349b50b3653eefac63717708
316ca19b909bf5f92448a62a2c37240fc1f856fc349b50b3653eefac63717708,1,0,1,0.98248949,1482908689,Regular,1ac1bf8082bf861e0d9c72f3ef374652d1dca36908c2b470dc084d1179a70ff1
664138d39f80d7bcad6989a7f1b7f477bff96d529c935148476102bf37e1f7da,1,1,1,1.03968851,1482885299,Regular,15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7
4b61af2ab08d5cbd1e63197585c74f32994f78683c93a3ffea64ca6ef8be0c04,1,0,1,1.01725171,1482845029,Regular,c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780
