tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87bcdc6ba0d817812fd32b9aec081492a1ae68451c81e87ba61050f5c62ffbc4,-1,0,1,151.26636886,1613235625,Regular,3ba813832590794927bd85b19b3e01e16d5e8a5f9a0496dfc69adf1382e64a8e
3ba813832590794927bd85b19b3e01e16d5e8a5f9a0496dfc69adf1382e64a8e,1,1,1,151.26636886,1613228713,Regular,87bcdc6ba0d817812fd32b9aec081492a1ae68451c81e87ba61050f5c62ffbc4
e92048f5f57bffa96a483605a8414529d7768fd089c07303ed654996b77f2c21,1,0,1,72.913174,1612799033,Regular,e5b5e8762006a46b5fe3bcd09955a1756a211f45d571f58bb3bf989d0b5ff9ad
6c83afa3b3fa57bcfb77abd6eaf8a59c41a19b12d5b5c8a9ba2e9ea53a17374b,-1,0,1,163.99796354,1611959098,Regular,66c0f5036e390375100718ab0c815ec0a9c55f02b1662e78316af3dc61e7d222
66c0f5036e390375100718ab0c815ec0a9c55f02b1662e78316af3dc61e7d222,1,0,1,163.99796354,1611950339,Regular,6c83afa3b3fa57bcfb77abd6eaf8a59c41a19b12d5b5c8a9ba2e9ea53a17374b
6b5481a543f62b8480b23e63afac5780eeb113bc1bbbe894c8e944f689b9bf62,-1,0,1,598.9189169,1611132197,Regular,79fb56f7bf582fd24fadd32a3ce33521acf0b486d3620decb8f98224f1488738
79fb56f7bf582fd24fadd32a3ce33521acf0b486d3620decb8f98224f1488738,1,1,1,598.9189169,1611104340,Regular,6b5481a543f62b8480b23e63afac5780eeb113bc1bbbe894c8e944f689b9bf62
3cb5d1f54ff24c02ae5ffc41f202f25c6119ced1e2560ed2a827d225fecd5c2e,1,0,1,0.05599968,1608264878,Regular,9c61965c52731d03de0862e80d0d2fd4a7d302654f7859aa4207d2722acfd0ef
a7fb0977eb81113172b24a4f0996cbdf4a31275f6f2b6f14681effccaab26c0e,1,0,1,0.05039764,1605585317,Regular,e7efd6787509cb426068b84ff2f5d19d15ffaeba82d9b1dfc052f3182ac65257
8fbb4cc5b535eef569ac72c2e58532cf9b64ee2b40fc7469faefba816a24277b,1,0,1,0.03424177,1602814035,Regular,8b428dcce2cd2f81da94d3b3e9f2de5f9fe59fec6ad83598428b104b9dae354a
b3741eb5147251cd86fe053697343ac1fe323523ff36b25d6af81e20807ca381,1,0,1,0.35720003,1602213543,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
cdd85dac2ca550c3aec75cec639194d0e542808cc75325c13e2f5e21b54f918a,1,0,1,0.31789301,1601350231,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
c478ab13ddcbb6d5024df5da791b9aac1adbc6318b81c121480ff1f9df2d5809,1,0,1,0.20186962,1600055341,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79,-1,7,1,27.55340429,1598063755,Regular,bc1337917473eb9f1f98f883857d09efa6093e8e126caeb867304c5422f538ce
e7a44a5d26deaf2e1b6ad63ee47f490cb6a8a6d6e5cc0b6faaa0df1506e40b62,-1,5,1,100,1596747988,Regular,8d5ec11d00af55af852544249008b16102fa9b6c3a931d1dd626c4d8a1927218
8d5ec11d00af55af852544249008b16102fa9b6c3a931d1dd626c4d8a1927218,1,2,1,100,1596559324,Regular,e7a44a5d26deaf2e1b6ad63ee47f490cb6a8a6d6e5cc0b6faaa0df1506e40b62
bc1337917473eb9f1f98f883857d09efa6093e8e126caeb867304c5422f538ce,1,0,1,27.55340429,1596546296,Regular,7286d8c0dea0950eed5933b2dd3ac0ad03f2c56111b2178762bf655022293c79
6f481642b6b4ab8d01c80fd29ad7cb4ed9985bf2f04721d30fc98218e0bae6fe,-1,1,1,100,1595672266,Regular,8ae0eb79496de55af7ce7071b97f62517d11dbe3e5c7a71ebe95efbd77b5bbfb
8ae0eb79496de55af7ce7071b97f62517d11dbe3e5c7a71ebe95efbd77b5bbfb,1,1,1,100,1594838524,Regular,6f481642b6b4ab8d01c80fd29ad7cb4ed9985bf2f04721d30fc98218e0bae6fe
3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880,-1,4,1,0.20585531,1594327165,Regular,457a31792f13109bc63072052d133dc8ccecc52bf557c6e7c9d16a0aebae69c2
457a31792f13109bc63072052d133dc8ccecc52bf557c6e7c9d16a0aebae69c2,1,0,1,0.20585531,1594266554,Regular,3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880
24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da,-1,11,1,0.59281575,1593066644,Regular,e0115d89075b7b0ad8870a5c28b3fc95abd746709bfe03548abaf4b7798a70ab
e0115d89075b7b0ad8870a5c28b3fc95abd746709bfe03548abaf4b7798a70ab,1,0,1,0.59281575,1592452251,Regular,24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da
53967064aac67123df93216c4b09793dbb45ef43558be50421ca6a5ce2546ceb,-1,2,1,6.3318798,1591489834,Regular,68ea5ac0ac8a6d7dc4247d69f6abcfeb001c94a4133421d5de33cb064bc15d4d
68ea5ac0ac8a6d7dc4247d69f6abcfeb001c94a4133421d5de33cb064bc15d4d,1,0,1,6.3318798,1591316739,Regular,53967064aac67123df93216c4b09793dbb45ef43558be50421ca6a5ce2546ceb
b2c54fb03d3482113f401a69de7fdbf67ba27fce76afd526c1b4d27aca8fc584,-1,1,1,137.99836,1587722564,Regular,f2205d424780c95bf0bb94fef7e5bf86e0b6aff45a7633269b2eb1282a07d965
b2c54fb03d3482113f401a69de7fdbf67ba27fce76afd526c1b4d27aca8fc584,-1,3,1,100.09762,1587722564,Regular,ddcbfd7eb1fde00d41b45117579e16df8a3e8dddc28616448b90983cf380627a
ddcbfd7eb1fde00d41b45117579e16df8a3e8dddc28616448b90983cf380627a,1,2,1,100.09762,1587645888,Regular,b2c54fb03d3482113f401a69de7fdbf67ba27fce76afd526c1b4d27aca8fc584
0c4372b4a5e9fc3aee05b0d3ed5e5bbe7810b5f9e8d0649215203252a4b047a0,-1,7,1,5.1694169,1587595431,Regular,6f52c544cad4e68e0f546a2645b79fae1a40d621e25059a8acc8afa117bb6d6e
6f52c544cad4e68e0f546a2645b79fae1a40d621e25059a8acc8afa117bb6d6e,1,0,1,5.1694169,1587325636,Regular,0c4372b4a5e9fc3aee05b0d3ed5e5bbe7810b5f9e8d0649215203252a4b047a0
9e5d2840b8839de4b1ee91d20ada926630084dce657b35cce92964ce57e69fb2,-1,0,1,0.19530088,1585547245,Regular,dd8e87bb8bce475595e479ab79b4f228755b6d251e03b1d78d2767c22ef2c308
dd8e87bb8bce475595e479ab79b4f228755b6d251e03b1d78d2767c22ef2c308,1,1,1,0.19530088,1585536979,Regular,9e5d2840b8839de4b1ee91d20ada926630084dce657b35cce92964ce57e69fb2
dd8e87bb8bce475595e479ab79b4f228755b6d251e03b1d78d2767c22ef2c308,-1,0,1,0.12151791,1585536979,Regular,290483249b19ef65461ad78ff2c1cd7261a2ce9e526fbfc3133da9dad9b885d8
290483249b19ef65461ad78ff2c1cd7261a2ce9e526fbfc3133da9dad9b885d8,1,0,1,0.12151791,1585277074,Regular,dd8e87bb8bce475595e479ab79b4f228755b6d251e03b1d78d2767c22ef2c308
704a5ff39ec1e406e67b86beaf397afadcf11209490b2c663bb06cc42e801fae,-1,1,1,21.96495518,1584921898,Regular,c3102f6eb963ba165b17577a4f5b84fa1b99786c236cfe09e2c86dc90a885e59
c3102f6eb963ba165b17577a4f5b84fa1b99786c236cfe09e2c86dc90a885e59,1,1,1,21.96495518,1584840791,Regular,704a5ff39ec1e406e67b86beaf397afadcf11209490b2c663bb06cc42e801fae
f2205d424780c95bf0bb94fef7e5bf86e0b6aff45a7633269b2eb1282a07d965,1,3,1,137.99836,1584791337,Regular,b2c54fb03d3482113f401a69de7fdbf67ba27fce76afd526c1b4d27aca8fc584
081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf,-1,7,1,0.86118249,1583811615,Regular,4462fb8dd54ab292d1e53b3df3a2b4a248d8a2289f023d050453ed5864dca233
4462fb8dd54ab292d1e53b3df3a2b4a248d8a2289f023d050453ed5864dca233,1,0,1,0.86118249,1583557262,Regular,081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf
1281d05bcc347faec3a275d822e6490f230f2597e1bd168c0a2866f1777b2547,-1,1,1,0.65465065,1583302015,Regular,2a71ebc358eed71c75bfe033fa37d261b6d851bd5062cf6cc9da0bf32de3a18d
2a71ebc358eed71c75bfe033fa37d261b6d851bd5062cf6cc9da0bf32de3a18d,1,0,1,0.65465065,1583109423,Regular,1281d05bcc347faec3a275d822e6490f230f2597e1bd168c0a2866f1777b2547
0cccef31305469eb088be14d3a69053b68c05eeae0588c9901e050729ff82256,-1,1,1,22.30053351,1582726598,Regular,521b0b064460d83b596ad2c1d3c1412d7a5ef4a3620469c61f176b42e2cf7d72
521b0b064460d83b596ad2c1d3c1412d7a5ef4a3620469c61f176b42e2cf7d72,1,0,1,22.30053351,1582677690,Regular,0cccef31305469eb088be14d3a69053b68c05eeae0588c9901e050729ff82256
f48f2cbf19ed88c562b2dc68d97cf7515b8cb21e81fbabc83ffee5c7e11aac9b,-1,1,1,0.62769161,1582503523,Regular,46cc8b645c41812996e3f0200742f11dcf8e7ac0c179a3c38b0133e7bcef680f
46cc8b645c41812996e3f0200742f11dcf8e7ac0c179a3c38b0133e7bcef680f,1,0,1,0.62769161,1582429423,Regular,f48f2cbf19ed88c562b2dc68d97cf7515b8cb21e81fbabc83ffee5c7e11aac9b
65b85a39b985b004f157e737d30962854d2ca161a33c26bfb7c52b8ddeab067c,-1,1,1,13.4703321,1576702061,Regular,6d558eca59c07575cf11da1aff04df520774b0f3dc51edb39e095550974828dd
6d558eca59c07575cf11da1aff04df520774b0f3dc51edb39e095550974828dd,1,0,1,13.4703321,1576685910,Regular,65b85a39b985b004f157e737d30962854d2ca161a33c26bfb7c52b8ddeab067c
729b6eb3120975577360964cd5ebcee484c7e238a910a8219385abdab449eed4,-1,0,1,0.31525146,1575637906,Regular,5039b09bae8c2ddf7e3a06a94737907549f3bba846ee1a9dbe3a62a4d7433129
5039b09bae8c2ddf7e3a06a94737907549f3bba846ee1a9dbe3a62a4d7433129,1,0,1,0.31525146,1575426554,Regular,729b6eb3120975577360964cd5ebcee484c7e238a910a8219385abdab449eed4
908666e6b62f9dea54f4e80312ee854f8e5e9adf1b11452d958b1a98dc056e5e,-1,1,1,0.6427625,1575364327,Regular,3ebb30584fbf3fe47081932bcaf560187bc7e2b9f6d1d74662ea8e1eddaad5f8
720957b7609e796b433c5ca7c89eb7926c4e2e3b631da87c4a2bfaf191975aab,-1,0,1,0.20055278,1575248290,Regular,85d647fe7e40d3911440ba0356b7e17262147281ca5cf5caf20b8572ef74d03a
3ebb30584fbf3fe47081932bcaf560187bc7e2b9f6d1d74662ea8e1eddaad5f8,1,0,1,0.6427625,1575175334,Regular,908666e6b62f9dea54f4e80312ee854f8e5e9adf1b11452d958b1a98dc056e5e
85d647fe7e40d3911440ba0356b7e17262147281ca5cf5caf20b8572ef74d03a,1,0,1,0.20055278,1575110773,Regular,720957b7609e796b433c5ca7c89eb7926c4e2e3b631da87c4a2bfaf191975aab
93c982afea8f00995b4e66ad815cb8e3669e822863d70d11eba6fd02bf01c4cf,-1,0,1,14.27787981,1574815577,Regular,21b4a8c4b27d07fd8e24e73c00dc805755874098e066152e923221902a783701
21b4a8c4b27d07fd8e24e73c00dc805755874098e066152e923221902a783701,1,0,1,14.27787981,1574813772,Regular,93c982afea8f00995b4e66ad815cb8e3669e822863d70d11eba6fd02bf01c4cf
faad3410eb65c00653fbb4e6a6730b5c7d13bf789638ea26f4fb8761a6c8eec1,-1,1,1,0.80824316,1573431287,Regular,1de40db05e633dcf94b77866980160cee21015ae20c121d69f77527b1fab143d
1de40db05e633dcf94b77866980160cee21015ae20c121d69f77527b1fab143d,1,0,1,0.80824316,1573271678,Regular,faad3410eb65c00653fbb4e6a6730b5c7d13bf789638ea26f4fb8761a6c8eec1
b39684b783104e1fe63c08a9a39d6b7bfd278453ab4b62fff34d80e9c0256656,-1,7,1,44.04889321,1573191882,Regular,24c57494d9901f341e97fa4a69290e8202ea008e5bcc2f07508f9a0490b58502
24c57494d9901f341e97fa4a69290e8202ea008e5bcc2f07508f9a0490b58502,1,0,1,44.04889321,1573085656,Regular,b39684b783104e1fe63c08a9a39d6b7bfd278453ab4b62fff34d80e9c0256656
60bdd9964bbb11ca768118b88dcc14820062343c12daba6cda85cbaaf9034d3b,-1,1,1,100,1571201709,Regular,a2d851865184efe14dfaac1e15a54d14b4181c422e2b46c3ab4a6ac8e9d7e362
a2d851865184efe14dfaac1e15a54d14b4181c422e2b46c3ab4a6ac8e9d7e362,1,1,1,100,1571176503,Regular,60bdd9964bbb11ca768118b88dcc14820062343c12daba6cda85cbaaf9034d3b
c1c4d4561e2b90a72ebda527670b3ae3cb29e3d3afc73b6b183641a3aadc15b5,-1,6,1,11.99887,1570304153,Regular,4a5bc5d908c1554da4f4fdb6e5a70e8bff64c95f9d6b47c827601600d6368820
e54ec3e2cc44b05fb942036a5aa8c30f61eb8f42c4bd3fb68460726e2443b5c5,-1,7,1,0.72045046,1570160863,Regular,accffe0675bb88cd172b4e8fffaf23b6a72aeb20033010b24668e2d9b8a15c61
4a5bc5d908c1554da4f4fdb6e5a70e8bff64c95f9d6b47c827601600d6368820,1,0,1,11.99887,1570131865,Regular,c1c4d4561e2b90a72ebda527670b3ae3cb29e3d3afc73b6b183641a3aadc15b5
accffe0675bb88cd172b4e8fffaf23b6a72aeb20033010b24668e2d9b8a15c61,1,0,1,0.72045046,1569898135,Regular,e54ec3e2cc44b05fb942036a5aa8c30f61eb8f42c4bd3fb68460726e2443b5c5
2129a4ddf9c9c9677011311fbd73698acd022111f0fbff9e62a78b5eeef01c8d,-1,5,1,0.70962696,1569653098,Regular,c355d865f8a758e3310377b77f35775c91289c5d77ae96de372bcacb59cad752
c355d865f8a758e3310377b77f35775c91289c5d77ae96de372bcacb59cad752,1,0,1,0.70962696,1569386630,Regular,2129a4ddf9c9c9677011311fbd73698acd022111f0fbff9e62a78b5eeef01c8d
2d779e2371801e5abf225bb1a4a8376ea3225ef37da2466dd8631ab2b88e578a,-1,2,1,19.25900344,1568989347,Regular,9e185ac07332a9788e80243eee5f9f67a0b31325cfed694f0bc8b36f30702c7e
9e185ac07332a9788e80243eee5f9f67a0b31325cfed694f0bc8b36f30702c7e,1,0,1,19.25900344,1568857551,Regular,2d779e2371801e5abf225bb1a4a8376ea3225ef37da2466dd8631ab2b88e578a
1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec,-1,9,1,0.51397975,1566186819,Regular,ce90ad8e2efcf023cd5f2151035806e3e19ae57f6710566ce08849cb6a307374
ce90ad8e2efcf023cd5f2151035806e3e19ae57f6710566ce08849cb6a307374,1,0,1,0.51397975,1566013324,Regular,1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,6,1,0.10701942,1564366502,Regular,8881baee3c9a98b6503b7bdb27286c7194029cd09d4f754f4a429b976cff4473
8881baee3c9a98b6503b7bdb27286c7194029cd09d4f754f4a429b976cff4473,1,0,1,0.10701942,1563644995,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,6,1,0.12366899,1563469272,Regular,1a9cea3be0bfa571868907ade4aa714ff531ffdf8430c3e04af5b574bb2f5313
1a9cea3be0bfa571868907ade4aa714ff531ffdf8430c3e04af5b574bb2f5313,1,0,1,0.12366899,1562899556,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
623b61b1f45314b2de0614217d462ab9f187c680e820e62bd4f17f8f69f58d1a,-1,0,1,0.14814635,1560055902,Regular,1b98ea651e39e160829b00fb48378906ad919db20954fb1b60176c8254829830
1b98ea651e39e160829b00fb48378906ad919db20954fb1b60176c8254829830,1,0,1,0.14814635,1558492993,Regular,623b61b1f45314b2de0614217d462ab9f187c680e820e62bd4f17f8f69f58d1a
1fb35d513b5b6b70bf0f16c04a378caeb86a092e8b588ba9a23e5c5620b8fbe2,-1,2,1,28.46398391,1557957353,Regular,b2bc8f77052730a6279f6fc495f189f2c3032a17b89aaf507f31b4adf40c551d
b2bc8f77052730a6279f6fc495f189f2c3032a17b89aaf507f31b4adf40c551d,1,1,1,28.46398391,1557905153,Regular,1fb35d513b5b6b70bf0f16c04a378caeb86a092e8b588ba9a23e5c5620b8fbe2
c3b2e8c176918d0c6c2a6de6fc134d088ad8076324c578ff43fb1f727fa09c97,-1,2,1,31.423874,1555920306,Regular,c6084b9b7427a55fa3fa842053404557da2b87c1948b56fe2f7290a4af3b930b
06b204c5bf36865e5fdc4a76d0e63b25c1e6a943efe31884caf6c4b44b5728b9,-1,4,1,1.49760937,1555594076,Regular,957c66ab7a227fb0d57ed42bb14ad7b21c9141a99c6125e72ec1c7010f9d1d99
957c66ab7a227fb0d57ed42bb14ad7b21c9141a99c6125e72ec1c7010f9d1d99,1,0,1,1.49760937,1555386224,Regular,06b204c5bf36865e5fdc4a76d0e63b25c1e6a943efe31884caf6c4b44b5728b9
c6084b9b7427a55fa3fa842053404557da2b87c1948b56fe2f7290a4af3b930b,1,0,1,31.423874,1554929006,Regular,c3b2e8c176918d0c6c2a6de6fc134d088ad8076324c578ff43fb1f727fa09c97
719d6c0ddc1b19cf52f19d765230092d9a22ffd3b5d86a693f01ab279c94a626,-1,1,1,26.82999228,1554552624,Regular,459ca9188384291d3422135881118e8e03745cd27dcbe21dbffbb30915b29a8d
0ac5d248a479bf26b7023a563aa891ef9cba852c857d8867b07f74951f63557b,-1,6,1,12.26874339,1554456878,Regular,3a181d5e5cda51da09d0c584815193fcb375a02300016cc8cb54ea12fc1143f1
3a181d5e5cda51da09d0c584815193fcb375a02300016cc8cb54ea12fc1143f1,1,0,1,12.26874339,1554353891,Regular,0ac5d248a479bf26b7023a563aa891ef9cba852c857d8867b07f74951f63557b
bd937f06b39a6dd61aa09280ebf038ca710b8f8a61286848e47cb1c756d88f05,-1,3,1,24.88118463,1554336312,Regular,e1f02ef33cc44ab1d0161bcc99ce1b1456770716648a1706f110db30f38b1179
83155b325129317174d1fa03e5c725f44425c88cdde0ac168575ab0e91baad32,-1,1,1,0.85476191,1553214730,Regular,d5db637f59e2c428b3e72e6488415886f1a47bd745d6151ae44e0c293bb1243f
d5db637f59e2c428b3e72e6488415886f1a47bd745d6151ae44e0c293bb1243f,1,1,1,0.85476191,1553203900,Regular,83155b325129317174d1fa03e5c725f44425c88cdde0ac168575ab0e91baad32
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,54,1,37.91751651,1553162424,Regular,2336799ed09bdc4ebfe9b62cf7f83cb0a7a24b071c9371767e623c57d94b5ed2
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,41,1,41.45887,1553162424,Regular,85eca4329dcabf3c6168a650ce4c3bd32f5bc73a7db5a7ea67f029d484443ecd
b5cf3c5eadb5d07ebc1753abfa89613453dc1dc1317bac52dede97afa4d91f52,-1,1,1,15.08604707,1552407980,Regular,84aa7282febe52dc7302a61bd4f85d8b9f9d059b1a4ddc907f585f80352e1113
c09204c61b400d78eb9f44ff524f3770185107accdbb6593f01fe261cb39d7ae,-1,0,1,83.01137418,1551509584,Regular,a3ed03688f5046ccbdbfcb00b2651b0c286f8a6dd11f392c165df109a6064ae8
a3ed03688f5046ccbdbfcb00b2651b0c286f8a6dd11f392c165df109a6064ae8,1,0,1,83.01137418,1551419103,Regular,c09204c61b400d78eb9f44ff524f3770185107accdbb6593f01fe261cb39d7ae
84aa7282febe52dc7302a61bd4f85d8b9f9d059b1a4ddc907f585f80352e1113,1,0,1,15.08604707,1551415360,Regular,b5cf3c5eadb5d07ebc1753abfa89613453dc1dc1317bac52dede97afa4d91f52
5b17f13a45ac87d1690f7ccf5627e31e6da10ec67540368add0a7d5eb6c8017f,-1,0,1,0.64761741,1549043025,Regular,647b0c3ff7a7a88ae3c57a63a9ff2c49709c64733862794c8733f3b974d5eeb1
647b0c3ff7a7a88ae3c57a63a9ff2c49709c64733862794c8733f3b974d5eeb1,1,0,1,0.64761741,1548991264,Regular,5b17f13a45ac87d1690f7ccf5627e31e6da10ec67540368add0a7d5eb6c8017f
5adc07d5870ce03ac51b8c3fd735db6b9c3b93822623aa75cab9668133a48dc3,-1,4,1,2.52829761,1548846262,Regular,0acb560e525217771b13bd6e7095bed1e96f8bc35bc943ad69fb0492f3765741
0acb560e525217771b13bd6e7095bed1e96f8bc35bc943ad69fb0492f3765741,1,0,1,2.52829761,1548568156,Regular,5adc07d5870ce03ac51b8c3fd735db6b9c3b93822623aa75cab9668133a48dc3
63353989b60606ebddacfc39f04db190d66cb4fc66d5f7b97fdda5edf62969cf,-1,0,1,0.20312747,1548070258,Regular,2e7540007e4d689de6726326f2e0e7727b45844e80e952fee636787fb632fdf3
2e7540007e4d689de6726326f2e0e7727b45844e80e952fee636787fb632fdf3,1,0,1,0.20312747,1547894749,Regular,63353989b60606ebddacfc39f04db190d66cb4fc66d5f7b97fdda5edf62969cf
ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126,-1,4,1,2.76147493,1547644221,Regular,78c53d87bea87ae36b1393acc5216c95f24790c151a4c08eeb7e9d63993b5870
78c53d87bea87ae36b1393acc5216c95f24790c151a4c08eeb7e9d63993b5870,1,0,1,2.76147493,1547347411,Regular,ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126
2336799ed09bdc4ebfe9b62cf7f83cb0a7a24b071c9371767e623c57d94b5ed2,1,0,1,37.91751651,1547218324,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
ca41fdba98eecb5234cd9d37ba382e143dfbbea62cee952f84dd8f812a37d3a2,-1,2,1,99.87,1546507804,Regular,62c70a0ec1654c87b19a3c152b8dd161ab98a8c636caf3d6e3c7c5af48a95187
62c70a0ec1654c87b19a3c152b8dd161ab98a8c636caf3d6e3c7c5af48a95187,1,0,1,99.87,1546238663,Regular,ca41fdba98eecb5234cd9d37ba382e143dfbbea62cee952f84dd8f812a37d3a2
85eca4329dcabf3c6168a650ce4c3bd32f5bc73a7db5a7ea67f029d484443ecd,1,0,1,41.45887,1545565388,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
3f837542520e8733013d3cb8fad0b9f3cd24b8aacb84ea063133d114c9fdeaa9,-1,1,1,0.63343,1544267127,Regular,c7be5fe94ea119f20e2368e99ae736e88bf59551edf46683be247693f0c03906
c7be5fe94ea119f20e2368e99ae736e88bf59551edf46683be247693f0c03906,1,0,1,0.63343,1544240648,Regular,3f837542520e8733013d3cb8fad0b9f3cd24b8aacb84ea063133d114c9fdeaa9
adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49,-1,10,1,3.74784881,1544013614,Regular,e40b6e87fb4da1cc2d2643a5bebd2bf120280696ca8fe1ffffe84538348c2ad6
adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49,-1,13,1,6.21151944,1544013614,Regular,f8f9ec58408ceadf118fa7ba6741c65e2ebf0461bf2037bc13d2cd7a13782c2e
e40b6e87fb4da1cc2d2643a5bebd2bf120280696ca8fe1ffffe84538348c2ad6,1,0,1,3.74784881,1543978962,Regular,adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49
ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170,-1,13,1,2.98587,1543721266,Regular,303f95e9b836d04f047693e13343c48f7652f60b9956bdc714b2bb64411b951c
303f95e9b836d04f047693e13343c48f7652f60b9956bdc714b2bb64411b951c,1,0,1,2.98587,1543657563,Regular,ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170
f8f9ec58408ceadf118fa7ba6741c65e2ebf0461bf2037bc13d2cd7a13782c2e,1,0,1,6.21151944,1542937363,Regular,adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,7,1,0.59693,1542816010,Regular,fb0be28312d2bbb38537185a00ab87a5a5e6774c852c19de678d34052637b250
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,20,1,15.7334178,1542816010,Regular,a919dff9edd8bfb7604988dc0c912730417c36f38a8634dddcfca211b6ec3c11
a919dff9edd8bfb7604988dc0c912730417c36f38a8634dddcfca211b6ec3c11,1,0,1,15.7334178,1542736169,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
fb0be28312d2bbb38537185a00ab87a5a5e6774c852c19de678d34052637b250,1,0,1,0.59693,1542598988,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
e1f02ef33cc44ab1d0161bcc99ce1b1456770716648a1706f110db30f38b1179,1,0,1,24.88118463,1542444307,Regular,bd937f06b39a6dd61aa09280ebf038ca710b8f8a61286848e47cb1c756d88f05
0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4,-1,1,1,0.52409377,1542438021,Regular,09581d0ad685d6c002093876bdf4772739381d3b3fdc46f64dd7daef7685a531
0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4,-1,3,1,0.55223311,1542438021,Regular,c712467a28e6580f030c162761492991b8b2d0940209c317cd4ec57c04861f66
09581d0ad685d6c002093876bdf4772739381d3b3fdc46f64dd7daef7685a531,1,0,1,0.52409377,1542375723,Regular,0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4
c712467a28e6580f030c162761492991b8b2d0940209c317cd4ec57c04861f66,1,0,1,0.55223311,1542325438,Regular,0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4
ab88145169c05e920824f88e2f6e2e4b016d03d4d81d73972a119c48e648d983,-1,2,1,71.59557092,1542295085,Regular,c7be472b3e5339bc6c0211897562d4663746c432ce2ac99ab79bc2f7336f652a
459ca9188384291d3422135881118e8e03745cd27dcbe21dbffbb30915b29a8d,1,0,1,26.82999228,1542257167,Regular,719d6c0ddc1b19cf52f19d765230092d9a22ffd3b5d86a693f01ab279c94a626
c7be472b3e5339bc6c0211897562d4663746c432ce2ac99ab79bc2f7336f652a,1,0,1,71.59557092,1541692133,Regular,ab88145169c05e920824f88e2f6e2e4b016d03d4d81d73972a119c48e648d983
ed1003a03517e6b212c75e8382223d975fdc939375ed2463eb5ab12b9c3b5feb,-1,4,1,29.89294987,1541555237,Regular,95456aa1cc2d3229048938c9b22f2394c2e92ee638b741d66b353c163f4c4a7d
95456aa1cc2d3229048938c9b22f2394c2e92ee638b741d66b353c163f4c4a7d,1,0,1,29.89294987,1541515340,Regular,ed1003a03517e6b212c75e8382223d975fdc939375ed2463eb5ab12b9c3b5feb
f108399b24282738dee75a8d002958d5af0dc0733adb1c737fef55ab3a48d690,-1,0,1,4.64056295,1541132154,Regular,79b3704dfb36147fb3e15ff17dcd8c045d372fd2656ab271d0dc4520f2b6ff0f
