tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,430,1,0.2839449,1538362491,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,788,1,0.28162789,1538275809,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,148,1,0.30406126,1538189860,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,426,1,0.29871037,1538103406,Regular,1d2c3e04f44a148de585efbb5d51c061dfee0111e9941d0b5a8363ce15f261ac
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,3,1,0.37122801,1538061862,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,4,1,0.35196471,1538061862,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,5,1,0.3904399,1538061862,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,6,1,0.36964041,1538061862,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,7,1,0.35110681,1538061862,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,8,1,0.3439023,1538061862,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,9,1,0.27515054,1538061862,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,10,1,0.34981772,1538061862,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,11,1,0.33963509,1538061862,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,12,1,0.33710598,1538061862,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,13,1,0.3416867,1538061862,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,15,1,0.29948813,1538061862,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,16,1,0.36544448,1538061862,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,17,1,0.32213378,1538061862,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,18,1,0.35040722,1538061862,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,19,1,0.36397899,1538061862,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,14,1,0.34900017,1538061862,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,41,1,0.36260851,1538061862,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,40,1,0.36142694,1538061862,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,39,1,0.33836993,1538061862,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,38,1,0.37764604,1538061862,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,37,1,0.32587036,1538061862,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,36,1,0.36959651,1538061862,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,35,1,0.3544152,1538061862,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,34,1,0.36796778,1538061862,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,33,1,0.33392394,1538061862,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,32,1,0.3592031,1538061862,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,31,1,0.30853807,1538061862,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,30,1,0.329944,1538061862,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,29,1,0.36537321,1538061862,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,28,1,0.33967039,1538061862,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,27,1,0.4033694,1538061862,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,26,1,0.36785843,1538061862,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,25,1,0.31993817,1538061862,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,24,1,0.41462745,1538061862,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,23,1,0.35528646,1538061862,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,22,1,0.33917619,1538061862,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,21,1,0.35093522,1538061862,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,20,1,0.35065935,1538061862,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,0,1,0.35171968,1538061862,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,1,1,0.28143879,1538061862,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1,-1,2,1,0.35541007,1538061862,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,139,1,0.32213378,1538017645,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,250,1,0.33710598,1537930277,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,409,1,0.35093522,1537844616,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,176,1,0.36397899,1537757601,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,358,1,0.36544448,1537671435,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,275,1,0.35196471,1537584805,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,440,1,0.36142694,1537498361,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,323,1,0.3544152,1537411813,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,104,1,0.329944,1537325430,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,8,1,0.33836993,1537239024,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,800,1,0.35110681,1537152609,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,7,1,0.31993817,1537066458,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,785,1,0.30853807,1536980413,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,93,1,0.35040722,1536894173,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,505,1,0.33963509,1536807675,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,309,1,0.35171968,1536728363,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,14,1,0.35541007,1536634412,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,396,1,0.3439023,1536548525,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,40,1,0.35065935,1536462174,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,406,1,0.36260851,1536375020,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,429,1,0.36964041,1536288609,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,816,1,0.33967039,1536203234,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,467,1,0.36537321,1536117400,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,505,1,0.36785843,1536029434,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,373,1,0.37122801,1535943016,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,183,1,0.33917619,1535857535,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,307,1,0.3416867,1535770882,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,31,1,0.34981772,1535683811,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,212,1,0.36796778,1535597636,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,44,1,0.3592031,1535511189,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,68,1,0.37764604,1535424733,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,137,1,0.3904399,1535338209,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,410,1,0.36959651,1535251952,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,194,1,0.35528646,1535165799,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,32,1,0.4033694,1535079015,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,305,1,0.41462745,1534992610,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,298,1,0.33392394,1534906540,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,573,1,0.27515054,1534819813,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,496,1,0.28143879,1534733524,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,441,1,0.29948813,1534647009,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,565,1,0.34900017,1534560709,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,277,1,0.32587036,1534474478,Regular,b6e4d04fd36ab725ed96fb796739ff678376e5c94f578f1de5a7affc794690c1
d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b,-1,1,1,0.43675113,1534441766,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b,-1,0,1,0.46461939,1534441766,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b,-1,12,1,22.47637473,1534441766,Regular,e9a9b651952d93de261c874ea54e179172dd6b2ba4213dda4c5c6bb0b64fdedb
d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b,-1,11,1,0.38586364,1534441766,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b,-1,10,1,0.43759006,1534441766,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b,-1,9,1,0.33235548,1534441766,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b,-1,8,1,0.44609666,1534441766,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b,-1,7,1,0.45846484,1534441766,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b,-1,6,1,0.4405803,1534441766,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b,-1,5,1,0.45032582,1534441766,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b,-1,4,1,0.47002589,1534441766,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b,-1,3,1,0.3139977,1534441766,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b,-1,2,1,0.32378401,1534441766,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,477,1,0.3139977,1534389246,Regular,d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,497,1,0.32378401,1534309788,Regular,d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,550,1,0.45032582,1534212947,Regular,d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,1,1,0.45846484,1534126539,Regular,d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,261,1,0.38586364,1534040407,Regular,d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,116,1,0.4405803,1533954304,Regular,d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,357,1,0.47002589,1533867417,Regular,d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,293,1,0.44609666,1533780973,Regular,d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,409,1,0.46461939,1533694525,Regular,d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b
e9a9b651952d93de261c874ea54e179172dd6b2ba4213dda4c5c6bb0b64fdedb,1,0,1,22.47637473,1533658258,Regular,d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,456,1,0.43759006,1533608203,Regular,d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,595,1,0.43675113,1533521782,Regular,d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,598,1,0.33235548,1533435680,Regular,d22dfee4f48941ee1418374177b75904689c116e13dcee277f8057e68b99ec6b
