tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7e497ca7139358c35bacd3ac384fdc94dd8a9410fcf3d484106b089a59b2fd,-1,2,1,11.15530453,1457703363,Regular,4db8df01a0e3e2caa6cdedf26e15717d58ee1c9540743366709c10f5c33139f6
1c7e497ca7139358c35bacd3ac384fdc94dd8a9410fcf3d484106b089a59b2fd,-1,0,1,18.63417423,1457703363,Regular,6727cc7b372ae528a02b8211bebe527496dd01af9b2f2df647e7f7df63ed6cf4
1c7e497ca7139358c35bacd3ac384fdc94dd8a9410fcf3d484106b089a59b2fd,-1,1,1,18.53217423,1457703363,Regular,9bd015085a2dc6388caa9add36932aa19f1855e81520fb643ff1e97a522b5cf5
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,6,1,18.63217423,1457702025,Regular,4e955bf219b23a3157748575f5cc0a2a552a80593e9e3c2264cb94d74cf76df3
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,5,1,18.64217423,1457702025,Regular,eb49a2ea6c5080e4503460e23fb5251d9a27e886f27d5c8ec8ffef5f50ec45ec
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,4,1,18.65717423,1457702025,Regular,b18fb079cc7345e4a475ca045a7fc1a6f5101f51f4e711b3dde662714161bcba
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,3,1,18.66217423,1457702025,Regular,64abc50a6ab78c295295792f4e402cbfcfa722293ee5857263d23b1a1b5d0bd8
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,2,1,18.71217425,1457702025,Regular,43140ed42fbde52b674eecc847fe40de3e54bf5ec9e5ea0ac5dab874b4b6ffca
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,1,1,18.78217423,1457702025,Regular,b3026642176c7ffaaf6a3eb65cbd66df7506e860d3fbe98aaf05cacfc2c70bda
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,12,1,18.57717423,1457702025,Regular,3346822773480c36ebf88b7475908c30937d063e03487af26ee005490e9ca3dc
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,13,1,18.53217424,1457702025,Regular,34dba606ddfc3c88965fb839812dc903edb5ee6ea4e7a515964909063bc8f460
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,11,1,18.57717423,1457702025,Regular,19342e15a660a8ea9472e1f31452c9dd4afc3d5711899c2020d4373e2bf7f961
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,18,1,18.53217423,1457702025,Regular,eed4d304b5f69e04829e967b39f02504ab3a15048feb0b7f5fdddeaed980acdb
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,14,1,18.53217424,1457702025,Regular,72a85bf77bcf3ad169d6e982e93979b67445ef0497392b88c182d0e4f9ea078c
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,15,1,18.53217423,1457702025,Regular,302e6f28525188568058519237586b2b4f9f84a12260ee30824f28d29d77fdd6
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,16,1,18.53217423,1457702025,Regular,ca1b1b66db75b3dae19cf131f94156b8e417a0a37031f6a201f4840fbb3f0bef
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,0,1,18.94717423,1457702025,Regular,1cfece7301daff4dcc14c834607616e4949da39f3f8448f36f16231d2f1138ea
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,20,1,14.87373938,1457702025,Regular,06625c09b548e618f6cc24ca9f7d920dd8a5099b70ae8a9c1f149a2544b81b64
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,9,1,18.59717425,1457702025,Regular,a17bc8af2c6827fc15c2c3e7fa4f202e8fd30e4cdd3b62744edb586e63abe6eb
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,8,1,18.60717423,1457702025,Regular,b395d014bad863126060666a8bae59b763e34eca5a99ec82041891f5624e0655
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,7,1,18.62217423,1457702025,Regular,d97656185f55872ce4d549c2e44df9e2b40f266a84eb84c6e0452c9e55ca70d1
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,17,1,18.53217423,1457702025,Regular,16b09adb9ee433ba1badbd5c583f6c6d3c7d8526e4752c188da4b0f5ee4ecbec
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,19,1,14.9977394,1457702025,Regular,d44fc346d507ea03ef3fea00ac48ee170cdfe5a0c9b6120de30b5302a90c40c9
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,22,1,11.11930453,1457702025,Regular,2865366beb61c5c0620af5d8310bff5346a94f9a8522049d3c1b4b8ad44002d7
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,21,1,14.82573938,1457702025,Regular,f42ca1b1fd6df5da9f8d4a87ab8146430733d158c85a1e29f815b271944f37e3
1a020c71f913b1c3c04c29102490fef56cccfebbec875d23e4dfac7679bb22bc,-1,10,1,18.58217423,1457702025,Regular,160a2719c67863b5adda13199ae5a2f0f831d024f95228b021b756073daa2ee9
bf0a3f8e02e4ba341212132a39538377403201f5964ec611d2bbdce3cd2174da,1,2,1,18.99807423,1457702025,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
6ae40bde6955b9104d4dcce958a9f9128b90e49e74dd3494a081a177406bd457,1,2,1,18.78217424,1457701230,Regular,f672a43b2bbdf92e5e275f196c9983ceb6463bcdcd8e6e71f33b187e291bdc75
de897bd5231d685dced23010694593e88b434fd5574de0609a1f82a5dae88b5f,-1,2,1,18.63217424,1457700190,Regular,13bc8b841b4d4f0a05ef7866ff0f7b7f67fddbd5c025e2cc9bb17f086ecdd014
de897bd5231d685dced23010694593e88b434fd5574de0609a1f82a5dae88b5f,-1,0,1,18.80717423,1457700190,Regular,ee57aa703af1a423f05cace1817b95bf9a6abce81f59351085471cbaf1bc1849
de897bd5231d685dced23010694593e88b434fd5574de0609a1f82a5dae88b5f,-1,1,1,18.68217423,1457700190,Regular,658f21e2ebf654e8342c7d34b8461abbb1a7e2cdfa97f8c73f2c980606a05736
de897bd5231d685dced23010694593e88b434fd5574de0609a1f82a5dae88b5f,-1,3,1,18.58217423,1457700190,Regular,09d0c8625c5a4a07f1038eb03e4d9d6409f90fe3070ee4c1f21d4d7667342142
de897bd5231d685dced23010694593e88b434fd5574de0609a1f82a5dae88b5f,-1,4,1,18.58217423,1457700190,Regular,835367fa7a4d41b350d276674e073c742e9e8631f34311099ad84f411dcf443c
de897bd5231d685dced23010694593e88b434fd5574de0609a1f82a5dae88b5f,-1,5,1,14.90573938,1457700190,Regular,68a389e9a6008285d5a17cbaf35b293b4dcc5af590c126754663208a37cb0149
bf4f930d2e21af4faf7c23b2392720e461cbb2076bd39b87cf82ca60ba9d004e,1,2,1,18.61217423,1457698226,Regular,f672a43b2bbdf92e5e275f196c9983ceb6463bcdcd8e6e71f33b187e291bdc75
4f80202c0ed73f3d0effe25ac1a6a13fe1c264c05f6eb73cbdce9a8b5229bb2c,1,2,1,18.68217423,1457698124,Regular,f672a43b2bbdf92e5e275f196c9983ceb6463bcdcd8e6e71f33b187e291bdc75
d0712adbf7773d94d442e29715ed3273d9f5a360effea2ae67962c6bf0fd5f63,1,2,1,14.90573938,1457697690,Regular,f672a43b2bbdf92e5e275f196c9983ceb6463bcdcd8e6e71f33b187e291bdc75
52f699f9de2fbce2d175550eecfea18b55482623bfd12f671838435c453fc0e4,1,2,1,18.71217424,1457697506,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
7412c8ff51b19bc4570921f1399eaf20cf6a1a95cc0e68ce309755b151c3883e,1,2,1,18.59217423,1457694918,Regular,f672a43b2bbdf92e5e275f196c9983ceb6463bcdcd8e6e71f33b187e291bdc75
419fd0557e12e0b60d656fead0c68480f109d4989b926a299b3dae7c1e0f9778,1,2,1,18.56217423,1457694304,Regular,f672a43b2bbdf92e5e275f196c9983ceb6463bcdcd8e6e71f33b187e291bdc75
e2873231f92fc4be5e8b52e7082357f483db2f2ebad8409360c716522d2569ea,1,2,1,14.89773938,1457694020,Regular,c16f705e84cdfc476842cb1a2b3e32030ec7fb3b9e59f889c7c450c953166c49
f0a52bb59a423fb884d8922be07ede8fe987cfcd1db044959ebca7a49e5e650e,1,2,1,14.88973938,1457693959,Regular,f672a43b2bbdf92e5e275f196c9983ceb6463bcdcd8e6e71f33b187e291bdc75
945d634cca497e85a951aff6b4520f9e93bece38b5119f55c825e9ffb42e20cd,1,2,1,18.58217423,1457691669,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
ee261d1331db962b2a8e5bb9daada2c392a4918f58d34e211f82e28e5c64fdd9,1,2,1,18.59717423,1457691199,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
f90fd429de703d293055fefa5e2eab1805e1bb988e87beb30e2378181238a0e5,1,2,1,18.75717424,1457690255,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
c96b66113b441aac31ed6ba3d3f28dc78a952f5d70ffdc9783542cb735656bbf,-1,0,1,18.69507423,1457689690,Regular,a9784476328843285141e2a9d94d8bfad067a60398e4c935ba28b2f05ca62201
c96b66113b441aac31ed6ba3d3f28dc78a952f5d70ffdc9783542cb735656bbf,-1,1,1,18.63217424,1457689690,Regular,e1d126a7ca347437d89eb50c8fe12c78175127e9662f038332ccfc9422363e29
c96b66113b441aac31ed6ba3d3f28dc78a952f5d70ffdc9783542cb735656bbf,-1,2,1,14.83773938,1457689690,Regular,003aa281e4bdca4d1ca4ee8cf55d3fb35037d1686773f0a80662eb4410a29a19
bcc98ac67b72b1fe5aa3244dc0719966f3df0df03f8892e817b019758cfcebf3,1,2,1,15.01373938,1457688470,Regular,c16f705e84cdfc476842cb1a2b3e32030ec7fb3b9e59f889c7c450c953166c49
325dce017644a221577486027dd2eea19ff0446a2f83e30c1860fee50bb9a4f8,1,2,1,18.53217424,1457688190,Regular,c16f705e84cdfc476842cb1a2b3e32030ec7fb3b9e59f889c7c450c953166c49
b585f766775180ab41314e368169399c89fba8b3819220acf2c3266f11f257d0,1,2,1,14.82573938,1457687834,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
9edaca5b5047ca5f071709e9f3719c267ead72e635a0fddc5d92b8055c02516c,1,2,1,18.72217424,1457685394,Regular,d02c999066ec7d95d41cb8728331568165657cbbff957d546fafd38402ee6cb1
e1299893c7093ef7c02777eeb8edf774525bf4568e4a132231831e9d7a8a496c,1,2,1,18.69217423,1457683099,Regular,d02c999066ec7d95d41cb8728331568165657cbbff957d546fafd38402ee6cb1
7c9176d92e07856e17c134869c9b99d0ceef77651f0c0ddf209a1db32ef5392d,1,2,1,18.83217423,1457679499,Regular,d02c999066ec7d95d41cb8728331568165657cbbff957d546fafd38402ee6cb1
b7890bbbcc05967f8528848b6a4fb668d71be2ae61dd8d60e7bbbf8b3468ef0b,1,2,1,18.53217427,1457677560,Regular,d02c999066ec7d95d41cb8728331568165657cbbff957d546fafd38402ee6cb1
0afbccffa27fd9c4151e2ccfefed2fa0828ccd9185b87d0de4e752528f14d9c2,1,2,1,18.58217426,1457677200,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
25d31ee165a135d5203c7eebd0061dbe35be12e902425c8f450ab4e5cf9abbb0,1,2,1,14.94573938,1457676431,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
907472a07b1258b45fbffd313b1086fb079bbe97128bdb5d80ab49d5301e952c,1,2,1,18.75717423,1457676269,Regular,d02c999066ec7d95d41cb8728331568165657cbbff957d546fafd38402ee6cb1
501d2694187d504d9dfea62c4a116045020c8738c134593abace06cce31f331a,1,2,1,14.90573938,1457675454,Regular,d02c999066ec7d95d41cb8728331568165657cbbff957d546fafd38402ee6cb1
a94c361a2f7ef56d29c2a36d66e14cdda5290cf97f172b08cbdf5aecbe080d63,1,2,1,14.92973938,1457670346,Regular,d02c999066ec7d95d41cb8728331568165657cbbff957d546fafd38402ee6cb1
93f5c0b238a76c9caa4ffee6e3e33ba130ccadcb477700be1417cf78e8699dc4,1,2,1,18.70717424,1457669562,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
9ce2fd37769538fe30994d8ece5afee51bd5d412ab381c055d762a16bbe73f6f,-1,0,1,18.66717423,1457666790,Regular,8742599ca5d7717dfcc7af34e7cce5c6d7120b17d64a9e69b6ea584231c3be48
9ce2fd37769538fe30994d8ece5afee51bd5d412ab381c055d762a16bbe73f6f,-1,2,1,18.53217423,1457666790,Regular,e44b7935a9253aa4afcae07a5a25ac9faa2546feb51dd3d2c92a9fb318f3ce2a
9ce2fd37769538fe30994d8ece5afee51bd5d412ab381c055d762a16bbe73f6f,-1,1,1,18.58217427,1457666790,Regular,2d704d2ee786e091ce12db91be43c294f6c146f94b0743e55ec5b902de05a795
df39dd2553ac4639721d07b171f000dae6c032174bf6d4e611f8cf568079a711,1,2,1,18.87217423,1457666790,Regular,22753fdb3911db52e5f4ca19458f59b7d1e6727e5b59c0a74c27af25cd6a0e9d
af50b0c81823ac667773bf08cb8491a5732d6383465ad403bb2c5e07f1418154,-1,1,1,18.81707425,1457665214,Regular,464b312ebc241f8a3712a5c51545d4fb96335249e7d9d7e57b1cc6957be84069
af50b0c81823ac667773bf08cb8491a5732d6383465ad403bb2c5e07f1418154,-1,10,1,18.53217423,1457665214,Regular,6ff7bbc39928c8fbbaa79efaa7ab2f832ee1017cabca8fb8717833e109a7678b
af50b0c81823ac667773bf08cb8491a5732d6383465ad403bb2c5e07f1418154,-1,2,1,18.73217423,1457665214,Regular,852e89048504a7714d570c0f1640925e0d748575e0069637e3f2ec6eec2ce9ab
af50b0c81823ac667773bf08cb8491a5732d6383465ad403bb2c5e07f1418154,-1,0,1,19.33217424,1457665214,Regular,b69d6c581afc46f1ceb585f3b3950bd5b66ad3921040d5216fa7aaa7bc5f305d
af50b0c81823ac667773bf08cb8491a5732d6383465ad403bb2c5e07f1418154,-1,9,1,18.53217423,1457665214,Regular,c8c8f45a64d509ee5d75270ef1ea6c01564eb8bacee9239ee23f7f6b2be22dce
af50b0c81823ac667773bf08cb8491a5732d6383465ad403bb2c5e07f1418154,-1,8,1,18.53217425,1457665214,Regular,59690c6535bee7fa74489945cc4607d845c6c01029cd351d630a00aaa4f87bae
af50b0c81823ac667773bf08cb8491a5732d6383465ad403bb2c5e07f1418154,-1,7,1,18.56217423,1457665214,Regular,771fd01ce37a2b00aa1da39a7fd9f21b24caeb74a9c6b7a6cbc471afd9c68ace
af50b0c81823ac667773bf08cb8491a5732d6383465ad403bb2c5e07f1418154,-1,6,1,18.58217423,1457665214,Regular,f3b60dcb6a8de7be5d38810d652204ec59191f5612dfbb20c422b094fddf57cb
af50b0c81823ac667773bf08cb8491a5732d6383465ad403bb2c5e07f1418154,-1,5,1,18.59717423,1457665214,Regular,b4cd040a49b420a75281ab2632426f2d5734c4899a479274783b83d80b0f1a6c
af50b0c81823ac667773bf08cb8491a5732d6383465ad403bb2c5e07f1418154,-1,4,1,18.65717423,1457665214,Regular,c1dd9a1b932d975349a4196d94f92afb8e8e902184b9f72bb9262cd093489cb6
af50b0c81823ac667773bf08cb8491a5732d6383465ad403bb2c5e07f1418154,-1,3,1,18.68217423,1457665214,Regular,84292e79fc61570a778c55bf2143b84ccd2c8b65dd7ea8482ef6b4bef8ef48b2
639637ec537fe1e7cbfa2520b4d5dc1287995e24a8d8b14e658f3a2aab6e117d,1,2,1,19.11217423,1457664798,Regular,3360e1e002ccac19a929db192254328c0deb3803760aae3531c6e8f98a04674f
dfb7c25a2ff24e378ebd2cf10035b4cd859597780332258554c6b37ff85949e2,1,2,1,18.99217423,1457664212,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
1d27f2ea3f581af074d8cc3ac6bd5a2a04cce8682738982682e8a69c7f9c02e8,1,2,1,19.03217423,1457662688,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
f1a13c98f7718a7f862c91db83b536794b0d3c4fae6d0e225d92b0c410bfa24f,1,2,1,18.94217425,1457662302,Regular,22753fdb3911db52e5f4ca19458f59b7d1e6727e5b59c0a74c27af25cd6a0e9d
83495d8c5493f4849756808c05edc707a0fd9f9ab7ca089748890387f4e118a4,1,2,1,18.84217424,1457661299,Regular,f672a43b2bbdf92e5e275f196c9983ceb6463bcdcd8e6e71f33b187e291bdc75
9249a9030d15d76029331b1259182c8383333c1bbc97ab63005522f7390a7223,1,2,1,15.18573939,1457661058,Regular,22753fdb3911db52e5f4ca19458f59b7d1e6727e5b59c0a74c27af25cd6a0e9d
b182034855f6cdf4a3d8d1472f788707b387d00994db0d6adaad96c70c8f7a14,1,2,1,19.34717423,1457659868,Regular,22753fdb3911db52e5f4ca19458f59b7d1e6727e5b59c0a74c27af25cd6a0e9d
c31d86753217f413bc761ae1aa70dd83786d1f46d3f813fa1ab9f977f61ed5b6,1,2,1,19.23337424,1457659503,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
0dbc5e68a563bf439cdf46c95e91453523c2520f9f95cddc786a89b1164868eb,1,2,1,19.57317424,1457658864,Regular,c16f705e84cdfc476842cb1a2b3e32030ec7fb3b9e59f889c7c450c953166c49
21bd84e0144dcfcf83495870fe7fa700e9f66f332dcb97b99b40d55d84c5deb2,1,2,1,18.86707424,1457657516,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
8eb58446bb476d79996368073c9af72f8b8ff075268c81bf3c269adf571808dd,1,2,1,18.96917423,1457656545,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
0f19d8c9ca8b773378996fd0438266c10f5c0bc688ef4693edb41051605ba1a7,-1,2,1,18.53217423,1457654927,Regular,47feccce614ed24cf31a8f0ad573e0c3a798dba2d380a76dffddeeb12170a3b2
0f19d8c9ca8b773378996fd0438266c10f5c0bc688ef4693edb41051605ba1a7,-1,3,1,14.90573938,1457654927,Regular,7695b4a39dec4e3cf940c8b033278c40a1b7859e8482d220fbe1f68dd73890ae
0f19d8c9ca8b773378996fd0438266c10f5c0bc688ef4693edb41051605ba1a7,-1,4,1,14.82573938,1457654927,Regular,3dc2415f6a27d1d7e79e581266573041e1c7095759ffd6126afe15e419d801b0
0f19d8c9ca8b773378996fd0438266c10f5c0bc688ef4693edb41051605ba1a7,-1,1,1,18.53217423,1457654927,Regular,78f8f63e21534d647f8c0bea75fe97f1c072d6e9af876589cdb5e55598879082
0f19d8c9ca8b773378996fd0438266c10f5c0bc688ef4693edb41051605ba1a7,-1,0,1,18.59217423,1457654927,Regular,027b3b4ece4c543783ca3d44d3ab6f98886c67b8cdb15e58a3c6f659daed57a3
706731632736dd21daf24a8301e5c067d6d0f9ca5300ac10ccb37bcd06994686,-1,1,1,18.85217424,1457654427,Regular,2437b83701b49796fe683b9c8fc8ae5c2af5f35bb5674dd5022eb3e2f9cc2b9a
706731632736dd21daf24a8301e5c067d6d0f9ca5300ac10ccb37bcd06994686,-1,11,1,11.17930453,1457654427,Regular,dc82b240cd416e1b8f40cc6cccb4a2af0d973b5e27e800c8c18c48e226def14c
706731632736dd21daf24a8301e5c067d6d0f9ca5300ac10ccb37bcd06994686,-1,10,1,15.03773938,1457654427,Regular,c3a7629ef35279352a38c79baa98112bc5a1773d740509f1b660e19e058ba16d
706731632736dd21daf24a8301e5c067d6d0f9ca5300ac10ccb37bcd06994686,-1,9,1,18.53217424,1457654427,Regular,5da45f07c9d9c00e95e713c7bdb79508ad70aecfda4e2a227b9364d2325af233
706731632736dd21daf24a8301e5c067d6d0f9ca5300ac10ccb37bcd06994686,-1,8,1,18.54717424,1457654427,Regular,0103a31133cb8a537a04798f14df53660bfe7ccc5493219e7bd74ca3f2a08294
706731632736dd21daf24a8301e5c067d6d0f9ca5300ac10ccb37bcd06994686,-1,7,1,18.56217423,1457654427,Regular,8927cc839bc26abcf72b37c8ec2f0a729370d56bedf64b9caa7fc95518839f73
706731632736dd21daf24a8301e5c067d6d0f9ca5300ac10ccb37bcd06994686,-1,6,1,18.56217423,1457654427,Regular,a1b2cb8ada8626a39de30bd4199822bd204a54a5c5971f9378c20c7f40a7e922
706731632736dd21daf24a8301e5c067d6d0f9ca5300ac10ccb37bcd06994686,-1,5,1,18.57717425,1457654427,Regular,36666c4325e612535b5c9e693047eb91b1381f49b69edf12702e89b71d8fe73d
706731632736dd21daf24a8301e5c067d6d0f9ca5300ac10ccb37bcd06994686,-1,4,1,18.64717423,1457654427,Regular,fbfe45f7190f131ffe40b13fec8e92e64a31f55fa98b1760d5c33af4ff3d44a0
706731632736dd21daf24a8301e5c067d6d0f9ca5300ac10ccb37bcd06994686,-1,3,1,18.65717423,1457654427,Regular,1204e2ee3adacca1a0bd8e082452729813dcfdeaa469b45f4298d2567e611b62
706731632736dd21daf24a8301e5c067d6d0f9ca5300ac10ccb37bcd06994686,-1,2,1,18.78217423,1457654427,Regular,1c7a7074bf8e0cfa57202d54a5aed663364c16daa0b5b3e8fba3b2e9ad220c29
706731632736dd21daf24a8301e5c067d6d0f9ca5300ac10ccb37bcd06994686,-1,0,1,18.90217423,1457654427,Regular,c15b224e91c66124d8739d89354ab8fbff3e0b27e6bbbd6b9803f31ad9ca469f
fca63a3ecd55bd1adf9d9c6c6bca18f10b8ec75948541d6d594950098778e55e,1,2,1,19.03217424,1457654427,Regular,22753fdb3911db52e5f4ca19458f59b7d1e6727e5b59c0a74c27af25cd6a0e9d
12f738c135041a357b0ee6900da69957d9f66b70603e2989ea9370ecd7832e7b,1,2,1,19.49217423,1457652785,Regular,d02c999066ec7d95d41cb8728331568165657cbbff957d546fafd38402ee6cb1
fb90a23e2d73a436b31dea22b5472881d7a08408cd8fd3a79d6d6b6001316d25,1,2,1,18.90217426,1457651569,Regular,d602b0ca1e03e942a99c7e5572faeb968448d1c862bec2195f65e1f16eb82554
284a0d03d2cb649a64ef37ca412256393446c99eea22d08f756880bac0e198ac,1,2,1,19.00217427,1457651021,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
f4f16943a42a61ee3228401b97f53c5ff2515947276b39545a5ffebf671aa371,1,2,1,15.62253938,1457650623,Regular,d02c999066ec7d95d41cb8728331568165657cbbff957d546fafd38402ee6cb1
7ce29dd11f4340631c791683d5f9219ea26a0340191d86f2a110fc1da854e70d,1,2,1,19.10737423,1457649814,Regular,d602b0ca1e03e942a99c7e5572faeb968448d1c862bec2195f65e1f16eb82554
1c2e06c244ef3a3cf06d12e034de6ff503f37ea6648e7560314b677efabbb2e2,1,2,1,19.35717423,1457649552,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
0ef07bf319ba9752a0f300fb8bb563878c74cfd2a732797ba0e4012b4628c3de,1,2,1,18.95717423,1457649397,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
3464f08720afaddc3ef4b8ea572955f816c475b3e46c7b696c1dff6bde874325,1,2,1,15.38645938,1457646345,Regular,d602b0ca1e03e942a99c7e5572faeb968448d1c862bec2195f65e1f16eb82554
e15e990ca498e31456a1f6fcde7f52dffd364cbbdc646c47e7af7bd7b866240e,1,2,1,15.06573938,1457645397,Regular,d602b0ca1e03e942a99c7e5572faeb968448d1c862bec2195f65e1f16eb82554
8efcd45ec1f12a340500d391f5cebcbc0f3561078035b0e44f51a2ca8b7ccc6a,1,2,1,15.16973938,1457644879,Regular,d02c999066ec7d95d41cb8728331568165657cbbff957d546fafd38402ee6cb1
b4fdea255f8f4f88e55828ba3c015b4a6968dc80c936bcad3caf13ad85a0d1a5,1,2,1,15.05293938,1457644753,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
d52f2ff222e17f0907ff04300e0aa70ecd350042a595fa6fd186d30f4713aacd,1,2,1,18.85437425,1457643726,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
d703d028498c56fa30112b8948ab2ccf654c0f55e342a02f26e0ebf4a28f97b9,1,2,1,18.88617423,1457643025,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
2747b3b2dd0139fa9499b1da872688be14829b4d681913e7bb56a6bcf4540296,1,2,1,18.84817423,1457642066,Regular,3360e1e002ccac19a929db192254328c0deb3803760aae3531c6e8f98a04674f
c208c276115de2a9c7dfaa0d0a6d2477c9cd59bf201a7bfc7debece9ac0413b0,1,2,1,18.80927423,1457642022,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
9775400023b7334a4711510602d5c267f612729b981bc5e13aa3baaf4539b18a,1,2,1,15.11933938,1457641845,Regular,3360e1e002ccac19a929db192254328c0deb3803760aae3531c6e8f98a04674f
cdfb724b7d48aef70909b84da6824516b8464c3e00da9e88b2e686776f059edb,1,2,1,19.48437423,1457640569,Regular,4834d55554da7c012b6cb4c1f1af5cfa4cf8f79e2af61561f4737feeb962fff2
7899cfa771401474d4473675c3944d890ca9dc27794155430829b630ae001593,-1,8,1,14.98173938,1457640549,Regular,bbb863a5d24ec6dd80e852f15c63bdc1b481c3d5bfc24eb8fa65829256a0d695
7899cfa771401474d4473675c3944d890ca9dc27794155430829b630ae001593,-1,9,1,14.84973938,1457640549,Regular,2861d2396caee3bce5e047b31db218af4759b8ac9c8ab92a593cd8cf61a2547d
7899cfa771401474d4473675c3944d890ca9dc27794155430829b630ae001593,-1,6,1,15.10733938,1457640549,Regular,8a6a16542eee565c6b3028dd65a336c50b8a4900d3bf730314c212018d71aa95
7899cfa771401474d4473675c3944d890ca9dc27794155430829b630ae001593,-1,5,1,18.53217423,1457640549,Regular,a74a527bb60d1d8bcaca06fef3764d5dba010d675292aa6b53b0d514f3fadec1
7899cfa771401474d4473675c3944d890ca9dc27794155430829b630ae001593,-1,4,1,18.58217424,1457640549,Regular,45e12d9494c6e1f54b8b2cf1c16689043a74557bede5305f7a436106e970537c
7899cfa771401474d4473675c3944d890ca9dc27794155430829b630ae001593,-1,3,1,18.59717423,1457640549,Regular,b99ddbc3a38be6919ad07b4464b9a59f89f171d80746c3a6c21e9783784b99c2
7899cfa771401474d4473675c3944d890ca9dc27794155430829b630ae001593,-1,7,1,14.98573938,1457640549,Regular,c39306145598d88600b0afecbeff45ccefc0cb295acc8ccd90f2f22093b9c29c
7899cfa771401474d4473675c3944d890ca9dc27794155430829b630ae001593,-1,2,1,18.64217423,1457640549,Regular,6689f8e78ad75b23d11bce147053bdbeec0960054b476582d6955357bda47b7b
7899cfa771401474d4473675c3944d890ca9dc27794155430829b630ae001593,-1,11,1,14.82573938,1457640549,Regular,15455491a5ff35ce46a49afe1f0540f80a84df5b832359b8a4aff783623e0699
