tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2056b0c2def45a549b4aa7a16a0760b1e1b3baab0a7bd7b48d9eb2c7a6cdf4,1,0,1,34.38460958,1484148785,Ticket,182d6577c991aecdc4b957234bb53b89331138979fa7b1e5baaf43df3e86bc67
2aa946ef51966acf3371338a82cd101ca11bca7a7dbd88258a3e1b937cb2f5d8,1,0,1,34.38460958,1484148785,Ticket,f5c8a01a31e3662a326fdc6d852bd6de15977378b0d6e5cab701bce746c15665
46b3af0d166bce706b4f437519d4c172be0b716ce77f5546d6d87d792ea069e6,1,0,1,34.38460958,1484148785,Ticket,ad141242af37c9867ac9e9822440a6badefc4abb7ce5a36b737bdaf5b1acbf06
ae5a15f2c25e707cf29a6765f486cd86fff90581f1098668bdd32e873539da68,1,0,1,34.38460958,1484148785,Ticket,e00b4d49cff2d5a7748a01c78e0340ff4e06bd6a26c9a53e1b60b249932ea296
02746e567bd4486f43881f91abc84553d9a24962ffa26f05d8fb57a6b317657f,1,0,1,34.38460958,1484144161,Ticket,a325dfbc52130056a44c55f843d6f1159eb608401e85250f8fe735899af04634
ca8b0e2624dbfee5904ce6b78909360ec7b1fb0aed96123d7b9489e832ec8b80,1,0,1,34.38460958,1484144161,Ticket,efa0368c175bb05fc54f87e9f0d88bab128d03b002fa671c150a4cfed4206782
0ef681f1e1f8153013f7ff6608c0ecd5c18ff1d812374eb6b9201a806c681b12,1,0,1,34.38460958,1484144076,Ticket,319b98f0f3bbce4dcca2e2930e00c3b225be9396adb6ac99e7a666c4c79485be
40c8ea7b09403d89622c06507bce11ddc947f17ddcd7cde2ebefa6d8f8999157,1,0,1,34.38460958,1484144076,Ticket,7c79a8b4de533f666f557278c49c4f0cf47af9d0268c8e554aa6fdd92c3d8f46
d92b3aba3f4f333f252c8e4cd9dc1d52b5dbad351aa6a353576445c6f8c1a9d6,1,0,1,34.38460958,1484143566,Ticket,32889b765241daa15563febb8cdd709b03b29db98bd103a5e063f3b04b15ca4a
37de01af814b681f9297bdedbca1bf199e2d5e4433bb15b9215d5452b56a1316,1,0,1,34.38460958,1484143141,Ticket,44a21b943b21abab0985157f11cb91c5f20dda760c164677868de01ebe85f6bf
fdcdf735ab8bf80ac5ecd5a35f73e5e9f15afab7de5519907e7c84f23b5a8c7f,1,0,1,34.38460958,1484142268,Ticket,40c705bdc1245fe87517008710d60f858717ad916c497299780a8959d2c79fc3
37e2d01ac3a48a2f94bc7ae17555791c43fc22fe2447aab3428176385d6fd714,1,0,1,34.38460958,1484142070,Ticket,7525cf54d2ab70123c30d17c81262a08ac6278b707f7cf89d47262315beef95b
527e980e2d92d8ef4e666f979b145806afce61739dab4c19a8b85aac55f4f5cf,1,0,1,34.38460958,1484142070,Ticket,fdc7099cd19648dab6723d206e8d87cc4c883211531ea01816ff8a738c9c07fe
7925857f33fedae2beede720485c6f2477ee17a482db8e6e874a92e4268cb864,1,0,1,34.38460958,1484141999,Ticket,03665c847eaf1c3952066e04edd72e8f7c2cc77b472a3f420db218c927823e89
5f765cc2eddd7ced78f05bf1c1d027992d1e26c0cb5b79e3b46762778530557e,1,0,1,34.38460958,1484140718,Ticket,2cbcd233f2e48aed167fa8b50ad08a2a7ba42059de8d6802a029fa0d894e533f
f90ef3b219a93a0e05bccc40314c09980115cc2e90bca0a134b66117b8dbddf2,-1,1,1,28.53422211,1484140691,Vote,d15d6fa16e30b8d6a7e7024d4789ffa3ead9d79a9386a8646fc91d26053ab9c4
6a15a086e1884334fedb3ad241f52405ccd9fc1509a69ba21e4893730955a9d0,1,0,1,34.38460958,1484137171,Ticket,db54471c7f6c136ee7b7a305768b4b5d7dd2d6b50d8fcf6c8dd26eb6c00c8d86
7977b743a58e8d333892b31f6927239e9fc07ac61d6d642e44d7767c5b1a95e5,1,0,1,34.38460958,1484134259,Ticket,75de56ade7101e2075458c4adce4dd03226ceceabfd720127bf86ee45cae09c2
128172bc70ec973ae52eab14c542f4a5d8e710f4b01ce89369d1c5c5b86bc93e,1,0,1,34.38460958,1484133491,Ticket,fedd95a2236c78305e0f88ddb7f87bd64f240f2817eaa7adfebbe7eb0f77412d
9dc37264ec21b9a2ce4028ea146a697912a16b2c68395187f1b31b40585c0570,1,0,1,34.38460958,1484133491,Ticket,ae84e1dffacf74775e596945b6a6b43ea1008b48bc3f1b9a4243b5ec776b8991
cbcb6b7b828d58f0097748ff306a37afef517709c6b29c53dedfcf315899d0e6,1,0,1,34.38460958,1484133137,Ticket,a7216a0dcacbbac40104326eb1a62275c83d9896fa5b9163a2b93a32f03a78e3
1bc41b8a84d081f435bf4670feb732d4114e64da47d6650874614f4604026a9d,1,0,1,34.38460958,1484133032,Ticket,9c042140a4ef792a627f9a9964b33ac8bdbd5c92001cf653cce4eae6d460b0fc
4476d0cd6882d056a8b0e6f03a2ae932219ef183d1044c16f58efd84e8fb4b11,1,0,1,34.38460958,1484132737,Ticket,c87ef4eb281e8d6176c33f84dd35b419ddebcd199ed728cb6192b1abba40d6b9
f83d035959eaa6fef8b09c01826a85f9b5df16210aa0a4e06a48ab3fba8185e5,-1,1,1,31.78680796,1484129089,Vote,0d6aaa04722bc0e5e857070afa23aef77ccfdb0aab38f779c87b42f351d9efd9
8a9ce24da450cfd03fd488d040fa3e2b205415473bc8369d1ddf80e6a6aad67e,-1,1,1,21.9191616,1484123059,Vote,d7a175e93d84e9c8dd0c904c519480742717844b3ac12f471336284d8c986c78
62788ac19c9bdae6b6969f56ce0bb1430ad4db7ab39d1ab9dd09ddea161deea6,-1,1,1,28.96345269,1484109086,Vote,d4a47ab9fd54771f70e5002d2be3b64c95809cd3036c89c22a1eba58d044d301
c29b569f16c85dc512727ca62f82d6077574335ed60d1ccf6871c4d39e92c705,-1,1,1,21.9191616,1484105373,Vote,b815ba74a6b2099f62c84cafe338ccf106a1be6b1eaa1ed2050902726efaed01
0d3ef49e958698318c238a18482b62f8718995a057d9d5e360dd32711ccd7175,-1,1,1,31.78680796,1484102288,Vote,eadd55fdc85a21186d83664083146e6acfd73d48ffed29d68ffac79a87d02467
6e6669e8d151a29726de0200175bbbcb848c0e4ff9c853698681eb3c74c779e0,-1,1,1,26.11917293,1484093038,Vote,5669299738da519eeb66bcad41b7dc78c5c03beaa6b7a53c8aa18c911cef527c
0a6da8bad3f71924bfa925b4f4c4b3607d09907d65588d4db2a59439363b1a12,-1,1,1,21.9191616,1484075831,Vote,ad82ea5adac61d4bca581d9065cf86966effc89971ab88d7a80561b780459f41
4546fc028d51caba0a1b4a0cd90e29ec4ac050a9df245277eca1cfdcf3d0b0a6,-1,1,1,28.96345269,1484073263,Vote,bc42e1c3f4a7eb4337f6150ecb4f22ffcfce8d645aacf3b3b50b8dbf2f22bd06
7e7911b5762de247265ae40f7f3ab8c9c2c7ab3016a4847a45dfd9ba97ec799d,-1,1,1,34.69493037,1484071132,Vote,98db51deabf566b73376cffafd313ebe937078e6bbda2984b99ec011edc4b10e
94f18e8d8b203c5d3c7f2f37a4e28edfc1293b80e53c7b26e0e495540ebb2b81,-1,1,1,34.69493037,1484068673,Vote,c26cc8c90291cb69c0e266c501383c1070068420a0a7ac26f3190936bef15241
caa5b3f14dc1f459a59ccee0634569780d4ffd41ec88543983bfc32ff8dabb84,-1,1,1,17.12457447,1484066565,Vote,8c2b5ecb834d377a5ded6b87e592414ac2d131e6cc75d219fb94d1b9481a226f
cf6d35c1baabe942f7b88f5fe63abd34b63817212ce2458477fe47322429fbaa,-1,1,1,28.96345269,1484061881,Vote,8fa6c046ed1205d4cefa6b5228eb9984872bbd14b0b9206325390a3419be777b
1ff5added013cbff4e1bd7c2883026a9c4ed51ef875c915f942173ca37ee067c,-1,1,1,35.63055414,1484061664,Vote,d2c6648b5408dabc28c25904947e5ca9a9a38fe40d3a7d8832e2b3847a93578d
129d4fe2b465e2d4cb797cad0f306d70b7310cffb9601de5cef3a2abf1515564,-1,1,1,28.96345269,1484043609,Vote,ac9387b8416162170a83b6b5207ca4b0b3d4340639028dcdfe102a2121a7b37c
7aadebaf2699c2943002367ec838fd67cabcd91738cb2d33a20024a1b83891ae,-1,1,1,34.69493037,1484042015,Vote,ab7a339885f628c4b37628b87e8844ec3c77a20cd28fc4e81991ef6a1112000d
12a5abe005a9928e1ff67b7df3abd146fe6cc7e7e6152f7a770ed316b5efd952,-1,1,1,28.96345269,1484022843,Vote,7bc1c45195941eaabf434c6acd7d65d5b9c61913aa1f0c781f608a84458f71cb
af3561b0986b1bb2d4107b8d6c3d415dc164ea01a75f04f76faabb6e4cc81b65,-1,1,1,17.12457447,1484021379,Vote,7626b761c69f627bd488057eec68da2c3f182bb5b3a51db3995d0bfb8e2fa9c4
ecec984f3737e40d13c7d741a857aefa3d3a6700d3daa794f0de1e089b9448bf,-1,1,1,34.69493037,1484014699,Vote,a2722f88d33ae85f286b4479d2273fde35312577fbbe7b5b99500345fe29d4f0
263be2333c87b3abb85a0639c30e8079c8aefbf23a67c9ef694331af2b0c4289,1,0,1,26.11917293,1484002307,Ticket,eb69941046e2c4e055238c1346842cb526ede4a50c4672be255958d4faa3baf2
ca35ed597050c6c1149b75338c7b53207c4dc682ccfadeb4887c84bc74a15f39,1,0,1,26.11917293,1484002307,Ticket,f14d9f00da1f6727373507761f0b4e68046673e5d0799927cb4f8fd7416d5a8f
4264542bbdad3f1e5b676d1fb8d3de9b51c1e9224a6460ea1413f930466a3c4d,1,0,1,26.11917293,1484001954,Ticket,6f7f81d80e12e5a2d812ff017f53f0bbab1ad0da4a1c0109d9c0509c0adf4d02
c280817f353cae56676bc44c6c35c1a5602bbc43c532b7e925ef452cb9ae28f0,1,0,1,26.11917293,1484001954,Ticket,05c2969df39e1730bcb812f2a8f4314197e099631d61668752d0b04a44e22a53
6e3259178e0ee82edf1c5b6ae400439d6e09c411d43682a236853d9344d247ad,-1,1,1,26.68960069,1483996482,Vote,d319e34946d0fc90fbe93a1740c9aa8d66986c2914072dc71fa23f164a9613e3
33008f71e0d885b9c2f79f0e27a515f0663cb03ed1ef52a26eabfcdf4b846526,-1,1,1,19.49870196,1483992162,Vote,f6089088de4eae2aa8924e8f61c8fa8f53973c4f03635ed65d75498b8a3c62d3
bd80d9bf625c121c6f1a0a947b956c97376b3639bd5f6af9ed388a1a69046dca,-1,1,1,21.9191616,1483991559,Vote,868073a9cb6dce171a9b0a27fd9cc9b9c7b215129e076f35712de2633cc5fb0b
8dab84157c2aca37edc7270f76a310bf50f17339b757a195e7f1153beb1b595f,1,0,1,26.11917293,1483991311,Ticket,a78efaf9532d3b62b0c8d6c521458fed82cbadd39f72490b1ea659d7e182c5e8
2ec0b14eb6cdc7874c553173f93a2d9ef25942c03d5a689af8e94e766a2e922f,-1,1,1,28.53422211,1483986684,Vote,0d0e94a390f82531ede7030d7a90c3372e5af51c92467d8bc35d6ff9cad3f5e2
24efbc35debd64011fbcbc1d08d671fdf2e25ae9588d8eae0c964cefd3929820,1,0,1,26.11917293,1483983926,Ticket,314150fc30485ef20d473c477b472c267eb3dabc0a7f03e2e37d0f2d370a7511
2fc89ec808e1cde0095bcd8ab422ebccaac9e03346297b7f318c2c9312488e96,1,0,1,26.11917293,1483983926,Ticket,1ef3b5c428a09a06ccbea30170ea2a84318f4a2d5bb0d99d0b83a91eabfb4039
9b85d9d6193b37df0d0fb78da1889dc3ac1fe73bad1d5e756439e72becc8b051,1,0,1,26.11917293,1483983926,Ticket,28ee88c1beb563d7229b6d4e3c08200b470a77d8ac2bd4574c27bafa33041e27
ccff97f79b77ce61ce4c68bf45841d8dc61ed1d38049455ff681dc773342b483,1,0,1,26.11917293,1483983926,Ticket,609b36c3e0ff050004be7591cae4c94c54c4d29a8e7b6fafb830e786deb07712
2e3fb07926e4cbc961a6a85fad08d4f6cc708233b6c2693c65d3712668deda49,1,0,1,26.11917293,1483983703,Ticket,f3b0bdb60a765fbb442970bf3db36ed92c172a29d8aba9ad83dc2eb9fc0ed362
7ac3964abd0d906c567a831165d793cb8371d540a30854d404353a1d0db35132,1,0,1,26.11917293,1483983703,Ticket,7739c23a1ecff287de1c1e02ff1e148161b2a2c1a4c75d3d796cfb12c8fb85d7
fb04a5c925a72708847bd9654645c0ccdc85ebec252ff7287b09dcaca5fef497,-1,1,1,26.68960069,1483983433,Vote,f951ef976995db7b2732d33c23761486489e8a88d91451887593123fb79222a8
3ab1aa465b109c676ca8c2b61b2d3310de723cd8a1dbb9bd5ec6d762401eaa46,-1,1,1,28.53422211,1483982623,Vote,d13c691ef87f1c5a032f26d679ef44b578d47fa6419900898405b386185d6c62
19c8f468463bc4d21100cdd52fc6379e4c17321ffc4f656520a97c7b3d9d926c,1,0,1,26.11917293,1483981902,Ticket,16725c94e27950be36cc07c7c2b7e901b84a2dec4065452022cff9042f296d02
94bca42450c6693b3dd58a12ab14c1d298b5c85ee818cd0b5ac4ff2da8aa766e,1,0,1,26.11917293,1483981902,Ticket,d3e850541ed693856c2a289961b853000a7c40d32b0b794ed9427e8e74ab17f0
ba77e553a53047561f31cea6b91e9865e1bce27635fe08e65f9ae97a9be5c88a,1,0,1,26.11917293,1483981902,Ticket,6366be5891dd3b3ee333b9523b79b2b1c34886c14eb4c89252593b742acf3dcc
ab8a4b2b38042c21f58f94f03822e7976355828998960c5a0da07c31bd14cbc3,-1,1,1,21.9191616,1483981195,Vote,f2b9ae9d3e2bc1c792f32acbf558c763047c4be2df50959a3cb0d549459555e8
2f63a415e6d8d29e9575d5e479ac64da4a362c7d3df66bffe5848c3c5a04037e,1,0,1,26.11917293,1483980689,Ticket,057e9cfcb0b354baf2c6e8be29301190098f9bf72ec41f2ebadd87e9ed576e1c
5a6d9c67f6f765610e6f2ff547b837aea71e7bb479cd86528c0ad47cbb754f19,1,0,1,26.11917293,1483979348,Ticket,e66a4864f3add3314a5fb67fbaf4b1cb1b2a4e32f98e4225d81f562d0081f933
ddddc08c544b6f76bc9ff09a72ac8e6e47e533cc99226c5f2ab90d4fe2507a39,1,0,1,26.11917293,1483979348,Ticket,19469d8b198a97791136feee98d7376ae4a99a3a1becfc6904650868cbfeef52
0a623fba6e32962634b5849489997e8c65382e099fc762c159caa7e36f1b0194,1,0,1,26.11917293,1483979258,Ticket,817117eb081ba6fe10e7ab2abddadcac4f38bf79eaa23b2fec056725912d4eba
52a47bae4cd43821f0daad48ec0c0589b84422d2a40eeed667b533c8d9e71e35,1,0,1,26.11917293,1483979258,Ticket,50db68a6c1fb2d148d81cfd628c2ac2cbdd1f739ccb1cf67438c32dcf26043ee
d6d9ebcaa22ca0ac087475227a36b8093ccc5757cdc0a62cc566a23b7f51489b,1,0,1,26.11917293,1483978580,Ticket,a3c0ca1e3c9744078427fbece9b6f0a290d08ae90a250a872dfec0a5320662db
5669299738da519eeb66bcad41b7dc78c5c03beaa6b7a53c8aa18c911cef527c,1,0,1,26.11917293,1483977631,Ticket,6e6669e8d151a29726de0200175bbbcb848c0e4ff9c853698681eb3c74c779e0
36421be0d3e12feb63b78d10b406262b5d89d5fd3cf99aece9719684a1d1d23a,1,0,1,26.11917293,1483976711,Ticket,ee757b10fc4105ee79dd4d4396f52040ebeaa0ff6048d9299dd7ff052d1979df
b7c080b9ee255225d76d757c65251f5ab0ef5d557046fb010020adeb4c2a11b7,1,0,1,26.11917293,1483973073,Ticket,cee25aab39af6462a22f3009477da57ba79c81888c618b1b5b428d3e6e46f0a4
7c8e3c984e8c8a0adf669f43961d37067a8088f64b5aba4b2b4b78f9b8bb5c30,1,0,1,26.11917293,1483972763,Ticket,e036704a65cbad11a981990fca4edb0b245244c6705459881e22706444866d60
5e944dd7740ae7be47afee4061ca2604aaddb41c5085b649ed809ad92d2902e3,1,0,1,26.11917293,1483972700,Ticket,24ddb69a6233dcd217c08aa7082ddb7b9b762f0091398dc5a91563fa0f22575f
74710d415592de370dd47139beb9dd478a588b87400755376a2fba07012e9f2c,1,0,1,26.11917293,1483972700,Ticket,56f62184511117aee517ecc6a10f945ee187ae526f4f32c40bcbe460f3665ed4
9f2db8285ed3b9c4f1cf8a8d6ce98ee64ac5cbb69630619661316eca272edb6b,1,0,1,26.11917293,1483972700,Ticket,683575382a62114c6a7b254535e97a3b057c474b3b5774597c2adcccd0fcb86e
b3af30a09cdd42562bbdfd750da414258069de1251c5391070185323ce49b275,1,0,1,26.11917293,1483972700,Ticket,e9380b1648d2724500b7ec3812e3e824bb3df550e488d927bd3c1629648b653b
f905bb6cb0ea3071652ef4b9c20640aeb94a4fee8227136f74737d9e41f5fe67,-1,1,1,31.78680796,1483961600,Vote,0c87efcb3e2478a962b85f300469ad83fe5d1696b593c26275f1e443481da162
d242f654a4baa7611432e1b8fb028265485fd4720bebf1a9121b018108c36b84,-1,1,1,34.69493037,1483961385,Vote,6c622541dd5aa5a139869e8656168edf2ba0fdcd6af2fc1b73cdb2a2444e885b
168da86b3bb301f8db9006490f1d1563b5a6c9da00e01247250978cca0fd88bf,-1,1,1,17.12457447,1483955409,Vote,9e957c5595590be4051453d5f64be433d3834d78953566281b32516659a4a4f0
9fcc4e9d50260e38b42c0c91ed556a0b2d82f39cd0adbf1202c219e4f225115d,-1,1,1,38.85824149,1483954852,Vote,c7eb04cdd46225226f9d9a06a960b92eda91cca992f101ab754b3243faf91f12
c997a046f29896ed0d1309a41e40f447688a930652e756c8c958f8d96ef482e0,-1,1,1,21.9191616,1483951265,Vote,ba0b82f39db6b7cf3047f3955124d4f36ba3c9c4cd95b3126d7c08bbe1d1a42a
495ed7b6f64233a9c8ac9306ea731eac6e4f5fbe244a7195ce8b87617966942d,-1,1,1,28.96345269,1483949707,Vote,0483b4e78bee6058075adb74a391ad64a9eb821f81f1fa87c7841a7e7453e05a
fd0b11e26d34736de6d9b8e00ed8a246eccb02bb51e2b8abccbd71708902b80a,-1,1,1,34.69493037,1483921479,Vote,3d7edd9955b2c81e0bba26b98f9f2fbb28a2f82a609d835eec5bd0a9394ba187
f332a1b619ee9a8622bf983caca54723fddeedd895ac5c8810159b97fc865841,-1,1,1,31.78680796,1483896353,Vote,fb95937ecdfb4f0719a330e1dba4b7e11dd312b593aeb14a9a2243baeb8ee1ad
347bd445b34b67d7d0c56e4021894f9c17575629b0ca9450378a1669214f5119,-1,1,1,36.66956117,1483894752,Vote,4727bfac6c0ad36207bfd0e4dc8bef65b619296d80fee6da4824c0592d4c75b7
4a3472ee71199c78dc74582d5c43ecb87796f92d70609a20db2b66cc23d55b56,-1,1,1,21.9191616,1483894638,Vote,b6e9d13b3b63964ac4d493cd3441c011f0e5846bb5ac17d42f05ba74060302b0
2e6402aa8df4cdb086937bd93ba6e71d16af5fc0e722c451d8a73392e0f1b9bb,-1,1,1,34.69493037,1483894104,Vote,54557fa409bab1c252258185293a9a3abf123bc8d549fa5f5eec0c202932971d
196e12b579b6c60e55f4066075d87a6f539e79356e4a79794ff95be9d535f03c,-1,1,1,26.68960069,1483891973,Vote,246d4be78d6d0cea4aa97b0498c601bcdcb219c07dd47850e817bf6466fa6669
0c0199c157fdb8616e99129b5520643dd5366f69f7255ba1a4be1666510a4101,-1,1,1,17.12457447,1483888986,Vote,1ad2f9ab43ae77001b04ae29b68907b8891d15f9b4c87e9bc57ed3a32b43774f
8ed6ccd5e773a5f6a5205a87dff76c203c791c76e399e68e6b31ee486a2d829b,-1,1,1,38.85824149,1483888491,Vote,d6c1a553ef866d30f90f616412288f5badae8e1d13f51f4e743c03edda3aded5
caaad0e9ec69c58d872508a553b03c4c5f2f70f8b63be2eb226a37b2ba80e06a,-1,1,1,28.53422211,1483883829,Vote,f3876b952c458e97324b1f391f410308c42c084704f636d8316ba16f81a61c1f
1a7b42efef02781e569d2f303cd79749504dade89b799fe5d7e48473bf334f35,-1,1,1,21.9191616,1483882500,Vote,23cc899c0d4faef0390d62d49af4ec12d31833a7d2647dff0d65b57f94ed0cbe
abf17b3cbcce39e8d557b66bbd15d1250f7092051fff5a725418a2f640f826ea,-1,1,1,40.30663573,1483882373,Vote,bc80f7f401944329f5654eb3ef0bc80c6d74de676203fbaa61b64e5c49c21491
4ac3ee59846199d0fa28033e3b5d961f9e9777b4ee1bf8e1ecf47651800f8eb5,-1,1,1,21.9191616,1483875582,Vote,35e57c8ff499b5f9bbfc7603c2c36e9cd11b204ec96a8653cc8c17bc42fe8947
18dbdeb51c5b5668a336d2952b5689e689365b493b199ac519fa5dc6b975bd9b,-1,1,1,28.53422211,1483865722,Vote,2d58249ae911cd2ae7218d8bbd13954cf15954fb5cda69db5876b8e79b7dba9d
e063af961002f257a0d1c64f339a442e214c62749be518d649c4d90857608397,-1,1,1,26.68960069,1483856787,Vote,66e591e59f85fbd87b452e3c3362aaa2251a54b82aa0089c074207c12a7780fe
e3e7b4a6f72f58e2f070bdf86e1e1bbe7687cb73dd52d814cba243cf6167c2d4,-1,1,1,28.96345269,1483856787,Vote,8464a6e6910a41ffc90582b56769f8cc9901b0efc14073e985cd3d02aafa94f4
bfae41ccc3b39bde9179a503197bf1fca00d963a5697ab81ef128bb499ca70b1,-1,1,1,21.9191616,1483851956,Vote,ea88502bb63fd117647fa4c75bd6480a4f35c9816eac36671d1752cfc8fbdf7c
a7958513e7bb3f9474b77c299bea4ab97183d9a8245014d3245ab670053b2130,-1,1,1,28.53422211,1483829844,Vote,66942a2903d8e5c9287d12c56224afbf213bc6beeb31077f4d1260dc91109c63
c2bd8cc1d90d9f7083b9f06bb5a9428fe2f9cd3de794f41c918d8bb1a7c69df5,-1,1,1,26.68960069,1483829844,Vote,6aced5c7f5ccdfb50250a506aaefef4d8b54ea648655d5b1c20717f281df763c
f4888875c98ef6a3bce1fef7ff1d0472fafdaabf071d84992a2254b13bb4ee5c,-1,1,1,31.78680796,1483817513,Vote,a6fd815e3ed754144b34dd4f584a5788fcbf283a40822ab7e1aa700331a9a935
5b15bc69def1786fd13f78408e18f5abad4a69887cf3f2f754e83973af9df9ca,-1,1,1,21.9191616,1483815988,Vote,d74757177da5c5c83a41598daf68359beff9d42aff352652710b6034d158f9a5
fd09ecb260ed7fad2d1926fa9c55f220e7c214110a3a1048b1be6f36d60e3625,-1,1,1,19.49870196,1483805003,Vote,92be5da11da632db2b62c06aa4a7b69b1332a27713c086941c6e2af8fa3dc985
2c693a49a2dd759f61168ec8e384f0a74d4ffb93f469df775d2e21bbf5af0ed2,-1,1,1,28.96345269,1483804761,Vote,e57b8595e281c9cbf68e1319f664df223faaa0656729f31e6d1ed2e9930671da
097f73db95c59aba0b413e7b8a8d7edb6703b6d93e938a6fbfa7aebdc97004b3,-1,1,1,21.9191616,1483802686,Vote,09752300584f6bb974856c7dd382514f3f77465c45140f780ca0ee3ffa135d63
acae518b346ee5182a28cb49694e9052469b559d4bfc75371e5d9dcc48e2a691,-1,1,1,31.78680796,1483797171,Vote,e48ab3ae12aa1230e7e79c0d9546e365055540705dbe9242c2c2cbe72ed74c97
8c2d4f2b48f608a2b4ad66fb4bd1e47f25f58d2421fc938d8f14163a3af357f4,-1,1,1,28.96345269,1483762459,Vote,449c6214ffa233e78af7a018854402ff485f933cbd0ba81a875f5c2983f79c29
10dc25f1d7f54507809a537ca4f4f5e32117188bbeab7311f644ee6e023e391e,-1,1,1,21.9191616,1483748709,Vote,8e4d7158907dee676f6279aa9fb91926cb2b33527df31afe043ff7cb946b3bdd
492989ed47f8698a41fc73b157bcca29a1467206c4a224d9cc6799cc01b7c615,-1,1,1,26.68960069,1483743592,Vote,0b88faa70c29e17e8821c7a27a042e73fff501df81c8d9d9cf28160940118496
3eab4153a217db1018c13fbaa8ee6bb6b33c77f684ec19583368bebdaf472522,-1,1,1,38.39699224,1483720832,Vote,6081940b9c496af1b4f539badf2827e0f79809a7da0cdf4b85289d8942156545
380b7ea8a1a0fa3c8de1d259011fe20056c1739d416c7a0d0b52d1d119d492d0,-1,1,1,38.39699224,1483720027,Vote,2ebdd6c3a0de63ab8885e0a790a3a31865df007eafa11557b1729cc2e40ec62f
2eb5ba122d3d8096571343945b5ffda28ffc3f5b9e15ef67fcf28253fbf24018,-1,1,1,21.9191616,1483719742,Vote,e01fc64ea43defb762b4a65e50a96a9867d46ea005048185fa687a978c051c4d
8fa67a070720db80870d3888f6109aa1a08be738fddb5fc105d48e61c9a7ffee,-1,1,1,35.63055414,1483716281,Vote,1ed6ef719a4dfae648efc77bee1cf029277672bd6fa8a6728df873db9919b483
479b2c41916c9e82700e29406d03b31c14ca4d5dcb8d7c207b597d5a0edd7c6e,-1,1,1,35.63055414,1483714146,Vote,62dfaef42aa19b2bed1bf08f65b4813282eb943d56c26b87369ddfcb6b3ad1bb
71def77b9dee677cb8bc05024403cda22b126a8d8dd95dc1a0743a79c5877b1e,-1,1,1,28.53422211,1483711487,Vote,e1343fb0f332df9132b50e7eaf10c95b7a9a7c915cb7c02be2e1272dc5d96382
b92e517aec26f92c20d8de2209c914d49c588208d7fa0ea8b3ed885b33dbb636,-1,1,1,21.9191616,1483711368,Vote,80f0de6c93a5c53788606769a0b240f74577001e36964b73d289bd32367b5383
c5722a4666e87de11b47bdd766bcd88fd31b2148a20ff90a90d86411535d9ac7,1,0,1,38.85824149,1483699415,Ticket,1265b20dfcfcb8249a5305c2875f71460b623570c3d212392e08be2225711167
7c0f3ee1bc9ddd1bdd056824c206f221c87ee7e1e7bc114fa44f9aabaab1d26a,-1,1,1,21.9191616,1483685291,Vote,877704e2398adaf108d030f44b8f8295848250936492f6119aa4d6a8bda86b58
5d1f20948889829de4bb63a4d8db5cd9ed3ba0439650fe605236b60ec54e0539,-1,1,1,28.53422211,1483675451,Vote,a9f4cecc9a945f31a9fdd81a945c85a9e2872f16511e5b9dffad8bdce85c711b
40cc3b8565a343f62fe60a9ed440014500dfe26dafff4f352bc291401fa32ff0,-1,1,1,34.69493037,1483671310,Vote,38c33c4e943f333bb6d23ff9174a0bedd803d2662ea7a37f3c1d315780c97087
5e3c851ab523c2c43c1ad7608e47c8fd82a72287e802f90a9247ce82e292f3c4,-1,1,1,28.53422211,1483670758,Vote,266597dfff797687b91fc7755778a7542d27f4ae698a0711074fc826f04ae7fe
684bdbbe3233471e5c72c7e9a4aceaebe5b67593463ce72c4caf31ad82c6ba71,-1,1,1,31.78680796,1483670325,Vote,42ba969d03b76bc7a59af727b21a4f410163ad0d425a716ad99fe478daa66d8b
95164efad7e399f3cd674b781191523948ccb1c5e9da80f702f77ac1de7925e4,1,0,1,38.85824149,1483670325,Ticket,7b52f0ea25cdecc0d280f0090680ac6189ce1ce6137c0370a20e37bf63a513f6
39d0be9bc85e89b9a012c1d990f0400d5e1f786ae0dd6ded438fff1d99bd71f6,-1,1,1,21.9191616,1483667683,Vote,2fed325fcc9d428f72930a21b94eca6ab70756ccd094d4572907fdd474866e32
c7eb04cdd46225226f9d9a06a960b92eda91cca992f101ab754b3243faf91f12,1,0,1,38.85824149,1483667519,Ticket,9fcc4e9d50260e38b42c0c91ed556a0b2d82f39cd0adbf1202c219e4f225115d
d6c1a553ef866d30f90f616412288f5badae8e1d13f51f4e743c03edda3aded5,1,0,1,38.85824149,1483667519,Ticket,8ed6ccd5e773a5f6a5205a87dff76c203c791c76e399e68e6b31ee486a2d829b
4ef72e8a8e5561b4bdbb2b81575c48d1b8a5c535b3d8a86d21c7211f80cc0ea7,1,0,1,38.85824149,1483667141,Ticket,9ec7aac38a479d2b3ba4a7e02f8497178dd112384e1cb46f349e9cb9f34935c2
5019892021a26ba6e5c433545e5174cd16668e6fe158476f1510fd239564df78,1,0,1,38.85824149,1483667141,Ticket,6e789def8d9238b0a8fba2c90723ef8b18a266b5a523485b6a749ab492d3a83a
e44c22732406d98b7996860a1277fed4cf60951daf1af7a346daf295a20148d9,1,0,1,38.85824149,1483666322,Ticket,d034609d55e267d0b9aa48d4cef57787df670a14735b2e94d4a9b4edd3944256
