tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1508d90db70ebcf905848629af4a8ba8f860f61c91d85d1f475f5aaeb4628d73,-1,4,1,0.17350425,1489101787,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,173,1,0.17350425,1489088079,Regular,1508d90db70ebcf905848629af4a8ba8f860f61c91d85d1f475f5aaeb4628d73
febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f,-1,12,1,0.10884527,1489082020,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,64,1,0.10884527,1489077021,Regular,febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f
4000ee2fa538b639deded573836606c571230d5b5545a8e362d9c04e95475ce7,-1,2,1,0.1762649,1489070620,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,82,1,0.1762649,1489055406,Regular,4000ee2fa538b639deded573836606c571230d5b5545a8e362d9c04e95475ce7
7d3926aa7db2441cb9ed40a28ae0b4f5cc4efd3068aae4f3056785109ebd278f,-1,17,1,0.11007149,1489044716,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,55,1,0.11007149,1489044333,Regular,7d3926aa7db2441cb9ed40a28ae0b4f5cc4efd3068aae4f3056785109ebd278f
c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc,-1,24,1,0.11117083,1489023955,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,80,1,0.11117083,1489022932,Regular,c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc
ba96a43f36262dfafc432571f4398cbd7d50252e4779526c2de08ceeb74dd879,-1,21,1,0.3381774,1489017315,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde,-1,21,1,0.11367158,1489012394,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,31,1,0.11367158,1489011816,Regular,76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,168,1,0.3381774,1489001365,Regular,ba96a43f36262dfafc432571f4398cbd7d50252e4779526c2de08ceeb74dd879
5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5,-1,19,1,0.11976436,1488993866,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,34,1,0.11976436,1488990180,Regular,5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5
858dbd9aee495b82467438d20b83fdf7b50cebfb790e3812161d424b9734f374,-1,16,1,0.12767666,1488959694,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
b4c827028dfc830da9404289f51bb62f51b0e6f71c87f2a54aa0670e3973fba7,-1,30,1,0.24438625,1488959694,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,29,1,0.12767666,1488957765,Regular,858dbd9aee495b82467438d20b83fdf7b50cebfb790e3812161d424b9734f374
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,93,1,0.24438625,1488946398,Regular,b4c827028dfc830da9404289f51bb62f51b0e6f71c87f2a54aa0670e3973fba7
650f47eeecd89b77f57d3cb1373525677319f06e6dc07279edbb20855ea5d5e5,-1,5,1,0.12483685,1488938121,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,62,1,0.12483685,1488935657,Regular,650f47eeecd89b77f57d3cb1373525677319f06e6dc07279edbb20855ea5d5e5
62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154,-1,22,1,0.1249771,1488926982,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,107,1,0.1249771,1488924668,Regular,62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154
d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6,-1,5,1,0.10306165,1488897693,Regular,a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9
a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9,1,39,1,0.10306165,1488892320,Regular,d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6
d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254,-1,12,1,0.1808142,1488879719,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254,-1,13,1,0.18179905,1488879719,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
5264fa0a57622502287bb40b0a4b78b391914fe9e8869fd6e8faeb51971fa29f,-1,17,1,0.1099706,1488873003,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,20,1,0.1099706,1488870377,Regular,5264fa0a57622502287bb40b0a4b78b391914fe9e8869fd6e8faeb51971fa29f
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,139,1,0.1808142,1488859455,Regular,d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,116,1,0.18179905,1488848835,Regular,d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254
f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2,-1,12,1,0.31036498,1488847902,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
a514122816f8548ee10a9f8221ece952226deb330edb9d43f5b60f8bbfa966a9,-1,5,1,0.12341813,1488830775,Regular,040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347
040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347,1,75,1,0.12341813,1488827012,Regular,a514122816f8548ee10a9f8221ece952226deb330edb9d43f5b60f8bbfa966a9
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,161,1,0.31036498,1488805279,Regular,f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2
df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a,-1,22,1,0.18397588,1488799679,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,143,1,0.18397588,1488750903,Regular,df090d3f80aa16f9155ee4153cdcfb245f76ddfa23217d1e734e042ce5a60e5a
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,67,1,0.1175643,1488740222,Regular,e9c10a74ff5628b89bbf79251c5ce0b7a4ff4f776f7650c592af66bc35889a3c
2585e6cb4e53f45f287224aef8848c4d8018103c7535bce86523e6660c5ef858,-1,25,1,0.2505007,1488734677,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a,-1,24,1,0.12917097,1488723328,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,25,1,0.12917097,1488718493,Regular,4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a
34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60,-1,14,1,0.11805199,1488713453,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,2,1,0.11805199,1488707837,Regular,34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60
a5808ec37a7f26b710fef5512fa2462326254aa89c472f2badb60fd7c15dc3bf,-1,2,1,0.2442936,1488701602,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
2b991b54f1656e49f1aa36d5d6d6a8f29a8c3109e42df4d3e614537e36f9b6ec,-1,20,1,0.16282333,1488698147,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,92,1,0.16282333,1488685814,Regular,2b991b54f1656e49f1aa36d5d6d6a8f29a8c3109e42df4d3e614537e36f9b6ec
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,111,1,0.2442936,1488664071,Regular,a5808ec37a7f26b710fef5512fa2462326254aa89c472f2badb60fd7c15dc3bf
e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67,-1,20,1,0.19701913,1488644680,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,109,1,0.19701913,1488642362,Regular,e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67
42cae5e45fed7f15aba270a70f617467c96d9b77c06db6c0d93c4895f8a598a5,-1,7,1,0.1838499,1488592451,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,124,1,0.1838499,1488577143,Regular,42cae5e45fed7f15aba270a70f617467c96d9b77c06db6c0d93c4895f8a598a5
952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd,-1,6,1,0.22462364,1488576693,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
7bf11fcec370cb5d6be9711aa717474003aff0da9abf8d0974dad649875323de,-1,2,1,0.10195966,1488545930,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,58,1,0.10195966,1488544723,Regular,7bf11fcec370cb5d6be9711aa717474003aff0da9abf8d0974dad649875323de
fdba68f9564562c6bb8cf07dbc360415a2e1e6ebadb615c370f0806935b334df,-1,21,1,0.16614431,1488543586,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,87,1,0.16614431,1488523142,Regular,fdba68f9564562c6bb8cf07dbc360415a2e1e6ebadb615c370f0806935b334df
6f3a24eec3ce37779c9b51662daeca64195b8c74f386895a8ad93ba40bf61d31,-1,21,1,0.11077213,1488506138,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,60,1,0.11077213,1488501089,Regular,6f3a24eec3ce37779c9b51662daeca64195b8c74f386895a8ad93ba40bf61d31
18a8b4d0faad4e8a5558be539912ee369319ab72a53e562598bddca1ccc2a2d6,-1,17,1,0.20396417,1488497638,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315,-1,51,1,0.17155438,1488493326,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,131,1,0.17155438,1488490225,Regular,492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315
afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137,-1,1,1,0.18522316,1488482344,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855,-1,18,1,0.17291783,1488462391,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234,-1,16,1,0.16930319,1488460757,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234,-1,6,1,0.15565816,1488460757,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,9,1,0.15565816,1488457721,Regular,50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234
be80dd23d54eb4768eebfef77e24c8b241e1b7bc533bce0d4465d7d07d2ea5dc,-1,15,1,0.14778741,1488429785,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70,-1,23,1,0.16159882,1488415247,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,78,1,0.14778741,1488414440,Regular,be80dd23d54eb4768eebfef77e24c8b241e1b7bc533bce0d4465d7d07d2ea5dc
9d1649fe45a8e7f5d89240506625e900eb98739f89e9a64e1c5a5125a80263b2,-1,8,1,0.12945742,1488376114,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,45,1,0.12945742,1488360091,Regular,9d1649fe45a8e7f5d89240506625e900eb98739f89e9a64e1c5a5125a80263b2
f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d,-1,22,1,0.11836546,1488350105,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,56,1,0.11836546,1488338303,Regular,f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d
5916bf202c2eb41ad3bafb918d1db98bb1e7b025e2f03c482fc2f9ab331e7ae5,-1,8,1,0.14115206,1488319194,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,5,1,0.20396417,1488305168,Regular,18a8b4d0faad4e8a5558be539912ee369319ab72a53e562598bddca1ccc2a2d6
f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848,-1,45,1,0.17823775,1488299701,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,84,1,0.16159882,1488283516,Regular,64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70
e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4,-1,14,1,0.13035154,1488272768,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16,-1,50,1,0.12755565,1488266555,Regular,c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee
7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16,-1,29,1,0.12647802,1488266555,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee,1,26,1,0.12755565,1488261537,Regular,7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16
117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f,-1,4,1,0.12494087,1488257910,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
44108f807c5d31977254fc7efad4eeba52f479e629c15cfe36dea3d5f1233ea1,-1,14,1,0.12322717,1488256977,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,62,1,0.2505007,1488240016,Regular,2585e6cb4e53f45f287224aef8848c4d8018103c7535bce86523e6660c5ef858
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,135,1,0.13035154,1488218043,Regular,e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,51,1,0.12494087,1488195905,Regular,117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,21,1,0.12322717,1488173909,Regular,44108f807c5d31977254fc7efad4eeba52f479e629c15cfe36dea3d5f1233ea1
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,104,1,0.17291783,1488163654,Regular,7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,91,1,0.12647802,1488152886,Regular,7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,182,1,0.22462364,1488141414,Regular,952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,92,1,0.18522316,1488109140,Regular,afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,116,1,0.14115206,1488097908,Regular,5916bf202c2eb41ad3bafb918d1db98bb1e7b025e2f03c482fc2f9ab331e7ae5
9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1,-1,31,1,0.13175545,1488072996,Regular,a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc
a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc,1,17,1,0.13175545,1488066223,Regular,9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,106,1,0.16930319,1488044368,Regular,50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234
ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b,-1,25,1,0.1131819,1488035317,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,118,1,0.17823775,1488021737,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,71,1,0.1131819,1487989663,Regular,ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b
2c0b7135006409568936d9656be4ca07860e08150d38f6f0d8868f4c767ec1f9,-1,2,1,0.10534931,1487973480,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,93,1,0.10534931,1487967666,Regular,2c0b7135006409568936d9656be4ca07860e08150d38f6f0d8868f4c767ec1f9
4b3d9895bd8c936816fc97ae94944066ed7382a60c861a7314cadd1c7c0d675c,-1,22,1,0.13851695,1487941533,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,54,1,0.13851695,1487935084,Regular,4b3d9895bd8c936816fc97ae94944066ed7382a60c861a7314cadd1c7c0d675c
1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5,-1,25,1,0.1613082,1487923100,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
8da4b9f4ba3abf2ebcd65b8c2c1b832f868ae20c2949758c432a4da0849fe9e5,-1,0,1,0.1472736,1487920369,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,35,1,0.1613082,1487891892,Regular,1f34621b220b4c21ddbd73e93dc340701089d6bc83eaa6e194d399bc57b816c5
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,156,1,0.1472736,1487858927,Regular,8da4b9f4ba3abf2ebcd65b8c2c1b832f868ae20c2949758c432a4da0849fe9e5
500e91acaf86160f870b5636e2a919bb3243825a498494d549501d1a703805df,-1,12,1,0.12958244,1487847673,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,74,1,0.12958244,1487826032,Regular,500e91acaf86160f870b5636e2a919bb3243825a498494d549501d1a703805df
a0c154de2f83260f74a6442361c35441e1f90a723d15e1bc2b79dcc12e2e23e5,-1,15,1,0.13529569,1487787243,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,120,1,0.13529569,1487782289,Regular,a0c154de2f83260f74a6442361c35441e1f90a723d15e1bc2b79dcc12e2e23e5
0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a,-1,15,1,0.19078102,1487754537,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,225,1,0.19078102,1487717023,Regular,0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a
a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8,-1,11,1,0.14705962,1487695264,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,50,1,0.14705962,1487684483,Regular,a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8
75829e3ec1d2bb6edea03069f51cc92d5b4293999c36357201b374d0f6d8c9c9,-1,20,1,0.1180005,1487630618,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,99,1,0.1180005,1487630313,Regular,75829e3ec1d2bb6edea03069f51cc92d5b4293999c36357201b374d0f6d8c9c9
ad28c52f967f5003e298cb08c1002e3c60256358ed77ca5ad76efdc84a272941,-1,18,1,0.14023634,1487624713,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,170,1,0.14023634,1487597846,Regular,ad28c52f967f5003e298cb08c1002e3c60256358ed77ca5ad76efdc84a272941
e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48,-1,2,1,0.05350859,1487557280,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,125,1,0.05350859,1487543332,Regular,e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48
8fea14f240ed6ace98a397be9f7f06684b1a3d75a4409f736095636b2856aa4f,-1,6,1,0.04708564,1487536023,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,69,1,0.04708564,1487532641,Regular,8fea14f240ed6ace98a397be9f7f06684b1a3d75a4409f736095636b2856aa4f
655e6a05b32933068b5ba4b3b4d4c7880e4632f028a19de940210ba76e383778,-1,16,1,0.11818988,1487523320,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,119,1,0.11818988,1487521430,Regular,655e6a05b32933068b5ba4b3b4d4c7880e4632f028a19de940210ba76e383778
a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd,-1,2,1,0.12265282,1487486613,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,77,1,0.12265282,1487478938,Regular,a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd
bb380f1b256aa81dd2ae337c8d808a97217536e85045e7c6ff99e249472df7e3,-1,8,1,0.10997896,1487426822,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,38,1,0.10997896,1487423780,Regular,bb380f1b256aa81dd2ae337c8d808a97217536e85045e7c6ff99e249472df7e3
2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c,-1,12,1,0.14264749,1487377281,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
