tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,46,1,0.30522365,1605515048,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,45,1,0.2923035,1605515048,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,44,1,0.11779367,1605515048,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,43,1,0.25319606,1605515048,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,42,1,0.31444761,1605515048,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,41,1,0.29684505,1605515048,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,40,1,0.29873113,1605515048,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,39,1,0.16896345,1605515048,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,38,1,0.31244498,1605515048,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,37,1,0.29752819,1605515048,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,36,1,0.28794323,1605515048,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,35,1,0.2985648,1605515048,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,34,1,0.29060056,1605515048,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,33,1,0.30144554,1605515048,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,32,1,0.29733131,1605515048,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,31,1,0.17968782,1605515048,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,30,1,0.10940165,1605515048,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,29,1,0.09821206,1605515048,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,28,1,0.22272956,1605515048,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,27,1,0.25022877,1605515048,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,26,1,0.26827726,1605515048,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,25,1,0.27534163,1605515048,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,24,1,0.26341884,1605515048,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,23,1,0.2682519,1605515048,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,22,1,0.28109873,1605515048,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,21,1,0.26510043,1605515048,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,20,1,0.27918153,1605515048,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,19,1,0.24721226,1605515048,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,18,1,0.23384692,1605515048,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,17,1,0.24298422,1605515048,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,16,1,0.2443452,1605515048,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,15,1,0.15561988,1605515048,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,14,1,0.22996325,1605515048,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,13,1,0.24480867,1605515048,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,12,1,0.08379601,1605515048,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,11,1,0.08050239,1605515048,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,10,1,0.08473157,1605515048,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,9,1,0.19935726,1605515048,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,8,1,0.24620731,1605515048,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,7,1,0.2407176,1605515048,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,6,1,0.24802674,1605515048,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,5,1,0.25687675,1605515048,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,4,1,0.23784893,1605515048,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,3,1,0.09912521,1605515048,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,2,1,0.18627518,1605515048,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,1,1,0.28170176,1605515048,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
da01b5d124c1cb7fc43043118933a0749acbd4c14e7f780bd8fe7ac7c878de8a,-1,0,1,0.28601525,1605515048,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,2,1,0.3347453,1605512169,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,55,1,0.27695364,1605512169,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,54,1,0.09343382,1605512169,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,53,1,0.22304553,1605512169,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,52,1,0.27749821,1605512169,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,51,1,0.27605584,1605512169,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,50,1,0.3027592,1605512169,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,1,1,0.43362948,1605512169,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,49,1,0.30018584,1605512169,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,48,1,0.28062058,1605512169,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,47,1,0.26787485,1605512169,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,46,1,0.27321251,1605512169,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,44,1,0.29679652,1605512169,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,43,1,0.29981562,1605512169,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,42,1,0.26191212,1605512169,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,41,1,0.31796568,1605512169,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,40,1,0.30222431,1605512169,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,39,1,0.26651075,1605512169,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,38,1,0.28565848,1605512169,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,37,1,0.09587915,1605512169,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,36,1,0.19711301,1605512169,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,35,1,0.30571862,1605512169,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,34,1,0.3332782,1605512169,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,33,1,0.35489389,1605512169,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,32,1,0.34126439,1605512169,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,31,1,0.31521122,1605512169,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,30,1,0.07682672,1605512169,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,29,1,0.25045274,1605512169,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,28,1,0.29849779,1605512169,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,27,1,0.32711474,1605512169,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,26,1,0.2981371,1605512169,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,25,1,0.28962602,1605512169,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,24,1,0.10915814,1605512169,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,23,1,0.13838677,1605512169,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,22,1,0.26158688,1605512169,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,21,1,0.31468861,1605512169,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,20,1,0.29895896,1605512169,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,19,1,0.28476317,1605512169,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,18,1,0.28081629,1605512169,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,17,1,0.2777415,1605512169,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,16,1,0.28229862,1605512169,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,15,1,0.30769707,1605512169,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,14,1,0.28996232,1605512169,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,13,1,0.26076426,1605512169,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,12,1,0.28635024,1605512169,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,11,1,0.30346835,1605512169,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,10,1,0.27366339,1605512169,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,9,1,0.27483309,1605512169,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,8,1,0.27382819,1605512169,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,7,1,0.28430042,1605512169,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,6,1,0.32607743,1605512169,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,5,1,0.31261809,1605512169,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,0,1,0.41368026,1605512169,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,4,1,0.29324751,1605512169,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
72da245177568cca4643f4855a9380a1239b048807b98b07871537f278dc4ac2,-1,3,1,0.29457943,1605512169,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,19,1,0.32707032,1605511587,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,0,1,0.43903699,1605511587,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,1,1,0.43924038,1605511587,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,2,1,0.42141528,1605511587,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,3,1,0.33748258,1605511587,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,4,1,0.34035545,1605511587,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,5,1,0.35420474,1605511587,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,6,1,0.36917582,1605511587,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,7,1,0.33361815,1605511587,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,8,1,0.33602171,1605511587,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,9,1,0.32103872,1605511587,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,10,1,0.3017935,1605511587,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,11,1,0.24431428,1605511587,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,12,1,0.12918579,1605511587,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,13,1,0.36035061,1605511587,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,14,1,0.37351216,1605511587,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,15,1,0.34904724,1605511587,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,16,1,0.33834571,1605511587,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,17,1,0.37961779,1605511587,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,18,1,0.39688594,1605511587,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,20,1,0.34865934,1605511587,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,21,1,0.39802243,1605511587,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,22,1,0.33282689,1605511587,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,23,1,0.30837769,1605511587,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,24,1,0.32991172,1605511587,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,25,1,0.30012547,1605511587,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,26,1,0.30613024,1605511587,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,27,1,0.31423934,1605511587,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,28,1,0.320685,1605511587,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
baa0cbc746a95e00cbaba68fde5af87a4d8bed46e354099718d54db301566aae,-1,29,1,0.31447835,1605511587,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
