tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,3,1,0.23827315,1567918036,Regular,82b95593ad85a0c2cdbff0eb57fa97b2ceedbd0a09b3a78cae033f1c66000948
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,3,1,0.20217589,1567807039,Regular,47efe93f6d8799f3d57b5f02d7ea92748bfde05b27ce0b9437bb5442eebfa328
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,1,1,0.20137461,1567807039,Regular,209c8a0587c8f6a09606d95532a3ca83daf9a9573d0ff14c397b78fd50e4445e
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,18,1,0.4176382,1567807039,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,17,1,0.34228719,1567807039,Regular,71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,0,1,0.20032894,1567807039,Regular,78bccf564681862379d47775bf8f342bc2b4580fdbc04dfc257b0a78b1eee5f7
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,16,1,0.2518859,1567807039,Regular,b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,15,1,0.20756495,1567807039,Regular,c6684c05619f0734fc788dcdd137b166f4fea9716dc02762f9cae1a33883bddd
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,14,1,0.20619747,1567807039,Regular,79a8bae8fb9f25023491dda3bfb5f4a27866d2a406b76944a5e326003c921302
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,13,1,0.20617018,1567807039,Regular,71c7a7d959f1a506118b56034525a8af7956f969eec2450dd662eb6a4605d81e
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,12,1,0.20567778,1567807039,Regular,1d4c868ada75efac4a29161f74e9937228217d4e11b40382f68dc19eb441da25
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,11,1,0.20492603,1567807039,Regular,e7898851b446afdd9d95e6bef501e2ef028fe0ef4fb6c291dbf6c2e2d0c661e5
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,10,1,0.20471261,1567807039,Regular,2d3f0647595fd70f01ebe268ee9f5e88158de5498618f0b2b4fe016fe7658ba6
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,9,1,0.2041547,1567807039,Regular,d6fe8721220daf6f550f5cd81481db5f61a1dea33ce60bd4143209e017605b16
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,8,1,0.20414545,1567807039,Regular,5a059927c6c02bb9bf73f30309a64fc39e5412d9d688e412f4fb4a92d0dc7310
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,7,1,0.20414137,1567807039,Regular,2d9c7c9bd64ae8bb38f47f9decf42bd178b11a89d7303822b9464286f6c2e3eb
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,6,1,0.20317999,1567807039,Regular,03867cc774aeec3b4eb1d990e38e0fdb2e83e32cc77eb10bb52483e299b17d8f
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,5,1,0.20316229,1567807039,Regular,6882eddc883ad4df8523d898b777ff5bd47d5cf2814675b6217c808b1d2628d6
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,4,1,0.20237268,1567807039,Regular,91831ab9445696c46ef83d3d7928b08a1edb2af8a6c6bb120906b0446f9c9cbf
449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2,-1,2,1,0.20209874,1567807039,Regular,a61c2160fa39e1f0efd9c913fadc3a80b561da08cd7ae2cc137338a6cb2fec5d
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,16,1,0.4176382,1567795919,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,8,1,0.34228719,1567580049,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239,1,29,1,0.2518859,1567402020,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
47efe93f6d8799f3d57b5f02d7ea92748bfde05b27ce0b9437bb5442eebfa328,1,0,1,0.20217589,1567266031,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
79a8bae8fb9f25023491dda3bfb5f4a27866d2a406b76944a5e326003c921302,1,6,1,0.20619747,1567168789,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
78bccf564681862379d47775bf8f342bc2b4580fdbc04dfc257b0a78b1eee5f7,1,4,1,0.20032894,1567061140,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
91831ab9445696c46ef83d3d7928b08a1edb2af8a6c6bb120906b0446f9c9cbf,1,2,1,0.20237268,1566967897,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
03867cc774aeec3b4eb1d990e38e0fdb2e83e32cc77eb10bb52483e299b17d8f,1,4,1,0.20317999,1566866309,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
71c7a7d959f1a506118b56034525a8af7956f969eec2450dd662eb6a4605d81e,1,7,1,0.20617018,1566755194,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
5a059927c6c02bb9bf73f30309a64fc39e5412d9d688e412f4fb4a92d0dc7310,1,3,1,0.20414545,1566650783,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
209c8a0587c8f6a09606d95532a3ca83daf9a9573d0ff14c397b78fd50e4445e,1,1,1,0.20137461,1566556618,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
2d9c7c9bd64ae8bb38f47f9decf42bd178b11a89d7303822b9464286f6c2e3eb,1,7,1,0.20414137,1566470194,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
2d3f0647595fd70f01ebe268ee9f5e88158de5498618f0b2b4fe016fe7658ba6,1,4,1,0.20471261,1566373143,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
c6684c05619f0734fc788dcdd137b166f4fea9716dc02762f9cae1a33883bddd,1,4,1,0.20756495,1566276137,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
6882eddc883ad4df8523d898b777ff5bd47d5cf2814675b6217c808b1d2628d6,1,2,1,0.20316229,1566178576,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
e7898851b446afdd9d95e6bef501e2ef028fe0ef4fb6c291dbf6c2e2d0c661e5,1,0,1,0.20492603,1566081675,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
a61c2160fa39e1f0efd9c913fadc3a80b561da08cd7ae2cc137338a6cb2fec5d,1,4,1,0.20209874,1565976859,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
1d4c868ada75efac4a29161f74e9937228217d4e11b40382f68dc19eb441da25,1,0,1,0.20567778,1565883379,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
d6fe8721220daf6f550f5cd81481db5f61a1dea33ce60bd4143209e017605b16,1,6,1,0.2041547,1565801559,Regular,449d14f82562d6b67bc7e16ce85c9ffbcf24764acd1c40ca07f339f7feb3e1f2
cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8,-1,3,1,0.20125627,1565730226,Regular,66ef2c7a66c58ab620ee361ffa5c0a0ad6b3b7da9bfded38b39889edd5d4aca3
cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8,-1,0,1,0.20022743,1565730226,Regular,0517ce1c786d1f49c9ca69fbe898a53410bf8c124ffe25602719d64e6c8da2b4
cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8,-1,1,1,0.20043773,1565730226,Regular,6238a90cde202de0788cb0a31baa1126b11e5bb92e804f175f169a2eb34b73b6
cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8,-1,2,1,0.2007064,1565730226,Regular,600dd045ceb60a487cb4bdf4fb3e36b93b18ca164e5b496d04b443d17bf339dd
cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8,-1,4,1,0.2022829,1565730226,Regular,507451969c75f334ec2bcdbe72b29beb7793ad200de12b23c83e6888916f0589
cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8,-1,5,1,0.20298596,1565730226,Regular,29bbbd22fa43c8d6f5dbc47e314fdcfd73c0ed3072bc71048fffec3f37171452
cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8,-1,6,1,0.20366817,1565730226,Regular,8f97799000cd52f1b832d00b9d860e96079742ce8f79fec521472c057b12bf94
cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8,-1,7,1,0.20481682,1565730226,Regular,7fef15d776fa726e60f2ba6831b665cee869fdd786536645ec453a1353bcd906
cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8,-1,8,1,0.20509697,1565730226,Regular,3e2ef7e5cc4878619017d76fbe33c809f946748015e640a145bed1e9e122c444
cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8,-1,9,1,0.20536905,1565730226,Regular,b9921cb2f4d8779223fe1290a5714b5758c7aad976d7f7b0c7ad929960c19102
cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8,-1,10,1,0.20577803,1565730226,Regular,662407520153dd4a97a4b6c5d7fc14fb00eb8ebf27cd4b7bb244f6ec6c7df771
cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8,-1,11,1,0.20609121,1565730226,Regular,8bbbff79d3fac2d632ee9f0a570352a894917ccbc6a01155f94fac0e91f60f16
cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8,-1,12,1,0.20849667,1565730226,Regular,c78f91459226e4ca10487abb4b7fbf15f1d80b6e08182d682811268922eb984f
cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8,-1,13,1,0.2721716,1565730226,Regular,2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2
8bbbff79d3fac2d632ee9f0a570352a894917ccbc6a01155f94fac0e91f60f16,1,8,1,0.20609121,1565717686,Regular,cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8
507451969c75f334ec2bcdbe72b29beb7793ad200de12b23c83e6888916f0589,1,0,1,0.2022829,1565635386,Regular,cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8
0517ce1c786d1f49c9ca69fbe898a53410bf8c124ffe25602719d64e6c8da2b4,1,1,1,0.20022743,1565551891,Regular,cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8
29bbbd22fa43c8d6f5dbc47e314fdcfd73c0ed3072bc71048fffec3f37171452,1,5,1,0.20298596,1565469236,Regular,cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8
3e2ef7e5cc4878619017d76fbe33c809f946748015e640a145bed1e9e122c444,1,7,1,0.20509697,1565386243,Regular,cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8
2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2,1,29,1,0.2721716,1565301329,Regular,cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8
8f97799000cd52f1b832d00b9d860e96079742ce8f79fec521472c057b12bf94,1,4,1,0.20366817,1565188194,Regular,cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8
6238a90cde202de0788cb0a31baa1126b11e5bb92e804f175f169a2eb34b73b6,1,8,1,0.20043773,1565095598,Regular,cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8
66ef2c7a66c58ab620ee361ffa5c0a0ad6b3b7da9bfded38b39889edd5d4aca3,1,2,1,0.20125627,1565004900,Regular,cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8
7fef15d776fa726e60f2ba6831b665cee869fdd786536645ec453a1353bcd906,1,2,1,0.20481682,1564910917,Regular,cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8
b9921cb2f4d8779223fe1290a5714b5758c7aad976d7f7b0c7ad929960c19102,1,2,1,0.20536905,1564813691,Regular,cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8
c78f91459226e4ca10487abb4b7fbf15f1d80b6e08182d682811268922eb984f,1,8,1,0.20849667,1564727647,Regular,cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8
662407520153dd4a97a4b6c5d7fc14fb00eb8ebf27cd4b7bb244f6ec6c7df771,1,4,1,0.20577803,1564639044,Regular,cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8
600dd045ceb60a487cb4bdf4fb3e36b93b18ca164e5b496d04b443d17bf339dd,1,2,1,0.2007064,1564547303,Regular,cf9576b77869e0b6dee383135482c74677fe06c57763cabdaee79074578cd1d8
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,13,1,0.20603912,1564519219,Regular,e7a7579be2529e6ca1eb7127ff5ecd961aaaac003b2234d80ab8a23f52d68537
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,12,1,0.20553188,1564519219,Regular,65f1a4e2a2993fe5e8e5e6bd41c0e385703700e55b58e2175fee61b4a2d13ded
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,11,1,0.20466967,1564519219,Regular,4657116a4b37fcd5005ac3754bf28299e1504f1bd41480084cd2dfc454141544
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,10,1,0.20427294,1564519219,Regular,20bf0e76dbff7ea616e112a58c0236e1f6301daf564fe92175eb0f2088351e61
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,9,1,0.20386934,1564519219,Regular,40d886f2347f55f28d823d2da1217ab2253e38b8ec9e7116a61cf5ebafe80ab7
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,8,1,0.20340566,1564519219,Regular,f43de30542b60d39f9aed908db8c2aa0c37a5547483e520f848ce96ff7b511ae
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,7,1,0.20329327,1564519219,Regular,e30cadedbf32d3afd7010a2261358905823fb5ce38391860ddb57bd0bb6828ad
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,6,1,0.20323258,1564519219,Regular,64f90c19e87fc89de3e80ab817247d4e87781335a9df418ebc4cd30c9ae1301e
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,14,1,0.2064329,1564519219,Regular,eb1c975b123454c57da760f55e424f3c25aeba05b72380c7f4377b6418d0f3dc
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,4,1,0.20246529,1564519219,Regular,d87787e69b7aa435d60105f925fb7bba1d2d145e4385774c6f06737f44dfb0bb
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,15,1,0.2074675,1564519219,Regular,8f57ed5eb6a82bb1b3706b909328bf16c97b6bcd520e1f876cd7f8eac27b1335
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,3,1,0.20225771,1564519219,Regular,b00d4c205dc248a0ddfc3b4a64a25eac7f3d2c45fe2792e1d7853b46086856c0
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,2,1,0.20223568,1564519219,Regular,d693fb536a55a9d7c414d39f19578fdfcc5076b620d4e325f056b29b2f3cc32e
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,1,1,0.20204229,1564519219,Regular,02b8ae17a422db20b0f48ed92575d473b10181868db53666d31e91a6945169fe
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,0,1,0.20201081,1564519219,Regular,ba58b1f651637e058679fcbb75376e56920d0c6aee7c3bb752185bcb4d89c7b7
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,16,1,0.20769346,1564519219,Regular,27d1f4bb975a62de56f07c46f61e5d2c8733f4187a40aae7f2561fe8a30b6ff5
6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671,-1,5,1,0.2030756,1564519219,Regular,9eb69cd68315e44a8767600a62b1f0bf69ce75be6e93c7d273034df0ccc5cb66
40d886f2347f55f28d823d2da1217ab2253e38b8ec9e7116a61cf5ebafe80ab7,1,1,1,0.20386934,1564454562,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
65f1a4e2a2993fe5e8e5e6bd41c0e385703700e55b58e2175fee61b4a2d13ded,1,7,1,0.20553188,1564353176,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
64f90c19e87fc89de3e80ab817247d4e87781335a9df418ebc4cd30c9ae1301e,1,2,1,0.20323258,1564259184,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
8f57ed5eb6a82bb1b3706b909328bf16c97b6bcd520e1f876cd7f8eac27b1335,1,3,1,0.2074675,1564176477,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
f43de30542b60d39f9aed908db8c2aa0c37a5547483e520f848ce96ff7b511ae,1,8,1,0.20340566,1564081867,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
4657116a4b37fcd5005ac3754bf28299e1504f1bd41480084cd2dfc454141544,1,4,1,0.20466967,1563978834,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
9eb69cd68315e44a8767600a62b1f0bf69ce75be6e93c7d273034df0ccc5cb66,1,2,1,0.2030756,1563869343,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
e30cadedbf32d3afd7010a2261358905823fb5ce38391860ddb57bd0bb6828ad,1,4,1,0.20329327,1563776242,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
d693fb536a55a9d7c414d39f19578fdfcc5076b620d4e325f056b29b2f3cc32e,1,0,1,0.20223568,1563678733,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
ba58b1f651637e058679fcbb75376e56920d0c6aee7c3bb752185bcb4d89c7b7,1,3,1,0.20201081,1563585144,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
eb1c975b123454c57da760f55e424f3c25aeba05b72380c7f4377b6418d0f3dc,1,4,1,0.2064329,1563491681,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
20bf0e76dbff7ea616e112a58c0236e1f6301daf564fe92175eb0f2088351e61,1,6,1,0.20427294,1563401550,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
d87787e69b7aa435d60105f925fb7bba1d2d145e4385774c6f06737f44dfb0bb,1,5,1,0.20246529,1563311280,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
b00d4c205dc248a0ddfc3b4a64a25eac7f3d2c45fe2792e1d7853b46086856c0,1,3,1,0.20225771,1563218134,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
e7a7579be2529e6ca1eb7127ff5ecd961aaaac003b2234d80ab8a23f52d68537,1,0,1,0.20603912,1563124428,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
02b8ae17a422db20b0f48ed92575d473b10181868db53666d31e91a6945169fe,1,0,1,0.20204229,1563030777,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
27d1f4bb975a62de56f07c46f61e5d2c8733f4187a40aae7f2561fe8a30b6ff5,1,1,1,0.20769346,1562937167,Regular,6f48f49fed86047837eb0655ada26dd8f4859ec658bc5731cffbbd34e592f671
ba0c34e26548ed945e69fa0d3f4cef7748fb62c38b2c2ba0cfdbc0bd4f57750f,-1,1,1,0.20477109,1562871656,Regular,5e282a313b9468e8fa15eb8bb7d449cb5275ab1db3810a7af8223b8a731154ea
ba0c34e26548ed945e69fa0d3f4cef7748fb62c38b2c2ba0cfdbc0bd4f57750f,-1,4,1,0.20831365,1562871656,Regular,1e5af8aa50f71e1ba0584096f27902c8caffeb11df4c731099117dce7ce98085
ba0c34e26548ed945e69fa0d3f4cef7748fb62c38b2c2ba0cfdbc0bd4f57750f,-1,3,1,0.2071291,1562871656,Regular,3d455193e9660e67e084957bcc9ebef06ab0b06794c812003e36627ff303d404
ba0c34e26548ed945e69fa0d3f4cef7748fb62c38b2c2ba0cfdbc0bd4f57750f,-1,2,1,0.20489919,1562871656,Regular,122fd25925afe3e0237f1d49371730a3fc0d547c57284ff48c9fce2445115a14
ba0c34e26548ed945e69fa0d3f4cef7748fb62c38b2c2ba0cfdbc0bd4f57750f,-1,0,1,0.20224365,1562871656,Regular,ca11b90d2fe77bb3a88e2fb049b10e5c136f916cdbfb4da83b8b28bd1643adb0
5e282a313b9468e8fa15eb8bb7d449cb5275ab1db3810a7af8223b8a731154ea,1,6,1,0.20477109,1562840141,Regular,ba0c34e26548ed945e69fa0d3f4cef7748fb62c38b2c2ba0cfdbc0bd4f57750f
ca11b90d2fe77bb3a88e2fb049b10e5c136f916cdbfb4da83b8b28bd1643adb0,1,5,1,0.20224365,1562756728,Regular,ba0c34e26548ed945e69fa0d3f4cef7748fb62c38b2c2ba0cfdbc0bd4f57750f
122fd25925afe3e0237f1d49371730a3fc0d547c57284ff48c9fce2445115a14,1,3,1,0.20489919,1562666606,Regular,ba0c34e26548ed945e69fa0d3f4cef7748fb62c38b2c2ba0cfdbc0bd4f57750f
3d455193e9660e67e084957bcc9ebef06ab0b06794c812003e36627ff303d404,1,9,1,0.2071291,1562576553,Regular,ba0c34e26548ed945e69fa0d3f4cef7748fb62c38b2c2ba0cfdbc0bd4f57750f
1e5af8aa50f71e1ba0584096f27902c8caffeb11df4c731099117dce7ce98085,1,12,1,0.20831365,1562490043,Regular,ba0c34e26548ed945e69fa0d3f4cef7748fb62c38b2c2ba0cfdbc0bd4f57750f
808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f,-1,7,1,0.20330389,1562444653,Regular,1490a465a2f914fff2f5265dbefd7f6fdf4cbc0c8bc0eb47fd299f09f2ecb2a6
808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f,-1,8,1,0.20604079,1562444653,Regular,fec8c1b8b99a1c1e08f6da07327c5660c1950f63f6b6d9a73e4acc83c948ef3f
808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f,-1,6,1,0.20315625,1562444653,Regular,1accac87111ba056d38a328fb0d690fa0d157761457856d83e94daed71fbbfe5
808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f,-1,5,1,0.20218217,1562444653,Regular,136eb227c3b8c9544a611d3d01ef23e3ffdf9f0edf8aec4c1818debe08471aa3
808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f,-1,4,1,0.20196057,1562444653,Regular,01c2935a9d09c510fe7d8bdc477bdcd27f5683e08e84410bb3a4a99633b153c9
808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f,-1,3,1,0.20130577,1562444653,Regular,0df380294a43d6aec152d14788f0c2a026e1fc94fa9f717a07a106f2247cd01c
808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f,-1,2,1,0.20081603,1562444653,Regular,f6a4d747566bfec083872c8bf22a99d708cdf5a913b00844796dda46be248bf1
808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f,-1,1,1,0.20072643,1562444653,Regular,132e904415a306c1f8147fcc75d7b8cc52051342bfd9f0b8e997d7a1b3bd678c
808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f,-1,0,1,0.2003265,1562444653,Regular,1c74584a9b0aed4a26d87d900f6b20c13d4066f979f33ddeb3480f5a762561bd
fec8c1b8b99a1c1e08f6da07327c5660c1950f63f6b6d9a73e4acc83c948ef3f,1,9,1,0.20604079,1562410506,Regular,808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f
01c2935a9d09c510fe7d8bdc477bdcd27f5683e08e84410bb3a4a99633b153c9,1,6,1,0.20196057,1562320482,Regular,808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f
1490a465a2f914fff2f5265dbefd7f6fdf4cbc0c8bc0eb47fd299f09f2ecb2a6,1,3,1,0.20330389,1562231337,Regular,808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f
1accac87111ba056d38a328fb0d690fa0d157761457856d83e94daed71fbbfe5,1,7,1,0.20315625,1562145055,Regular,808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f
f6a4d747566bfec083872c8bf22a99d708cdf5a913b00844796dda46be248bf1,1,0,1,0.20081603,1562055368,Regular,808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f
0df380294a43d6aec152d14788f0c2a026e1fc94fa9f717a07a106f2247cd01c,1,8,1,0.20130577,1561963016,Regular,808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f
132e904415a306c1f8147fcc75d7b8cc52051342bfd9f0b8e997d7a1b3bd678c,1,6,1,0.20072643,1561870911,Regular,808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f
136eb227c3b8c9544a611d3d01ef23e3ffdf9f0edf8aec4c1818debe08471aa3,1,7,1,0.20218217,1561784603,Regular,808f758e1f041cbd611a8821770941fbf8452e8b2b39d6bc34a8c08906a0319f
