tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,161,1,113.73900215,1553438888,Regular,6902e21b44a367bb8c60df739d5badabc3359908ace33b11cfd3549b66083718
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,30,1,0.02145299,1553438888,Regular,f9f5b1325fc16d44dcaf7bcc0232102797268935cce43958b6a669b417195ed5
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,31,1,113.73900215,1553438888,Regular,f9f5b1325fc16d44dcaf7bcc0232102797268935cce43958b6a669b417195ed5
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,182,1,0.02145299,1553438888,Regular,c2087050abfafca873391b4517294a7500220a08cdcc3dfd5a150e93ad008e9a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,183,1,113.73900215,1553438888,Regular,c2087050abfafca873391b4517294a7500220a08cdcc3dfd5a150e93ad008e9a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,162,1,0.02145299,1553438888,Regular,2a334257b514e700b764fcd40b74df50be2f0feac922b8bb71a47491eb2335ea
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,163,1,113.73900215,1553438888,Regular,2a334257b514e700b764fcd40b74df50be2f0feac922b8bb71a47491eb2335ea
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,22,1,0.02145299,1553438888,Regular,a9ea40411c7600023f6f5447d3f24606fc667334833e8dc28b3d31432ec37b84
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,23,1,113.73900215,1553438888,Regular,a9ea40411c7600023f6f5447d3f24606fc667334833e8dc28b3d31432ec37b84
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,66,1,0.02145299,1553438888,Regular,8e14c88bdeb974dc3acfb481d41977d651fcc789f8d57669844465e1f96f8595
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,67,1,113.73900215,1553438888,Regular,8e14c88bdeb974dc3acfb481d41977d651fcc789f8d57669844465e1f96f8595
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,110,1,0.02145299,1553438888,Regular,fefecb1ec99061283c1e70fba010965b2611550252940195dceab82cce1a8803
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,111,1,113.73900215,1553438888,Regular,fefecb1ec99061283c1e70fba010965b2611550252940195dceab82cce1a8803
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,98,1,0.02145299,1553438888,Regular,9cec007119983018ffcbfb13d75d759d57ebe4e95a10945e4d3748c6c3f72d8e
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,99,1,113.73900215,1553438888,Regular,9cec007119983018ffcbfb13d75d759d57ebe4e95a10945e4d3748c6c3f72d8e
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,14,1,0.02145299,1553438888,Regular,62f63b58f79753296f3e062c1bb7fd0d1e1b125aaba41804e496427a9dec1660
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,15,1,113.73900215,1553438888,Regular,62f63b58f79753296f3e062c1bb7fd0d1e1b125aaba41804e496427a9dec1660
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,200,1,0.02145299,1553438888,Regular,39c753621f0b311c063eb92c7c5b8b16e887362acd2969f9faaa4b4a47f89613
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,201,1,113.73900215,1553438888,Regular,39c753621f0b311c063eb92c7c5b8b16e887362acd2969f9faaa4b4a47f89613
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,188,1,0.02145299,1553438888,Regular,8bccc4757185a015500d56f0d9229255eafbf4acaaf162e800c0a60b0af68237
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,189,1,113.73900215,1553438888,Regular,8bccc4757185a015500d56f0d9229255eafbf4acaaf162e800c0a60b0af68237
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,108,1,0.02145299,1553438888,Regular,586c8949319fb0e1b21262c9cb472aef1f9d7448e89a7e0d4a2eaa733a062a74
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,109,1,113.73900215,1553438888,Regular,586c8949319fb0e1b21262c9cb472aef1f9d7448e89a7e0d4a2eaa733a062a74
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,212,1,0.02145299,1553438888,Regular,9bc48f6a58827c951c3b92c1892ed109c523d162a09f801075fbfafee8a8694c
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,213,1,113.73900215,1553438888,Regular,9bc48f6a58827c951c3b92c1892ed109c523d162a09f801075fbfafee8a8694c
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,88,1,0.02145299,1553438888,Regular,01504581ef859dc51cc2f22d88fcf54de08636422d00a409d71b6fd04ae4c545
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,89,1,113.73900215,1553438888,Regular,01504581ef859dc51cc2f22d88fcf54de08636422d00a409d71b6fd04ae4c545
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,82,1,0.02145299,1553438888,Regular,696bf1cce77f9fb94fa58448811ced3d08c283c2566d8d0d20e6c1d028b1971d
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,83,1,113.73900215,1553438888,Regular,696bf1cce77f9fb94fa58448811ced3d08c283c2566d8d0d20e6c1d028b1971d
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,118,1,0.02145299,1553438888,Regular,57e6c53c586bb51b7019afa5b46eb1b20503d735e7f245dbbde576c329172cbf
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,119,1,113.73900215,1553438888,Regular,57e6c53c586bb51b7019afa5b46eb1b20503d735e7f245dbbde576c329172cbf
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,102,1,0.02145299,1553438888,Regular,16037e27a78cec013ba08d52f05091023b0c66236c140bf95fe00cb43c26140b
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,103,1,113.73900215,1553438888,Regular,16037e27a78cec013ba08d52f05091023b0c66236c140bf95fe00cb43c26140b
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,58,1,0.02145299,1553438888,Regular,5c6a577b5292eba99aecc3be0d9612880d9eac415db9acc7594387c8ef27ff9e
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,59,1,113.73900215,1553438888,Regular,5c6a577b5292eba99aecc3be0d9612880d9eac415db9acc7594387c8ef27ff9e
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,120,1,0.02145299,1553438888,Regular,c46d854ac4cc6471afb8b86a2bdf2b1337e4ca8864d7ae3de2fbc3ffcde5880f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,121,1,113.73900215,1553438888,Regular,c46d854ac4cc6471afb8b86a2bdf2b1337e4ca8864d7ae3de2fbc3ffcde5880f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,138,1,0.02145299,1553438888,Regular,06295fb445f50f8b4fddbd892191e599bfd2396697520ea6044a2cb2603b634f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,139,1,113.73900215,1553438888,Regular,06295fb445f50f8b4fddbd892191e599bfd2396697520ea6044a2cb2603b634f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,170,1,0.02145299,1553438888,Regular,5fe592ec6dc31f55e575fac6f63501ac992328658451f13ec9ec447522597209
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,171,1,113.73900215,1553438888,Regular,5fe592ec6dc31f55e575fac6f63501ac992328658451f13ec9ec447522597209
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,184,1,0.02145299,1553438888,Regular,f3721644d5c174c14e5c09f61684704cefd8fe423894fb539f681433bed09724
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,185,1,113.73900215,1553438888,Regular,f3721644d5c174c14e5c09f61684704cefd8fe423894fb539f681433bed09724
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,18,1,0.02145299,1553438888,Regular,8fe993ca6327d2ef5f5414c197289543ad15c19f5d1c76873ea03745f03bfd09
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,19,1,113.73900215,1553438888,Regular,8fe993ca6327d2ef5f5414c197289543ad15c19f5d1c76873ea03745f03bfd09
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,96,1,0.02145299,1553438888,Regular,7bf652cd38e93aadafe0d9559f277c97b5a5ad08c5af64e63e9501309734d0a3
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,97,1,113.73900215,1553438888,Regular,7bf652cd38e93aadafe0d9559f277c97b5a5ad08c5af64e63e9501309734d0a3
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,194,1,0.02145299,1553438888,Regular,767e49e1e049f624e624e390b58cee633fcb58b6cae53b2df7190dac29573cae
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,195,1,113.73900215,1553438888,Regular,767e49e1e049f624e624e390b58cee633fcb58b6cae53b2df7190dac29573cae
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,70,1,0.02145299,1553438888,Regular,f5b388621cc4a0d2940b9bb203c2078634fd18364082936676c3565a9a46a10d
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,71,1,113.73900215,1553438888,Regular,f5b388621cc4a0d2940b9bb203c2078634fd18364082936676c3565a9a46a10d
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,40,1,0.02145299,1553438888,Regular,8f9b3c34b89157eeeb6eb42b40eae75fd99abf742c4cfa5f5388e2f001f8527f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,41,1,113.73900215,1553438888,Regular,8f9b3c34b89157eeeb6eb42b40eae75fd99abf742c4cfa5f5388e2f001f8527f
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,158,1,0.02145299,1553438888,Regular,9c413fbf2b95af9f26779fc7c1e9df9c804c512117ff18941512a9e7cb80a2d7
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,159,1,113.73900215,1553438888,Regular,9c413fbf2b95af9f26779fc7c1e9df9c804c512117ff18941512a9e7cb80a2d7
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,52,1,0.02145299,1553438888,Regular,785c5839a3e5e8e5f9baa76d445b2e1909b7e276a78dc4ec109deaae2d45413b
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,53,1,113.73900215,1553438888,Regular,785c5839a3e5e8e5f9baa76d445b2e1909b7e276a78dc4ec109deaae2d45413b
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,106,1,0.02145299,1553438888,Regular,dcc533af8dcf2e89d2e9e956db2be98dbe809afed9b7543304beb71eea113ad3
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,107,1,113.73900215,1553438888,Regular,dcc533af8dcf2e89d2e9e956db2be98dbe809afed9b7543304beb71eea113ad3
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,112,1,0.02145299,1553438888,Regular,70e85dc875aa64c7363d4745b9b6c909bc59beb59a996050b3019ee1804d8490
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,113,1,113.73900215,1553438888,Regular,70e85dc875aa64c7363d4745b9b6c909bc59beb59a996050b3019ee1804d8490
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,90,1,0.02145299,1553438888,Regular,e37ea92022f2fadb6433662b1baed524bf0b9a056cfffdc8aa7ceff82f27cb6a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,91,1,113.73900215,1553438888,Regular,e37ea92022f2fadb6433662b1baed524bf0b9a056cfffdc8aa7ceff82f27cb6a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,142,1,0.02145299,1553438888,Regular,4189674075500141215822e3a81aaf6dd17e0e3767b1e646a65531d0bb1c63b0
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,143,1,113.73900215,1553438888,Regular,4189674075500141215822e3a81aaf6dd17e0e3767b1e646a65531d0bb1c63b0
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,32,1,0.02145299,1553438888,Regular,acf174c89345dde0e26b1388eb37cc4946b9f5e4d1127e9e2d8627a8a1769824
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,33,1,113.73900215,1553438888,Regular,acf174c89345dde0e26b1388eb37cc4946b9f5e4d1127e9e2d8627a8a1769824
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,148,1,0.02145299,1553438888,Regular,11623b9f84a9f6dba9369e9e488784a5dc240803d4e49ab39f1fbccaf7a76e4c
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,149,1,113.73900215,1553438888,Regular,11623b9f84a9f6dba9369e9e488784a5dc240803d4e49ab39f1fbccaf7a76e4c
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,150,1,0.02145299,1553438888,Regular,a54e2bf2ecc166ac00e7dceaac6c53215b8cf4ae5d9b61d66dd7dae2bb7a11f0
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,151,1,113.73900215,1553438888,Regular,a54e2bf2ecc166ac00e7dceaac6c53215b8cf4ae5d9b61d66dd7dae2bb7a11f0
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,206,1,0.02145299,1553438888,Regular,851b48dd3374f6b4c5e21bed4b6d30ad53b9c544c547f32b1df89f7a293d2a9b
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,207,1,113.73900215,1553438888,Regular,851b48dd3374f6b4c5e21bed4b6d30ad53b9c544c547f32b1df89f7a293d2a9b
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,10,1,0.02145299,1553438888,Regular,6e9fde41008890b36e836dcc0bc15da0a3029585b23dd1b00f083824fe60f6a1
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,11,1,113.73900215,1553438888,Regular,6e9fde41008890b36e836dcc0bc15da0a3029585b23dd1b00f083824fe60f6a1
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,174,1,0.02145299,1553438888,Regular,95097db2b190b6432e94f863762d7beeca6c3c05234a75f1565029d3b487afaf
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,175,1,113.73900215,1553438888,Regular,95097db2b190b6432e94f863762d7beeca6c3c05234a75f1565029d3b487afaf
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,78,1,0.02145299,1553438888,Regular,9b3abd9caf23095bbc80c7245fcef97b8bec70d40f5b1b41b05a0b7a0a9e4dfe
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,79,1,113.73900215,1553438888,Regular,9b3abd9caf23095bbc80c7245fcef97b8bec70d40f5b1b41b05a0b7a0a9e4dfe
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,224,1,0.02145299,1553438888,Regular,a2062c2a0278d0b71247bb4208fd3540b69425b5cd9c25fd11927d95f19f6677
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,225,1,113.73900215,1553438888,Regular,a2062c2a0278d0b71247bb4208fd3540b69425b5cd9c25fd11927d95f19f6677
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,196,1,0.02145299,1553438888,Regular,5b2727481dcaf292c4f61aff67c1b6f966a4cc999fb96169af87daf129eff45e
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,197,1,113.73900215,1553438888,Regular,5b2727481dcaf292c4f61aff67c1b6f966a4cc999fb96169af87daf129eff45e
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,216,1,0.02145299,1553438888,Regular,9ca5ffe567cf96372cc0ec605fb2be738a80aef527150e5f8b3993223baadc0a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,217,1,113.73900215,1553438888,Regular,9ca5ffe567cf96372cc0ec605fb2be738a80aef527150e5f8b3993223baadc0a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,16,1,0.02145299,1553438888,Regular,6d51f115a09dd172954f25faf39e7ac019cb986b3a9a14a50e94b1dfb8a0f256
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,17,1,113.73900215,1553438888,Regular,6d51f115a09dd172954f25faf39e7ac019cb986b3a9a14a50e94b1dfb8a0f256
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,34,1,0.02145299,1553438888,Regular,860cc2961ef86d4d7d437e9f4d5e466dde262dcd5aed08441893e25182e16007
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,35,1,113.73900215,1553438888,Regular,860cc2961ef86d4d7d437e9f4d5e466dde262dcd5aed08441893e25182e16007
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,132,1,0.02145299,1553438888,Regular,1d7dde65149bd472f20bddd699bfd67c7e176a8d469f7c2da854b7fa0e0d2ea6
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,133,1,113.73900215,1553438888,Regular,1d7dde65149bd472f20bddd699bfd67c7e176a8d469f7c2da854b7fa0e0d2ea6
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,146,1,0.02145299,1553438888,Regular,6af6578a4e2814efbb2769eae6133051c573629d9c0f3bf6c7eb0a095f882ca8
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,147,1,113.73900215,1553438888,Regular,6af6578a4e2814efbb2769eae6133051c573629d9c0f3bf6c7eb0a095f882ca8
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,44,1,0.02145299,1553438888,Regular,6558aad16f273ff58281c28e6c0f0d4486b0eb307d4243632b20d4a36a311f2a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,45,1,113.73900215,1553438888,Regular,6558aad16f273ff58281c28e6c0f0d4486b0eb307d4243632b20d4a36a311f2a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,104,1,0.02145299,1553438888,Regular,aa7113e41a7034e5812961dfdd658fdd1358fa8edac30056c01d98689ce92724
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,105,1,113.73900215,1553438888,Regular,aa7113e41a7034e5812961dfdd658fdd1358fa8edac30056c01d98689ce92724
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,2,1,0.02145299,1553438888,Regular,e27c18fd62a08013f5802821b09819d8af2305ec9e9c24d5cb18e029ff98481d
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,3,1,113.73900215,1553438888,Regular,e27c18fd62a08013f5802821b09819d8af2305ec9e9c24d5cb18e029ff98481d
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,178,1,0.02145299,1553438888,Regular,a7063e1e2682c9fced0f5a2c0a9c76d1900173883302acda48a6e2af4d5b77d8
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,179,1,113.73900215,1553438888,Regular,a7063e1e2682c9fced0f5a2c0a9c76d1900173883302acda48a6e2af4d5b77d8
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,154,1,0.02145299,1553438888,Regular,89906b3244e4b8f970e7d0432507a76ffbc5746d762dbef30acf8cebbf538af1
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,155,1,113.73900215,1553438888,Regular,89906b3244e4b8f970e7d0432507a76ffbc5746d762dbef30acf8cebbf538af1
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,144,1,0.02145299,1553438888,Regular,9d5713b8ebbb4cb9b321648bf0621ee697824cee63d78219ce8ce0fbda40345a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,145,1,113.73900215,1553438888,Regular,9d5713b8ebbb4cb9b321648bf0621ee697824cee63d78219ce8ce0fbda40345a
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,12,1,0.02145299,1553438888,Regular,a40b01d4ae0559c919947589d44e10a4adda1eeb7237b8eefe742c4043e300f6
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,13,1,113.73900215,1553438888,Regular,a40b01d4ae0559c919947589d44e10a4adda1eeb7237b8eefe742c4043e300f6
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,8,1,0.02145299,1553438888,Regular,ba179aab2274b878e2e42564c0c9d34504c93a0e72fa98d859eadd0d5dc44648
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,9,1,113.73900215,1553438888,Regular,ba179aab2274b878e2e42564c0c9d34504c93a0e72fa98d859eadd0d5dc44648
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,42,1,0.02145299,1553438888,Regular,0355823aaad0e97d2169587ae7d9b5d1c0a321e8b03e770ba941a0dba4b19f0e
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,43,1,113.73900215,1553438888,Regular,0355823aaad0e97d2169587ae7d9b5d1c0a321e8b03e770ba941a0dba4b19f0e
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,208,1,0.02145299,1553438888,Regular,c1591090d98d45a44e6cf543e80bc3da435150d4a90730b022a8787ae8595753
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,209,1,113.73900215,1553438888,Regular,c1591090d98d45a44e6cf543e80bc3da435150d4a90730b022a8787ae8595753
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,214,1,0.02145299,1553438888,Regular,a467d3356856544ed4cd1bbd16bbbc27157bd12130256d49af91875a0c0423eb
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,215,1,113.73900215,1553438888,Regular,a467d3356856544ed4cd1bbd16bbbc27157bd12130256d49af91875a0c0423eb
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,28,1,0.02145299,1553438888,Regular,7a749fa78ef3790800aab8d802cd8f0a6723a727315a0603ac138e2472b023a7
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,29,1,113.73900215,1553438888,Regular,7a749fa78ef3790800aab8d802cd8f0a6723a727315a0603ac138e2472b023a7
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,50,1,0.02145299,1553438888,Regular,6d3910ab981fc7ef0e39de82ebfbf33d28f7feaf55a191030f41ce5158cd0801
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,51,1,113.73900215,1553438888,Regular,6d3910ab981fc7ef0e39de82ebfbf33d28f7feaf55a191030f41ce5158cd0801
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,130,1,0.02145299,1553438888,Regular,ebf0f85e26d037f7113b415fc15bf08be7615a42d8153014ce169189ac27f0bf
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,131,1,113.73900215,1553438888,Regular,ebf0f85e26d037f7113b415fc15bf08be7615a42d8153014ce169189ac27f0bf
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,4,1,0.02145299,1553438888,Regular,e5236ae912b2db90c5dbf5b0f9d209b312d78f5d6a819f7a47d3d717918c2b31
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,5,1,113.73900215,1553438888,Regular,e5236ae912b2db90c5dbf5b0f9d209b312d78f5d6a819f7a47d3d717918c2b31
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,68,1,0.02145299,1553438888,Regular,8dcec3d743fe1278216e0fcb69721d73d0a7274c78eb9442e50b2b3a568e1701
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,69,1,113.73900215,1553438888,Regular,8dcec3d743fe1278216e0fcb69721d73d0a7274c78eb9442e50b2b3a568e1701
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,114,1,0.02145299,1553438888,Regular,1b0cb07d492a7e556eaf01f470e69221cd607b4f2539213bef1355c1e2aefae9
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,1,115,1,113.73900215,1553438888,Regular,1b0cb07d492a7e556eaf01f470e69221cd607b4f2539213bef1355c1e2aefae9
