tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,102,1,0.21397888,1525665699,Regular,248b921300ca2d6fca0ee3e5c363599bc494a27ae37c87432b4c4d4012dae7ea
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,101,1,0.13023589,1525665699,Regular,058b3c4b83dd3682abb4276fb3a0d13ac4519ea022e2c2028541e8bac50591d1
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,100,1,0.12467906,1525665699,Regular,981032b9be10f037ec72f9181e481d5e3c811cc9ccebb792d5911176c4806d66
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,99,1,0.11627683,1525665699,Regular,2b4702e535f570823d9b3e7dc027f181f8df7848618ca17fd9cc2c09f0751dad
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,98,1,0.12007671,1525665699,Regular,713e53471d03b155a21f0e02c864504608065ba826a6d673ab9b4b94581c4bd4
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,97,1,0.12038986,1525665699,Regular,737e7b71c504c60da19d82e5e61043f6666a58ca6829f8af6eb1efb58b793ff2
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,96,1,0.12222416,1525665699,Regular,c1f172b6203a75bc91bb03af69df3fd3d74e7c96a95d3396cccf0b4fbbc08670
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,95,1,0.11927348,1525665699,Regular,cb48d1138031396876ab9e8dc79dae065d8c095590d04f548334a6cd2cf7733c
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,94,1,0.12560934,1525665699,Regular,806c3d1abe52f49ca9777eb8684ceb7db5b79d472675f23d561af5a62a6b5640
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,93,1,0.11864126,1525665699,Regular,978c54d420653fcfd5f4d5e406735af831f878f66f3448c863a79d72d0490b54
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,92,1,0.13203337,1525665699,Regular,b4c497d73ce9208cb7e41a4a1f4694ac1931432034e663eb914bdb2446510255
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,91,1,0.12612292,1525665699,Regular,e1f03d153e842d9ccc008d2b51790721f63b7315f30c4b3bf2b557197e679dd8
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,90,1,0.13119326,1525665699,Regular,f9ca981aeea437cbb096cf3a000e77e548eb3a2cd68a9a64edf80eafd367601f
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,89,1,0.17284903,1525665699,Regular,b6f7447826d6763addbcb00d49033ae3748b18a47b6feffcb3e089f8abc6874b
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,88,1,0.1263194,1525665699,Regular,069b2dbf507e6d5974a7689bc7cf7ba52603137566a6a525eb29e4994db0cc00
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,87,1,0.13056379,1525665699,Regular,07c112169d4a1c6f227940beddf7787726215d824ae1421ab21b330b6e0394bb
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,86,1,0.12769776,1525665699,Regular,62460125f3ac838dde3a8930cec6d0834e3a7b932976db1e9e03cdb18d04d2d1
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,85,1,0.12457801,1525665699,Regular,f8bf318218b3f73b5bc50b899fb173231aa1f6e31daa78f83ccdae48784a0385
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,84,1,0.16152008,1525665699,Regular,f5c2a9ca85670b172675f90ecdbe4db38d5e98b163d477dc9993351ace31f84c
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,83,1,0.12768942,1525665699,Regular,842f9041f5a21bb56191cd6adac2b49cdd8f230790865c0a699de08adce8e4e6
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,82,1,0.12579758,1525665699,Regular,0166dcaf84c3d571bba84d023aab8f7c1ff78f48b647fbc4a1812cc894ab9606
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,81,1,0.12832756,1525665699,Regular,a3262beb861ad2cc9e949416a9067a7add6f3df6ba380e8443f360bc7b9d39ad
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,80,1,0.12586119,1525665699,Regular,956deaa8798cf3fea0ebe72ea6df09a1fb44780bce0ebd55e6fbcd49d604df33
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,79,1,0.12204124,1525665699,Regular,f08584653e81c73b2f338b30efcf22202e059da428efd88770ad84925b0b484a
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,78,1,0.1936466,1525665699,Regular,6ad051791388886ba26f90ef4b9625c18aeadc36da1016facbaa76682da7e9ee
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,77,1,0.12129727,1525665699,Regular,23b70073f89d282e1e9a87d46b4ef66610245d5c5dbc4fba616abbd8c37c1da9
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,76,1,0.1645364,1525665699,Regular,cedd13b12eeb915573906875f31a5aff4d4ac0053901a3cb19ee93916800425b
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,75,1,0.12066771,1525665699,Regular,46a59dee8a87b502372666239e01748e9a92c30385bbe34e64aeae3ac14b707a
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,74,1,0.19033415,1525665699,Regular,f3926b61e22db6aa243448a1071c73a2996369ff44f6a5e033a582e07285c265
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,73,1,0.12083147,1525665699,Regular,c540bd10c8c2871d04fa058b38ad44d76deeb98e64a6ae4adc46a38cf644709f
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,72,1,0.12085304,1525665699,Regular,dad701b159dd9a5900ba320a609fbea05768ea4deca9a88bcae33f526421cca2
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,71,1,0.17686534,1525665699,Regular,bbb0e7c193654a86e535620e1a94653053dbe77cdc0d9f628d11d4d6f8c02425
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,70,1,0.12704193,1525665699,Regular,6bfd1b97d131cce3381d31bb000aedc3c3fd5a6a5d1b79ef83e892415408f177
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,69,1,0.12636738,1525665699,Regular,24faf0c5e1988edbce5f06adebe9eb58ad3bec7e0950414666c6591261f37ccb
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,68,1,0.11773842,1525665699,Regular,f8f3c354faf58b5f9680684ef79ac5130b3ed328d65849cd49021999cf3ff2e2
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,67,1,0.25783662,1525665699,Regular,e803ed802a571af7685af92e3c02d6a2502f275dc4ac0e9c2d4340140801e377
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,66,1,0.1282661,1525665699,Regular,5f0f5b1b6d11b2672883129ffde1846d880cd7aff83ac8ecafccbbfa2a516892
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,65,1,0.12623073,1525665699,Regular,f5dcbfcc181879c6338ce2873d050de68a201974e994797455edbbbce4d1b065
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,64,1,0.25521661,1525665699,Regular,db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,63,1,0.12525498,1525665699,Regular,7ae616fa5f2212fac659c67f17419f3c3eb5f125a53e9f6f2237d509d674ebac
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,62,1,0.1930577,1525665699,Regular,8922b5b6ad4ab5499b5563cc096b4ab09ffdb98fbc40cf24105d9e28a88b2e62
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,61,1,0.12768654,1525665699,Regular,55de2f5d1b92940560e7c475f1bf326cfb5547869ed28b798d4a9ecf45112fdc
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,60,1,0.12349369,1525665699,Regular,ae0e05198d768f1228aed9e9f2a7f53f9bd7e6c45052da53648a424c316b128b
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,59,1,0.21918603,1525665699,Regular,874f261cb46c25606f28db680c2815decdc7d3039ddf863afb64f4bf918ced29
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,58,1,0.11067099,1525665699,Regular,be5d3eb308e90e6e268bcd4c432fe7504dd765d9d8460d80543b03ab13a27b01
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,57,1,0.18672036,1525665699,Regular,12df9bd879071b09e482a0e7c425f1a04fc30e8ddbff5221ed4e1275d7629ce4
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,56,1,0.12690539,1525665699,Regular,f484a05b25a63bdcd89416e4b4cbef68f35a57b36c429c2fa6f1ab516527dfda
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,55,1,0.12267301,1525665699,Regular,e1180f3ceaa5164c57d9ed4a92add69085f9a612e165c99c2260e1c5dc157db3
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,54,1,0.12426744,1525665699,Regular,3824d46dcba57df33c379dfea9220c685fe6c64353dee655c690cc5dbba4da82
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,53,1,0.10769539,1525665699,Regular,6427f07b491238972cd0be01cbd108efa3cd9c6df9ecfa3b33d8e799e21f5c66
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,52,1,0.12327228,1525665699,Regular,d518770583ad86480c0689ae00e423dc22f0573ee76ef98e9517c4767bbb4825
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,51,1,0.12746251,1525665699,Regular,f6634d57de143c197db9e5b08bb710e3bd2630cb8909cae4375c9f49fe18f35d
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,50,1,0.12723729,1525665699,Regular,81d8ed062c7a7630d4a829f020c1d49de8ecf18d42afce6823670efaae468aa1
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,49,1,0.12694801,1525665699,Regular,38912da9493e4bfd9936c594bf3fa202286f016f81d39e1cf8cfa9816a5affd9
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,48,1,0.12201945,1525665699,Regular,40f91c3f3f1ba14e1271e5ac06aa1eaf558834889c08bdcb22dcd00c17cafd50
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,47,1,0.11609054,1525665699,Regular,09438e442d11ac6dcc0005dd13f7aaa243bdaad6c608f2562bc89fe40377b82f
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,46,1,0.26113955,1525665699,Regular,470cc6bb72004f8fb3a66ce77379920864d7f9c2b9db3ad247148d7ade074247
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,45,1,0.12784255,1525665699,Regular,a790b431c7d48b630a5f48e959421a33583965b1accb2ba859284c1b756976f8
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,44,1,0.12942771,1525665699,Regular,01b83b1527be7d70a555086228ac80b2bdacfb4c4f23936c4dbb805d13fca4df
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,43,1,0.24535723,1525665699,Regular,c23364a889ec655815da94469b934d2a95677e37caa5dd6fd715decdf9347b88
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,42,1,0.12422039,1525665699,Regular,4aed9934b2965de36f165223ddbea47778fb1a9bababbece23c84d432b1fac05
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,41,1,0.11918127,1525665699,Regular,c071e97da80e0241427640c7ea64bc77f1d96dd987866ca75ab6964f95399656
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,40,1,0.11633701,1525665699,Regular,2a1db20787d40e368daca1e5d61b9cd3c3dc3d482822b95213134b09d731b89a
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,39,1,0.17628428,1525665699,Regular,edca727900d42afbaa3583eb8f52a095f667ced9bf6e6cdcb3c5a2450f521965
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,38,1,0.12063058,1525665699,Regular,f7798bdcece3dcac94c256d19355e109a4782f3c0b17541e1299890be0e18383
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,37,1,0.12443285,1525665699,Regular,098f469dd05022a959ca293fe0ea6d0bd04243266fbbcc4e7b9894ee409afead
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,36,1,0.12310763,1525665699,Regular,72135f3603cfa8164fed3200b880d96c0c39f821eca03ee4db451a6b88fd61aa
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,35,1,0.11375091,1525665699,Regular,c6aac69cef096f445bb6dfa21ba574ffba3a147dc232ae98a139468f639f7a66
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,34,1,0.11836541,1525665699,Regular,7d510ad70954db59d7ac37afa165de9ea649d1f2816b527100d39e490a697bfc
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,33,1,0.26067326,1525665699,Regular,58d02c45c60549e84412efeaf051da093f750cde5c10b7948cfdffb44822f9c7
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,32,1,0.11041236,1525665699,Regular,c1487a661c682e1ff492425a1b6d40368b871f397c21dd88dc6d9484840ca316
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,31,1,0.12920951,1525665699,Regular,568015ac813b40bb091b8fcccbdbb7db33db94dc0a7b519e725d7c7c80d07c37
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,30,1,0.12703098,1525665699,Regular,65ca5c44d25bf657edac09168061a57bc73e29c325a8c6faabc584777fdae86a
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,29,1,0.11045061,1525665699,Regular,fd22692a0698b65b210df99b372416fba086e6eca397d517da57d84bad93b25b
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,28,1,0.12675395,1525665699,Regular,3f1ed7c58590ffb5228fe315b9c59431871ef253fc36d2cd7af3ad2d9738ab9f
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,27,1,0.12849579,1525665699,Regular,ac7958db9e18b81e6d0918b7d826946c316e37d04de21e7f162d97c5e472affb
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,26,1,0.12006801,1525665699,Regular,d7ca67002100a96e7e108b5287c5f3acc649cb26110bb580a7da8acad07a3b7c
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,25,1,0.12954377,1525665699,Regular,6f4185ea3c7d1800d8899ae6a1b7e5e0d07a997c4acf2680e4776014f71d259b
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,24,1,0.12764731,1525665699,Regular,74394487c2f2965c9e9429591e532c01809b4a4f58ad3c416b94f5542961c17b
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,23,1,0.13517493,1525665699,Regular,467b325d4a247b07ee0d0b37b34d2db163e3b14d8a59d9178dfb5a8168da5c6d
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,22,1,0.1825648,1525665699,Regular,3c30afd6d5dc4946374a334317c3e8c6ce19da258f3df047dc80a1ea6741a68f
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,21,1,0.12750053,1525665699,Regular,a2d59199c8c30d6b9c13140cb85494c676048e3fae9e30a1579fe00f586f7ead
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,20,1,0.13266523,1525665699,Regular,535bab8aed4a4fed8e5d89f923f43d35b9c0abd4c8a9912cf1cd7986e6523a90
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,19,1,0.1311258,1525665699,Regular,e81c4798fd822c89e3a3791b786eb35951a6ad2872d253494d0cb78ded0bd7dc
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,18,1,0.12023254,1525665699,Regular,6e4aa3d51c12b6d79d98e1997a1fd2afb552ceb3bd3adce9a270575b75bff4bf
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,17,1,0.11152236,1525665699,Regular,70ffc69aef3aba7ac6c17f36610086d86736f3ad4296613fddc143cfcf7b2410
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,16,1,0.11882161,1525665699,Regular,f0c4e113a96e3927810598bd9d9eed061732e178cfec4256e7fcf6743e109a25
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,15,1,0.12425952,1525665699,Regular,56fa06170e734a2345172dae5e57e1b00170e921945c275685b6119a87cf2b0f
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,14,1,0.10894801,1525665699,Regular,4fc12cf8c8bcb4db42d01c181ee30b6a7fb42df26f23226f1a16a6a1f2f81f5a
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,13,1,0.12810785,1525665699,Regular,13839b050d1de07badb51c5d7068866361ddfffeddc86c29875e28c292d369ad
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,12,1,0.1286437,1525665699,Regular,9680b0e59271742221db39b4b3ff4035a220061ed128fd02923942a77889ddf4
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,11,1,0.12771441,1525665699,Regular,fd2f6c70926895171ef43dd4f9ab58d329a121713fe9ff0731972e4badee2ffb
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,10,1,0.12294016,1525665699,Regular,8bfce496acfe8e2d36c3b620ae20116def327aa8e9cf87010f63f301d3426fc1
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,9,1,0.11843405,1525665699,Regular,238ef050f478c1bb0a426efbd1cdf62fe82ec1724223d5d27bdf20df2aa0c9f7
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,8,1,0.11869536,1525665699,Regular,7c9cd42606c0161b6834c20a06310cafcb10e6e79275a136f089d35e53327b6d
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,7,1,0.11773431,1525665699,Regular,ef8d4ea71bfb5abf6b163db579c649b2547b9889d127f3a676f86fde8be449c0
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,6,1,0.12970334,1525665699,Regular,138947b70f74f3be64209d965a67ae250858da9e5f45a0cd12a88bd82f812389
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,5,1,0.11557094,1525665699,Regular,216d07777448665cb5b01654fb54445fb18beae8136c8db1859a2fcf6d2b559e
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,4,1,0.18753129,1525665699,Regular,405721d7f5a9abc492bbe7ba992dd9d21e467ee907e4f2735a1f1e5294306ec4
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,2,1,0.12386184,1525665699,Regular,17c6b214c57bbbfc4ecb66695fc4500a51c4109f2300c0a55c64b652065d71c1
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,1,1,0.11689882,1525665699,Regular,fd695963aa75aa372827d99c4120a519b5f23f72517fef0e99e257896fed3c88
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,-1,0,1,0.11639001,1525665699,Regular,25ec9912848d5ad1fe0c192f1af0014faaa19d2160b692b3473e6d354b77b2a0
8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca,1,0,1,0.01904594,1525665699,Regular,ce299c02d7bc440a6e330a9d68c9479fc815b1e62fa7fca149efb86088460e97
c1487a661c682e1ff492425a1b6d40368b871f397c21dd88dc6d9484840ca316,1,5,1,0.11041236,1525665591,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
4fc12cf8c8bcb4db42d01c181ee30b6a7fb42df26f23226f1a16a6a1f2f81f5a,1,17,1,0.10894801,1525665038,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
6427f07b491238972cd0be01cbd108efa3cd9c6df9ecfa3b33d8e799e21f5c66,1,0,1,0.10769539,1525664154,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
fd22692a0698b65b210df99b372416fba086e6eca397d517da57d84bad93b25b,1,6,1,0.11045061,1525661820,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
bbb0e7c193654a86e535620e1a94653053dbe77cdc0d9f628d11d4d6f8c02425,1,18,1,0.17686534,1525661006,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
ef8d4ea71bfb5abf6b163db579c649b2547b9889d127f3a676f86fde8be449c0,1,8,1,0.11773431,1525659700,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
216d07777448665cb5b01654fb54445fb18beae8136c8db1859a2fcf6d2b559e,1,16,1,0.11557094,1525658532,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
6e4aa3d51c12b6d79d98e1997a1fd2afb552ceb3bd3adce9a270575b75bff4bf,1,4,1,0.12023254,1525656070,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
f7798bdcece3dcac94c256d19355e109a4782f3c0b17541e1299890be0e18383,1,6,1,0.12063058,1525655086,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
7c9cd42606c0161b6834c20a06310cafcb10e6e79275a136f089d35e53327b6d,1,0,1,0.11869536,1525653689,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
c071e97da80e0241427640c7ea64bc77f1d96dd987866ca75ab6964f95399656,1,11,1,0.11918127,1525652267,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
238ef050f478c1bb0a426efbd1cdf62fe82ec1724223d5d27bdf20df2aa0c9f7,1,8,1,0.11843405,1525651962,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
edca727900d42afbaa3583eb8f52a095f667ced9bf6e6cdcb3c5a2450f521965,1,19,1,0.17628428,1525649871,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
248b921300ca2d6fca0ee3e5c363599bc494a27ae37c87432b4c4d4012dae7ea,1,3,1,0.21397888,1525649221,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
fd695963aa75aa372827d99c4120a519b5f23f72517fef0e99e257896fed3c88,1,5,1,0.11689882,1525648063,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
cb48d1138031396876ab9e8dc79dae065d8c095590d04f548334a6cd2cf7733c,1,8,1,0.11927348,1525647761,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
405721d7f5a9abc492bbe7ba992dd9d21e467ee907e4f2735a1f1e5294306ec4,1,14,1,0.18753129,1525646737,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
4aed9934b2965de36f165223ddbea47778fb1a9bababbece23c84d432b1fac05,1,0,1,0.12422039,1525644388,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
f484a05b25a63bdcd89416e4b4cbef68f35a57b36c429c2fa6f1ab516527dfda,1,8,1,0.12690539,1525643029,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
13839b050d1de07badb51c5d7068866361ddfffeddc86c29875e28c292d369ad,1,18,1,0.12810785,1525642690,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
5f0f5b1b6d11b2672883129ffde1846d880cd7aff83ac8ecafccbbfa2a516892,1,20,1,0.1282661,1525640835,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
74394487c2f2965c9e9429591e532c01809b4a4f58ad3c416b94f5542961c17b,1,10,1,0.12764731,1525637706,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
a790b431c7d48b630a5f48e959421a33583965b1accb2ba859284c1b756976f8,1,22,1,0.12784255,1525637395,Regular,8c0ac814d197204aa1393e2b1972c81276de8e0b9bb82f67cc19b6449f2ba9ca
