tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,79,1,0.03077354,1511411129,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,78,1,0.07110496,1511411129,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,77,1,0.06098079,1511411129,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,76,1,0.06567903,1511411129,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,75,1,0.05232972,1511411129,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,74,1,0.09501231,1511411129,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,73,1,0.06505169,1511411129,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071,-1,72,1,0.07711444,1511411129,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,130,1,0.05753762,1511338483,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,163,1,0.05217573,1511306036,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,6,1,0.05290873,1511286758,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,122,1,0.05459137,1511251561,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,247,1,0.05564711,1511240711,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,92,1,0.07711444,1511188980,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,4,1,0.05653758,1511145605,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,672,1,0.0421246,1511124430,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,11,1,0.06106012,1510950109,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,185,1,0.07110496,1510917240,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,131,1,0.05556893,1510863199,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,306,1,0.0831221,1510798085,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,19,1,0.05062735,1510765464,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,115,1,0.05136863,1510721654,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,12,1,0.05232972,1510710949,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,216,1,0.05078368,1510645690,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,57,1,0.07351927,1510602725,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,622,1,0.02548769,1510515514,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,45,1,0.08321223,1510472100,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,299,1,0.08066806,1510429052,Regular,b65433b47cc0fa6d85b55ab366bc98f66461683f7beab311ec72cce39d2653cc
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,204,1,0.07429706,1510407223,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,300,1,0.07548456,1510353127,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,143,1,0.05344631,1510320166,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,100,1,0.06176544,1510298659,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,113,1,0.11469903,1510266053,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,44,1,0.05090928,1510146720,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,37,1,0.05391131,1510037838,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,18,1,0.08312889,1509983574,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,272,1,0.05510297,1509918567,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,840,1,0.05989948,1509907591,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,12,1,0.05385938,1509874916,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,6,1,0.08674347,1509864340,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,131,1,0.05592718,1509820897,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,298,1,0.08458157,1509734609,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,323,1,0.10528094,1509658069,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,87,1,0.05539567,1509527903,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,129,1,0.06567903,1509506443,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,71,1,0.06071187,1509375957,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,16,1,0.05990568,1509354904,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,119,1,0.08607615,1509300053,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,171,1,0.06211849,1509213018,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,22,1,0.06132327,1509180564,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,0,1,0.06604075,1509082731,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,148,1,0.06253788,1509050204,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,59,1,0.0569304,1509006932,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,71,1,0.0570644,1508985018,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,196,1,0.05956345,1508952774,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,114,1,0.05609466,1508920879,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,150,1,0.05920247,1508800420,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,41,1,0.05402784,1508778933,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,49,1,0.06039883,1508735164,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,7,1,0.05857724,1508713980,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,298,1,0.03033731,1508702523,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,705,1,0.06308514,1508691900,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,179,1,0.06232495,1508681045,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,172,1,0.06505169,1508669935,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,76,1,0.06384219,1508659002,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,174,1,0.06308774,1508637994,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,126,1,0.05952355,1508594044,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,9,1,0.09501231,1508561562,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,220,1,0.06794661,1508518094,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,22,1,0.06186547,1508463976,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,22,1,0.06559244,1508355548,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,27,1,0.06365517,1508268435,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,89,1,0.0682783,1508225374,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2,1,68,1,0.07096478,1508159338,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,269,1,0.03077354,1508104564,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,610,1,0.035064,1508094173,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,155,1,0.07034594,1508061354,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,165,1,0.08273174,1508017989,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,200,1,0.06000737,1507953090,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,30,1,0.06599974,1507769043,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,180,1,0.06846581,1507735514,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,36,1,0.06520766,1507692274,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,3,1,0.06876538,1507649304,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,80,1,0.06781883,1507583776,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,124,1,0.06827087,1507529937,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,448,1,0.0356838,1507486069,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,173,1,0.06949071,1507442829,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,284,1,0.10292594,1507410112,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,13,1,0.06593894,1507399539,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,114,1,0.06571521,1507334124,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,138,1,0.06050519,1507247398,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,222,1,0.09009576,1507182420,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,188,1,0.06098079,1507160349,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,78,1,0.07145066,1507100865,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,235,1,0.10348053,1507057842,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,106,1,0.07676675,1506992388,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,92,1,0.0830848,1506970698,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,145,1,0.05708359,1506862608,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,22,1,0.08622327,1506797124,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,156,1,0.07610729,1506786486,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,114,1,0.11334198,1506710141,Regular,83c00dca15dae47b20fb1067b1b8a21bc639e3114e22a13b94edea56067c8071
26fd60f8dfbd7cbe18df6d76bc820213c52affbcf82782cf2b1ea944958073bd,-1,1,1,0.05476456,1506660456,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
26fd60f8dfbd7cbe18df6d76bc820213c52affbcf82782cf2b1ea944958073bd,-1,3,1,0.06262012,1506660456,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
26fd60f8dfbd7cbe18df6d76bc820213c52affbcf82782cf2b1ea944958073bd,-1,2,1,0.12264049,1506660456,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
26fd60f8dfbd7cbe18df6d76bc820213c52affbcf82782cf2b1ea944958073bd,-1,0,1,0.07254216,1506660456,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,250,1,0.06262012,1506655980,Regular,26fd60f8dfbd7cbe18df6d76bc820213c52affbcf82782cf2b1ea944958073bd
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,71,1,0.12264049,1506612596,Regular,26fd60f8dfbd7cbe18df6d76bc820213c52affbcf82782cf2b1ea944958073bd
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,143,1,0.05476456,1506558349,Regular,26fd60f8dfbd7cbe18df6d76bc820213c52affbcf82782cf2b1ea944958073bd
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,119,1,0.07254216,1506525611,Regular,26fd60f8dfbd7cbe18df6d76bc820213c52affbcf82782cf2b1ea944958073bd
e1b8311add9903bd09c2ea16311eddb5611b798feb212148836bfd38eb5426ef,-1,1,1,0.07330771,1506452149,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
e1b8311add9903bd09c2ea16311eddb5611b798feb212148836bfd38eb5426ef,-1,5,1,0.03254693,1506452149,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
e1b8311add9903bd09c2ea16311eddb5611b798feb212148836bfd38eb5426ef,-1,0,1,0.11927587,1506452149,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
e1b8311add9903bd09c2ea16311eddb5611b798feb212148836bfd38eb5426ef,-1,4,1,0.07906967,1506452149,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
e1b8311add9903bd09c2ea16311eddb5611b798feb212148836bfd38eb5426ef,-1,2,1,0.05567417,1506452149,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,9,1,0.07330771,1506439622,Regular,e1b8311add9903bd09c2ea16311eddb5611b798feb212148836bfd38eb5426ef
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,298,1,0.11927587,1506417243,Regular,e1b8311add9903bd09c2ea16311eddb5611b798feb212148836bfd38eb5426ef
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,106,1,0.07906967,1506395509,Regular,e1b8311add9903bd09c2ea16311eddb5611b798feb212148836bfd38eb5426ef
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,56,1,0.03254693,1506276333,Regular,e1b8311add9903bd09c2ea16311eddb5611b798feb212148836bfd38eb5426ef
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,61,1,0.05567417,1506189242,Regular,e1b8311add9903bd09c2ea16311eddb5611b798feb212148836bfd38eb5426ef
8a254fffb3c83dfe4f00e78824787159516b00501ab7ce5c08d5293afea2d7ab,-1,4,1,0.0876054,1506179631,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
8a254fffb3c83dfe4f00e78824787159516b00501ab7ce5c08d5293afea2d7ab,-1,2,1,0.03932988,1506179631,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
8a254fffb3c83dfe4f00e78824787159516b00501ab7ce5c08d5293afea2d7ab,-1,1,1,0.05118003,1506179631,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
8a254fffb3c83dfe4f00e78824787159516b00501ab7ce5c08d5293afea2d7ab,-1,3,1,0.15124106,1506179631,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,247,1,0.15124106,1506145574,Regular,8a254fffb3c83dfe4f00e78824787159516b00501ab7ce5c08d5293afea2d7ab
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,148,1,0.0876054,1506069659,Regular,8a254fffb3c83dfe4f00e78824787159516b00501ab7ce5c08d5293afea2d7ab
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,3,1,0.05118003,1506004665,Regular,8a254fffb3c83dfe4f00e78824787159516b00501ab7ce5c08d5293afea2d7ab
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,106,1,0.03932988,1505668010,Regular,8a254fffb3c83dfe4f00e78824787159516b00501ab7ce5c08d5293afea2d7ab
