tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d2e865818f7df6edcc20285e85e01015376d715e6fbdc82b2ffea6181f5e12,1,0,1,121.91783948,1559864636,Ticket,d4c2f92830c45e6157e693fb5b4c8223d915dad1472c4a92dd9edc07d477cbe1
dbe7bbf4b1116059725ed4a309c1959b42ed755b16652bdf9dbadf7a11bb5957,1,0,1,121.91783948,1559864636,Ticket,852e9f662395fa15d8f9c1f0570768e03da60ae14e7e8769bf2b8e640a557457
3a265deb6903bf856f52d7774450fac04c5353b10c41a21914396cbbadf3704b,-1,1,1,112.69131991,1559836446,Vote,0609fb4f525b4f9ebd21bfab3654232f47420ba8be83d06ab3b6cbd99443c928
f18df74a0890a5b73fb18a31198ae55d1295e7655d7f3799ef06961f5210a90b,-1,1,1,113.66112354,1559756575,Vote,621288330ab44430a78868da0279770f498cfc23f502832d700a367a89031a23
75e847dafcad893dbf30f09fa77291ee8d972e633632d79493844b03a78e6c59,-1,1,1,116.51556191,1559728626,Vote,01a93b8fccc34c69fac2ac491e42b0d9c21a571a56fe08573689732c03ae9a32
d2c12eb0af8bdacb58cde023d27ab7806c64f18c18927f5a728da1b6d35d021d,-1,1,1,118.79494374,1559561197,Vote,fbf761c568e3045d6ecfed5f876c5ed5fca5dd0f5265a89283edc37bc5d1ce75
a0901a9da6e1f55a6acdfc393f2fc8475503eb8b35855e82d27d730fb5415cd6,-1,1,1,107.27050019,1559416429,Vote,d7b525a6c2bc8c69c476527f2abe37803b97f1bc5e93b5da969caf897068b77d
5323727f9daab8c0dc7d1cc96cd43dace79c72eba347e3ea4498422a98ef1be4,-1,1,1,116.31235683,1559404705,Vote,9c08d01f2546d70e13f20c770ef4f6b63041bbab572bf88dfb080241d8b80fdd
44db7300de73b994135167a278dc922319d3d8a1c65663e6d7a9c1015d582b90,1,0,1,120.80049457,1559262785,Ticket,c38d41bf0d37dc5f2ef7ec194b28118941fdf4d331753c4d826fc324b9d195fd
890952150cf3ca6d977890a51d649b2e7a97b9b021ccfbba22a07529f5bc6be4,1,0,1,116.76966598,1559189768,Ticket,f83cdd7086e1f671e213d8051893545257c4dc698ce84bb93bc03dd3b94f3844
65ef57bfb5f2e6b66043da31726227f2afc48d531d88d2c3e0d6a9246f0c5f1f,-1,1,1,112.69131991,1559179816,Vote,b6b4cb7a71ccee573da509560573060197b94cecd47e0f877845425ff426c363
1ebb7e7ebe7c77dc3eb4ba4d6a3b4a44406620a0f97a5c75391762f8e25f62b4,1,0,1,116.76966598,1559166065,Ticket,47cb277f15804c6ed1380a95894d54c4f0a825014c427a0bca221899d35234dc
9c08d01f2546d70e13f20c770ef4f6b63041bbab572bf88dfb080241d8b80fdd,1,0,1,116.31235683,1559126262,Ticket,5323727f9daab8c0dc7d1cc96cd43dace79c72eba347e3ea4498422a98ef1be4
9f133aa2e46bbeb84d83081bbe4a6fd83b178867e2d76751e36a9e2980b63cba,-1,1,1,112.69131991,1559101742,Vote,0159e5f94acfa7099d8d290dc565ee55a14c634f5212b57f6516fdbb69ac54fa
559cd2c69b15f9ba8faeaf8eb89742c9ea5536d47c095a4e170e8490d24ea437,1,0,1,114.98390976,1559101537,Ticket,4bf13658c0dd5eb636fdb66e7133302120dad3293ef91ad1cf3e706a55ed1935
660fdae3ab925d2ce7c2f00712e592e29a0d66510a4d190a272aaa7d68f45112,-1,1,1,110.78990345,1559092070,Vote,45f45f798a02a920afce331f70e6f40104588c7469f7b5bb04ccb1049151a376
a16b029d26a613fef2db7281b12f9953968d340090b94e4f8427655a6eb34b10,-1,1,1,111.58550179,1559048049,Vote,3a76804503e4204eaad273a068cc4cf0f80d520760da4c88c4f03eadea8150bc
26651d7875f84a00fbc5af02164063243b750e1fea5f4aff787895c0793cd2e3,1,0,1,114.13989533,1559046198,Ticket,885cdbd5d8f1045079f977d3c8be13ea05cf6e92317f9f9036c1d19fe542eb3f
a4a9b7e25e91a36a09496212c7d18018ae0c1a63eb289268496c9cc086bfa85c,-1,1,1,115.00630304,1559026514,Vote,83092fb5e16c3d442e9d0fc4e567adddc03a395a3e87951441f35bf946617061
d6573f751fa2bfa7c3757c394f6321052476e1deed520aae970d52d48e74e192,-1,1,1,111.44016176,1558956531,Vote,17a90ea35f281f35f62e0b53f5d28a3829f6cf7b61eb44a83bae7ff3bff1afef
2cfed433f2aead2c640e8e39d2aabde6903fb83c0847f890d4129b67085176ac,1,0,1,115.00630304,1558909726,Ticket,abff6eabf46b5f28369774c0ba2da456ed1770fdfa2fd36a212fa17717905d23
48af46f742d8ea981155dd59b85ddd83d543ef8c949a44b6b76d82c916445d8e,1,0,1,115.00630304,1558909726,Ticket,665e83302a1b52d54ef0fb592170b3ae3206cc9859fde01ad1a53cf0f59dbbe6
7841232bd723d8ab60c37b186604ead5c831b36662e2f40ba3e8dbff46d56353,1,0,1,115.00630304,1558909137,Ticket,005296ec5f666e31cf06cff67f264a8595ab96149f96c73e9926d6c3ff971887
83092fb5e16c3d442e9d0fc4e567adddc03a395a3e87951441f35bf946617061,1,0,1,115.00630304,1558909137,Ticket,a4a9b7e25e91a36a09496212c7d18018ae0c1a63eb289268496c9cc086bfa85c
8b3ec8292896bb54afb0c55ebf6d9a947b4c8dd4c73c49044374c34c64007056,1,0,1,115.00630304,1558909137,Ticket,ae832012b2b59d725f683888d46e11b58cbbd999eea412fe38c78c929ce65499
b0dd996e8a69a85edfb242f699aab06e786b2aeff409678b5edcee6f0e891ca0,1,0,1,115.00630304,1558909137,Ticket,4f7de8fb1786c521a934c9940376d13baaa3ee73c43da55c253158abd344ecab
6853ecbba5b7007edd24a8b34ee7ddbe816f11db8ebd7596161f7bfe3fad228b,-1,1,1,112.69131991,1558834739,Vote,f8a0a0caa637ab42fd6d20a030fd58d742ff8d294987b771c2cb47f45fd1a14a
084f67313bd5bd11b1f25e08d0bf547a95168a3dd5789cd2d21165d2ddb6dfc3,-1,1,1,112.69131991,1558831932,Vote,eb1692486df129ca612eece122b44d77e72115441d4abfbf5e8657ca284905c2
976fd1768f68b9bbb9d62f92ca4bb17a3f508d8345e90d2ae1b7a1282e06fc94,-1,1,1,112.69131991,1558765199,Vote,f8946e087abc0b09702faa678273e58c5d78587d07fc4cdf7d156293056829db
ed94b46fa0234aa0edb9df34be6c5a662aad53589bba193fd34d7ae0cfb68ff4,-1,1,1,115.03086605,1558737107,Vote,07b9f9f786e474bd1b0a29101a91fe3bad8085842a4e50a2b0029daf83ca54be
fbf761c568e3045d6ecfed5f876c5ed5fca5dd0f5265a89283edc37bc5d1ce75,1,0,1,118.79494374,1558719147,Ticket,d2c12eb0af8bdacb58cde023d27ab7806c64f18c18927f5a728da1b6d35d021d
257dd78c710aed6d489189be6ebc82540569f143144e389d4b974d4d75444e87,-1,1,1,116.61241746,1558705229,Vote,8f836d443e86db8005fa2bde24c806b55b3252145d286421bec49933496e1a0f
be4e0c5302fc224d066a76a35f1ba490db21a089611d921808d4ac310e85b40d,1,0,1,118.6456301,1558652124,Ticket,486a0e6bae82c9b426b6cb91acdb3e2c786b05abcb7d26132b1f2fd6c5a7e9eb
ca846658e7f205e30bd63759915a266a35bca10e3732b35cf7841a03ae3cfb4b,-1,1,1,112.69131991,1558563714,Vote,76b1eecb41e73920c94afadfd8dc9fe7f51db042d560380f142a0431b5b5bcca
01a93b8fccc34c69fac2ac491e42b0d9c21a571a56fe08573689732c03ae9a32,1,0,1,116.51556191,1558487113,Ticket,75e847dafcad893dbf30f09fa77291ee8d972e633632d79493844b03a78e6c59
42bb2ca149cb7b2827e32a9c84109552feb72ecf0af425492fd68573ea41b9ad,1,0,1,115.22931551,1558410943,Ticket,ad61bab5ef0958cb6d4d435943521b780a4d123c3cece5830256674117e5e3fc
8fbd1331e039cff7f33c7afb93d8b0a7ae2bd11742235002e231a98e0ceaa282,-1,1,1,116.61241746,1558410943,Vote,30c3a1a2a1f2a8d4ff3719c53ef8481698f1d63f7612d5a8acd99a8bf71bfdb0
621288330ab44430a78868da0279770f498cfc23f502832d700a367a89031a23,1,0,1,113.66112354,1558374687,Ticket,f18df74a0890a5b73fb18a31198ae55d1295e7655d7f3799ef06961f5210a90b
ef84e020f57af75a6fd3875684d616b39a3ff983891971e64e7de228473b42a8,-1,1,1,111.26407064,1558338674,Vote,c675f16b46c96b3da6b391302bce1be5255206863143b3ae54994add467f0a5a
0159e5f94acfa7099d8d290dc565ee55a14c634f5212b57f6516fdbb69ac54fa,1,0,1,112.69131991,1558307544,Ticket,9f133aa2e46bbeb84d83081bbe4a6fd83b178867e2d76751e36a9e2980b63cba
0609fb4f525b4f9ebd21bfab3654232f47420ba8be83d06ab3b6cbd99443c928,1,0,1,112.69131991,1558307544,Ticket,3a265deb6903bf856f52d7774450fac04c5353b10c41a21914396cbbadf3704b
76b1eecb41e73920c94afadfd8dc9fe7f51db042d560380f142a0431b5b5bcca,1,0,1,112.69131991,1558307544,Ticket,ca846658e7f205e30bd63759915a266a35bca10e3732b35cf7841a03ae3cfb4b
b6b4cb7a71ccee573da509560573060197b94cecd47e0f877845425ff426c363,1,0,1,112.69131991,1558307544,Ticket,65ef57bfb5f2e6b66043da31726227f2afc48d531d88d2c3e0d6a9246f0c5f1f
eb1692486df129ca612eece122b44d77e72115441d4abfbf5e8657ca284905c2,1,0,1,112.69131991,1558307544,Ticket,084f67313bd5bd11b1f25e08d0bf547a95168a3dd5789cd2d21165d2ddb6dfc3
f8946e087abc0b09702faa678273e58c5d78587d07fc4cdf7d156293056829db,1,0,1,112.69131991,1558307544,Ticket,976fd1768f68b9bbb9d62f92ca4bb17a3f508d8345e90d2ae1b7a1282e06fc94
f8a0a0caa637ab42fd6d20a030fd58d742ff8d294987b771c2cb47f45fd1a14a,1,0,1,112.69131991,1558307544,Ticket,6853ecbba5b7007edd24a8b34ee7ddbe816f11db8ebd7596161f7bfe3fad228b
ce65f53fb9d17b5d7ac1c7c01547d4c473f153217c1e92d450cabfd17f644066,-1,1,1,111.26407064,1558281273,Vote,8d806f94b8f69e6c71826fdea38428106ee59dfe678aed356b6cbe72ef5cb915
5d00c203cae2b625cba10673ec3daf3a1b64567789937d9ed7a9d9aa5e799942,1,0,1,112.39299352,1558203790,Ticket,9dab0fb4d26e872690ce514a33763b430ad0dd30cfcf0b18e25506bc1013b77e
f8323a79a179b02bd6f9185ed7805fc4d583973fb11692eeb4567764c80555aa,-1,1,1,116.61241746,1558116643,Vote,4db34df681f11f19cb72f5c062f4f3743ccf653eb6c494c3d7ff2d938e2a6435
3a76804503e4204eaad273a068cc4cf0f80d520760da4c88c4f03eadea8150bc,1,0,1,111.58550179,1558100149,Ticket,a16b029d26a613fef2db7281b12f9953968d340090b94e4f8427655a6eb34b10
8d806f94b8f69e6c71826fdea38428106ee59dfe678aed356b6cbe72ef5cb915,1,0,1,111.26407064,1557980971,Ticket,ce65f53fb9d17b5d7ac1c7c01547d4c473f153217c1e92d450cabfd17f644066
c675f16b46c96b3da6b391302bce1be5255206863143b3ae54994add467f0a5a,1,0,1,111.26407064,1557980971,Ticket,ef84e020f57af75a6fd3875684d616b39a3ff983891971e64e7de228473b42a8
20b49d2b2617deb706c3ed3f0126700297c92d3e70fc59f36bfecb6f2cd2b634,-1,1,1,106.83411584,1557970429,Vote,bc32944335ceafdaae8652d7e1e4e39fb0eceb447a7a026c4160e025f97fadab
5f99e5774c96fa3ba29fe7c1c90ae134538d1c8d73b262ae66559f0ed8baffce,-1,1,1,116.61241746,1557894562,Vote,696c6cf0fe882dcc8d9e25c1f074f309321348ce54a330327f18835deccf7625
e173f6037836b27b7a4ce9fdbc15682ae534d77c05ca0b9feb0df354e1985a8e,-1,1,1,107.46459027,1557858379,Vote,73cc14e13bd4db56ad738f382a9c72cd8513d0a1635ecc1d69ae865ec0950006
45f45f798a02a920afce331f70e6f40104588c7469f7b5bb04ccb1049151a376,1,0,1,110.78990345,1557696131,Ticket,660fdae3ab925d2ce7c2f00712e592e29a0d66510a4d190a272aaa7d68f45112
07b9f9f786e474bd1b0a29101a91fe3bad8085842a4e50a2b0029daf83ca54be,1,0,1,115.03086605,1557583490,Ticket,ed94b46fa0234aa0edb9df34be6c5a662aad53589bba193fd34d7ae0cfb68ff4
ed19fcec4f6957e30af36bfc6b1a491c909d9b74ae5f09b6a2fb8d4d896330d2,-1,1,1,118.93020737,1557579386,Vote,0d8570a98da8fb0b34d70e4261608304dbd82a8dde500aa73b11e5ad4d9060ff
bf23e8ba2f0614fdbc80b4567b23e413b23f143054caf8d30d390a08a430d368,-1,1,1,107.46459027,1557489841,Vote,bffe5a391f09d4b2c51035c22131e768f53f77a1f360908a0790c8f829231514
02a2b304affc7655c92040a4177a59a6dba90fba164dcdca224ed7d316f100ac,1,0,1,117.456146,1557428866,Ticket,1d1aded808c891f84c1d70b79adae01df99d17b2bacf27d411c9d24a053de2a8
517d540b42a7e53c8a4df51ea12069d163f62a3f7ba074453ed14960dfb507d6,-1,1,1,107.27050019,1557178931,Vote,028f982e7e9426d1100dacb29139fad5c685e7502b3d980e055ea88983ee3a3c
0d8570a98da8fb0b34d70e4261608304dbd82a8dde500aa73b11e5ad4d9060ff,1,0,1,118.93020737,1557041590,Ticket,ed19fcec4f6957e30af36bfc6b1a491c909d9b74ae5f09b6a2fb8d4d896330d2
12ea049fd01438b0722eafb554a479b1682d3f53c67c81402a95d68ca702487b,-1,1,1,116.61241746,1556920702,Vote,355f40b479a263e25208720361d26a6223e593d156e65bf2404f087f0f1ca96d
cccf186960fe2a7cdd481b1fdce810d5db43af2c3bf353d15a27fb27c1e497f0,-1,1,1,107.46459027,1556715247,Vote,93805f7561939e41d9407cc65e60b5d99c9123841f554cc9b79b970c03f824d9
4a47ec542cdefff5ad10ad74a0def1112e8fa8696ae85d6f326237bb704f42a9,-1,1,1,116.61241746,1556696915,Vote,e2442c47b381e30f7721f59b52674408ed46280887b1c3f98990af4fcc695636
68a04e0a02b0d138a05f9ab76c71eb8b7a86adfd55aaf21e8cf5a6703fe86577,-1,1,1,116.61241746,1556667860,Vote,35e2a3592e50e49398c9c2980f785a900a68585e00d4e0a1d58ff34968b6a332
d16d8733ccec6b4fb03acd0d511455f7b98471a9e0b9440d85c9b719d7d2401f,-1,1,1,107.75861804,1556632767,Vote,709d81acb4fed53afcc8f5c1c5e50d62d092b323bf55d19e1a20186b90395d4f
3a6eba599ae7ad8a00a739d39e975f12e311b7af0573f881176fcfb3f4c5a343,-1,1,1,114.0939181,1556522154,Vote,e1231070c4896c90e26d877fc92442a1ff0f24baddc6d8dd7a99581b360e3a24
9454480be61dde4dc00c3a965cb658d31eb73c05f87a9581caa69424b11efe34,-1,1,1,116.76613391,1556484774,Vote,a78ea21ea724594feec6c1ba9613df0a59f8f58019f783cba96949cade889fe3
0bf44f8a8a4566fb49cdf74fa39273c73cee6df151a0b4bf853e78888efc152a,1,0,1,116.61241746,1556461569,Ticket,c8414749cfd3e60e7342c371d8e2d7b51e6bb1c62c4cc095b4fff467e5dc5d31
170a5fdcf6dd2281deb60f201028bea30eebb4ce2a9cfcd67e10dfccee0357a2,1,0,1,116.61241746,1556461569,Ticket,355ee34fd0c2f90342e363566b8991914c28a8c9acdf1803157945a8a518d539
30c3a1a2a1f2a8d4ff3719c53ef8481698f1d63f7612d5a8acd99a8bf71bfdb0,1,0,1,116.61241746,1556461569,Ticket,8fbd1331e039cff7f33c7afb93d8b0a7ae2bd11742235002e231a98e0ceaa282
355f40b479a263e25208720361d26a6223e593d156e65bf2404f087f0f1ca96d,1,0,1,116.61241746,1556461569,Ticket,12ea049fd01438b0722eafb554a479b1682d3f53c67c81402a95d68ca702487b
35e2a3592e50e49398c9c2980f785a900a68585e00d4e0a1d58ff34968b6a332,1,0,1,116.61241746,1556461569,Ticket,68a04e0a02b0d138a05f9ab76c71eb8b7a86adfd55aaf21e8cf5a6703fe86577
4db34df681f11f19cb72f5c062f4f3743ccf653eb6c494c3d7ff2d938e2a6435,1,0,1,116.61241746,1556461569,Ticket,f8323a79a179b02bd6f9185ed7805fc4d583973fb11692eeb4567764c80555aa
696c6cf0fe882dcc8d9e25c1f074f309321348ce54a330327f18835deccf7625,1,0,1,116.61241746,1556461569,Ticket,5f99e5774c96fa3ba29fe7c1c90ae134538d1c8d73b262ae66559f0ed8baffce
8f836d443e86db8005fa2bde24c806b55b3252145d286421bec49933496e1a0f,1,0,1,116.61241746,1556461569,Ticket,257dd78c710aed6d489189be6ebc82540569f143144e389d4b974d4d75444e87
961d89bb9889e703aae0d980e1f97c86e0c6a40848c982ee5102c365cc9aed09,1,0,1,116.61241746,1556461569,Ticket,778c2f63fa7215988e0f4cba306854c723cf26a3dfef748a94b5302e1e673181
b6264f459d5bc578770a6b47452807b397e55628e3017f08112138152575657c,1,0,1,116.61241746,1556461569,Ticket,8810a0347b083cabcab12b22aceb12f4a2f35e6c8b85713ea34132fd9b159dab
b6c9347d9acfa9c17bba3cd83e3af46207a304ae5d3e5d92ac04c69e3ff3aee3,1,0,1,116.61241746,1556461569,Ticket,47c2de9c96fea9fb2813ac9a96306a33b4e3237b9b7ebfead39e33ae93433276
e2442c47b381e30f7721f59b52674408ed46280887b1c3f98990af4fcc695636,1,0,1,116.61241746,1556461569,Ticket,4a47ec542cdefff5ad10ad74a0def1112e8fa8696ae85d6f326237bb704f42a9
7e48ba90aa266176dabab1957939aefa4ad7aa15a913779501edf30d30bc6f66,-1,1,1,107.27050019,1556446361,Vote,fd88ac09af9926a9205d94d1b271ea1d333024e250caa72fa1a85412a871038b
e1fcd161ce2e72d7456cae3f4066c96312c9a948d912e81c8457e3b88e126425,-1,1,1,107.27050019,1556420410,Vote,ef12876da07257ab442bd6c838a408ed55d94123061eaa5aa4f6a5db06735aba
b9745e20093595dc45d1d2643f2d53ea03ed77c786f7c76601fa01e28f647319,-1,1,1,107.46459027,1556193343,Vote,f50cf67eef11234e2ee0a5f351929c7f0ec88b7293de384b440b065723a213c5
0ac2dae4df00dcf1ace0aed6f44f0f58174dfa4e663afdba8b53a71b7eadc756,-1,1,1,118.80088033,1556096930,Vote,2c80c7509c064f54a379cf645e31d625c1251d3d8a694e79bddfc7d5a90becc2
fbddb3dc67273f94af30cabf074cda7d9bdeba55054fe53e4a903596e02aa6ca,-1,1,1,106.83411584,1556041093,Vote,6e342a3d30e48aaca3529913cc473e736e3a7b68a1773d8393e03c223cc8160b
80adb4dadf3a2a66d19a9ab8b738f9c0d88f0a425b632264e79e549d36870aa2,-1,1,1,110.84069902,1556008695,Vote,c337752f0d427dbbef79ff6bb3a4ae913b7604b3844a8c36e30ac614ff4fe205
09ad8bd0fe07d1be7fdd364c0e83f30824bdfaaa8028bcbeb6404ea83c9d9112,-1,1,1,107.46459027,1555944173,Vote,89b2f34783fb4b2d84dedb56c7b99733fed75770cdf9a6c4a7c390c524ddda5d
1da2071c1ddadbed013ed19a0cee82191edeeada943d3a802a71c3b7a9fac7eb,-1,1,1,111.15048373,1555932337,Vote,add442f3063c5f3edac2b2557e106ba398225f1b767068d421d2fb5b48a18e27
0d2c004ca5053cc375704058bbac96d0105db55461254410974b03af1ca1b552,-1,1,1,106.83411584,1555926877,Vote,963f3e03ca3af9085d8e76945757e7568b28b802dfab0f249948c205760e216b
68fc577fccefa3163dc04e5a60ddaa56123a0c5303b84bfd78b77a94a3cddc6d,-1,1,1,111.97059601,1555909352,Vote,68733f35e74693b8d8d67b651c3b11072b946ced55787327724d1d152292f797
83533716c75a97744d2942c6b30342d1085b32a33b094eecfd2c486e1528e52b,-1,1,1,119.38205715,1555722485,Vote,2c7301e9986a5d20e96d9bc76170ccf088789c66a822b2085aee6081944d46da
41ecb95732870ec035ec64d965ac65efa5422b3f09cd1fc4b132a59161725aab,-1,1,1,115.89858407,1555544764,Vote,a83e1e5fd29022412d41ecc5773d5c3bd5c524d559ba6ee3608cccebd9187389
dddcce8717368ae6c2e7c3facd6d5066e874de99891557ddc86071c71af6bd5c,-1,1,1,118.80088033,1555417339,Vote,facbf975e5b6138e8cc0fa01c1b298885dc5aed90fbefbb8ce045e44da1e74a1
73cc14e13bd4db56ad738f382a9c72cd8513d0a1635ecc1d69ae865ec0950006,1,0,1,107.46459027,1555380606,Ticket,e173f6037836b27b7a4ce9fdbc15682ae534d77c05ca0b9feb0df354e1985a8e
93805f7561939e41d9407cc65e60b5d99c9123841f554cc9b79b970c03f824d9,1,0,1,107.46459027,1555380580,Ticket,cccf186960fe2a7cdd481b1fdce810d5db43af2c3bf353d15a27fb27c1e497f0
bffe5a391f09d4b2c51035c22131e768f53f77a1f360908a0790c8f829231514,1,0,1,107.46459027,1555380437,Ticket,bf23e8ba2f0614fdbc80b4567b23e413b23f143054caf8d30d390a08a430d368
f50cf67eef11234e2ee0a5f351929c7f0ec88b7293de384b440b065723a213c5,1,0,1,107.46459027,1555380033,Ticket,b9745e20093595dc45d1d2643f2d53ea03ed77c786f7c76601fa01e28f647319
89b2f34783fb4b2d84dedb56c7b99733fed75770cdf9a6c4a7c390c524ddda5d,1,0,1,107.46459027,1555378037,Ticket,09ad8bd0fe07d1be7fdd364c0e83f30824bdfaaa8028bcbeb6404ea83c9d9112
56c4c29e1ab636dbfcf0ebf41df6bbd36daee5a5b6aa6cd1c5b872153bf67a4f,-1,1,1,116.76613391,1555260527,Vote,d1099d8a74034f227e1d733b9fa50023c0fcbd2e9228388a3e4b6e4ff7fa5e07
fc71329b3e6b9a422aaf8794d034542c14c8f7fbc9204c751f12e6d75b7ac283,-1,1,1,101.87661725,1555142791,Vote,69a06499144cd681e85caf80407982aebbeba7235cb75a3593edc405df01ff0f
00bf53d86c070d84774f73d945eaee7484e85450d143320a0c58c8809956b46b,-1,1,1,121.8825375,1555048045,Vote,2bcab638427d91f639a3f3f35dca9569003d385a54c8b756253c04e40dad0d3f
996c2ca02e32b147096a334383791b388f83d8fa3107299387dcff11d09da604,-1,1,1,116.84567448,1555024694,Vote,37414b9ed5d7e663f122aae7df7001b86e753adff435dc09e5b5d1041d0fcffb
7514701346c8aa093529fde1cc4a85bb7106d4ef1a99504662344e0f00dcf5b3,-1,1,1,107.27050019,1554945371,Vote,3f1af82e058ab4ae1af06fb30bf7594543c43a970f8b30c375e50915a63364f7
8558272e85f47f1fb5c673cae9cba212e755c62388139631351b3a7ccc31df66,1,0,1,112.99179745,1554823723,Ticket,e5a2935a1da951a433ad6433671becbacea91cb7c0333391f29e1a8e01c4b2be
6e342a3d30e48aaca3529913cc473e736e3a7b68a1773d8393e03c223cc8160b,1,0,1,106.83411584,1554626473,Ticket,fbddb3dc67273f94af30cabf074cda7d9bdeba55054fe53e4a903596e02aa6ca
963f3e03ca3af9085d8e76945757e7568b28b802dfab0f249948c205760e216b,1,0,1,106.83411584,1554626473,Ticket,0d2c004ca5053cc375704058bbac96d0105db55461254410974b03af1ca1b552
bc32944335ceafdaae8652d7e1e4e39fb0eceb447a7a026c4160e025f97fadab,1,0,1,106.83411584,1554626473,Ticket,20b49d2b2617deb706c3ed3f0126700297c92d3e70fc59f36bfecb6f2cd2b634
885b1320c6e68d4b4aeafd1e39525c81bdb443612580cf8c3d1981341a7c3878,-1,1,1,118.80088033,1554530634,Vote,f9a31e7110dae2604257f0382f903f0161e755757205dcc833b1cd191ae7f04f
9d35e409dad8b64935acfe2c1b96d15973b1e7066543b20fd161f801b2247903,-1,1,1,110.84069902,1554527474,Vote,3ee07b1e36e1110d47d56b486d9ff05a20f4231451d5fc1dd63ff85684c71158
8e058120657e4c9f0acbfaad06a1290a9312f052a549afe61e09cf0a76048bf5,-1,1,1,113.10148926,1554451701,Vote,6f7cc693f48ce95f9691c85636a05f0d56dc8f99e6da2bf631b9beafe547f287
2c80c7509c064f54a379cf645e31d625c1251d3d8a694e79bddfc7d5a90becc2,1,0,1,118.80088033,1554413711,Ticket,0ac2dae4df00dcf1ace0aed6f44f0f58174dfa4e663afdba8b53a71b7eadc756
f9a31e7110dae2604257f0382f903f0161e755757205dcc833b1cd191ae7f04f,1,0,1,118.80088033,1554413711,Ticket,885b1320c6e68d4b4aeafd1e39525c81bdb443612580cf8c3d1981341a7c3878
facbf975e5b6138e8cc0fa01c1b298885dc5aed90fbefbb8ce045e44da1e74a1,1,0,1,118.80088033,1554413711,Ticket,dddcce8717368ae6c2e7c3facd6d5066e874de99891557ddc86071c71af6bd5c
81e5d3968d2d07ad56dd76358cba612dd86eb50e59238e22ffd796219cd8ec8e,-1,1,1,116.76613391,1554020297,Vote,0bbeed3a83be30f05cde8204140724e4e4c31f40d3a942e28ee58dbf9614923b
56f05a31abd62fdc579ab70b89fe7291a0bd6f6867f82019265035aef3b2ca4d,-1,1,1,108.96446577,1553931124,Vote,553f9d9ff3728834c5321ec9f3ffd88dfafaf65111080b08f8a894e80e3b3b81
0bbeed3a83be30f05cde8204140724e4e4c31f40d3a942e28ee58dbf9614923b,1,0,1,116.76613391,1553885218,Ticket,81e5d3968d2d07ad56dd76358cba612dd86eb50e59238e22ffd796219cd8ec8e
a78ea21ea724594feec6c1ba9613df0a59f8f58019f783cba96949cade889fe3,1,0,1,116.76613391,1553885218,Ticket,9454480be61dde4dc00c3a965cb658d31eb73c05f87a9581caa69424b11efe34
d1099d8a74034f227e1d733b9fa50023c0fcbd2e9228388a3e4b6e4ff7fa5e07,1,0,1,116.76613391,1553885218,Ticket,56c4c29e1ab636dbfcf0ebf41df6bbd36daee5a5b6aa6cd1c5b872153bf67a4f
23b2177d108c4899369f19288df39b4b9cecb1c5d233b5c01759570bf9054fa1,-1,1,1,114.0939181,1553752827,Vote,d05951594cc474abc86a82c92f4e1a4a8e194c14f7a2acfe95e198be88b41462
24c67f80d6661fef8253956e587fec6ad0dbff508b60bf9056e7e1f7fa86c1d5,-1,1,1,119.38205715,1553733981,Vote,e60dacf1b66957180b50f506c774447a2e1b6f238659cb41276b34f83c80e093
98cbf990698c6f6758af84946729734561354a7042ca148fdabfd7093a4d6fba,-1,1,1,112.81358582,1553685993,Vote,be3adda9ef397af9867deb4627d0d5beb930500b5467df089dd8fc9ad279b8fd
68733f35e74693b8d8d67b651c3b11072b946ced55787327724d1d152292f797,1,0,1,111.97059601,1553636873,Ticket,68fc577fccefa3163dc04e5a60ddaa56123a0c5303b84bfd78b77a94a3cddc6d
1347c24a49511c170c0e21ffe9c03c6c3d979143bd271755ffa78d899c10267e,-1,1,1,100.87522655,1553558222,Vote,a9947682ecdb0905342ed9435ce62c6485f3f9d33ca8914b88b0dc0db7b9edff
ef12876da07257ab442bd6c838a408ed55d94123061eaa5aa4f6a5db06735aba,1,0,1,107.27050019,1553549498,Ticket,e1fcd161ce2e72d7456cae3f4066c96312c9a948d912e81c8457e3b88e126425
028f982e7e9426d1100dacb29139fad5c685e7502b3d980e055ea88983ee3a3c,1,0,1,107.27050019,1553548402,Ticket,517d540b42a7e53c8a4df51ea12069d163f62a3f7ba074453ed14960dfb507d6
3f1af82e058ab4ae1af06fb30bf7594543c43a970f8b30c375e50915a63364f7,1,0,1,107.27050019,1553546372,Ticket,7514701346c8aa093529fde1cc4a85bb7106d4ef1a99504662344e0f00dcf5b3
d7b525a6c2bc8c69c476527f2abe37803b97f1bc5e93b5da969caf897068b77d,1,0,1,107.27050019,1553546372,Ticket,a0901a9da6e1f55a6acdfc393f2fc8475503eb8b35855e82d27d730fb5415cd6
fd88ac09af9926a9205d94d1b271ea1d333024e250caa72fa1a85412a871038b,1,0,1,107.27050019,1553546372,Ticket,7e48ba90aa266176dabab1957939aefa4ad7aa15a913779501edf30d30bc6f66
37855e294b927b1da85ea5a8c709d5fe9fedf5242f90c6d86e14825ae514149a,-1,1,1,109.51891878,1553267824,Vote,0af26a2a1420d1b8f0227e36e08f184af6a23537ff0429fc724408de4ae8c7d6
