tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3097c667720d997cc6e5e3502e1b2f63a2c64a3744e60ec5ca1d2439ac0542,1,0,1,114.88133016,1550823827,Ticket,46f7bfa86e5d7651c043a548ef2171f6c82ac846f1bc0062edcf4ac361eea8ef
21b92ce2631a97f1d9d2b0a2b234ea4940b16a34c9e52efc0f22b5cd1d659a47,-1,1,1,109.61426702,1550749799,Vote,2eb543a3c4168d5682c627fc29cb3636789ba7d568f12cb68c85fa4715fdb2dd
7603512e3e82d96ac32de9e4fa5dc3ca1afd159d32b492bf84a460e7025c215e,1,0,1,116.34188755,1550037426,Ticket,145be4da21df27ce924978e5e4153ce692b832ed0669b362ec8de921a0c1a7f4
0a299941c46776a0c4f0f66716e0f6b4393eccda85f3b4717805df1b27d8b0c8,-1,1,1,101.7246871,1549950398,Vote,1e9660f8e61ed966988509ac1eb007e0f4777e7d1de99e2a3b77a53c6d6563db
50507eaad2ec26409ec4fd3081dc49b9d9c3051317fd17bd3b9cf516c0338bd9,1,0,1,112.15753359,1549910140,Ticket,40e7ad19a9130ea47835ef639fc4a8ccba032d05b6f11c81b24500abcc5cecf4
68bf66d9a4fe2cdb9a4bb57ef36e06360ab312b1305c0de7006bcea2fc939b15,-1,1,1,105.93259303,1549838757,Vote,5bbe0510926e558a3ff4aac469f95432b9279f8af3f00bb3c99d26eb44d7640e
91a441cd8c69b19c8ed8762b1a8004594116752be472884442f902c595506bea,1,0,1,109.61426702,1549146750,Ticket,58e0b232038c771e7a165853ea8f6c1b3ae185ce1dd8187a8e9124aa739ef70e
2eb543a3c4168d5682c627fc29cb3636789ba7d568f12cb68c85fa4715fdb2dd,1,0,1,109.61426702,1549146158,Ticket,21b92ce2631a97f1d9d2b0a2b234ea4940b16a34c9e52efc0f22b5cd1d659a47
5891dd95416a0dbddfcec7d54fde27428fe6f1337d2832650a07fc43f5a41b90,-1,1,1,111.03254582,1549079099,Vote,5ac4b494a970f58dbe58608b3ee957296b8acba2e49363ed2fe4ee54f8d80678
564f98562c5d7e510817859076bcc56108638419c8231b18e8b44646a174ebb2,-1,1,1,111.4992611,1549077906,Vote,5465e698b1752add167e46e0c6301f129c38734b31810cd9253d82de71d104a2
d7c626c11e471c5df2a9da5ed0b16ed6380c6e0cb7044210d0c46901877abb56,1,0,1,111.04230113,1548831466,Ticket,d2319db001226d9f5fdd88c8595ea37501da175b5d632f84145d53f2b8573994
b17108720114757bb729ec551d390d448878a10df4b3974b15652bd49775c794,1,0,1,111.59289664,1548762423,Ticket,87efe252813dcd7110ca173076326651623a2117f54d0cf3bb3b79cbbb0351ef
bb23106a160c6f5cc9505eb306215ac25f5060f613383749736fe0759e709a87,-1,1,1,110.48485621,1548761615,Vote,4e828d544d453352f8c2338494b4d7d1923633ccc8161a2ea717914a5d97f224
fe6e5048b2548a7c56f5438b033052b8c0f5d150ad03b272dccfcb8f9674f861,-1,1,1,111.4992611,1548677417,Vote,c7098a153df36f8744030f6510b18d94fea06a571e729312a67f52fe8855a05c
5ac4b494a970f58dbe58608b3ee957296b8acba2e49363ed2fe4ee54f8d80678,1,0,1,111.03254582,1548600047,Ticket,5891dd95416a0dbddfcec7d54fde27428fe6f1337d2832650a07fc43f5a41b90
9470fbc2a481942432dca4f4d639c1cd3beaccc22d8e71f9be4ed084e772cd23,1,0,1,111.41396745,1548585485,Ticket,cf6ee6a00574263db7e2ff15067fea555ed72970aedd3c366f0913f542032761
b62c7097dd76551251daf955a58aa3542bebc6e0e1210469e973c92375c7c163,-1,1,1,101.7246871,1548516048,Vote,a2d0f3af576a9c60b6d5e0b63b5157ad1e66d5e2488c1bc75c8058e0512fabf9
49f38af97aa759709231e477a7bd6b138704a5edfa486ae61f8a39dd85c92a98,-1,1,1,106.09296709,1548496368,Vote,9cfdd1980e2822ba57a29fa837f7b50573d8387bd81b3f25d43d0fb79e5f9959
c7098a153df36f8744030f6510b18d94fea06a571e729312a67f52fe8855a05c,1,0,1,111.4992611,1548266073,Ticket,fe6e5048b2548a7c56f5438b033052b8c0f5d150ad03b272dccfcb8f9674f861
5465e698b1752add167e46e0c6301f129c38734b31810cd9253d82de71d104a2,1,0,1,111.4992611,1548247377,Ticket,564f98562c5d7e510817859076bcc56108638419c8231b18e8b44646a174ebb2
3b253ce2a1b7ca0c6b88062f70d64f686f313a106051f11a5fd67377b9895ba9,-1,1,1,108.91812027,1548183704,Vote,f776c08f0414eb644385dc4044583dda0b39427f08a34f307349b2b8a8144005
6b9f31f57c1ca1788ff4d9df8a447b0c279b6aaaf655b4b1c690d622e197f991,-1,1,1,102.86587362,1548164960,Vote,62d098ca7cf1cc9c317b4e10d73d8651ed7ff22a0c62360a9dbc76ebf6531c7b
4e828d544d453352f8c2338494b4d7d1923633ccc8161a2ea717914a5d97f224,1,0,1,110.48485621,1548080776,Ticket,bb23106a160c6f5cc9505eb306215ac25f5060f613383749736fe0759e709a87
acf2aa1cc0297467917c43568fe3902aa303a67bcd3175d15ca44316309ce6ed,-1,1,1,109.28562929,1547996433,Vote,a01e540786662dee111da797d712e04b403f3cf4c7f03fdbc82fbee176707246
831a85abade09c5b2eac35df6e391e7eba126174d0c374e70e5628d41ed46bee,1,0,1,108.00962942,1547771559,Ticket,3808cf388f2e714e8a6152adf48c249fadf62b9a4d13daa6772733bcf5ec334a
eebb0583c870f2e68da3aef5fbc976269efd44beecf19729b8c7e451157294c3,-1,1,1,102.86587362,1547685934,Vote,d55151e4e9565686d56c3703bfabcfbd6ba0c41f75463a0bde8052e402797d29
5bbe0510926e558a3ff4aac469f95432b9279f8af3f00bb3c99d26eb44d7640e,1,0,1,105.93259303,1547586479,Ticket,68bf66d9a4fe2cdb9a4bb57ef36e06360ab312b1305c0de7006bcea2fc939b15
0967d3bfedb9258a538e119f7ae5eb46905503e0dbdd4f5ec14fe043978806fa,-1,1,1,109.04556246,1547492491,Vote,3fc2b639aca37720889fc7fa269046891de2bb00ef919148e3eae12719a0d291
f776c08f0414eb644385dc4044583dda0b39427f08a34f307349b2b8a8144005,1,0,1,108.91812027,1547418130,Ticket,3b253ce2a1b7ca0c6b88062f70d64f686f313a106051f11a5fd67377b9895ba9
80482c0559e7512bad8560f3ac2b35726df481dd967bfce07ece67a3a87cecd4,-1,1,1,104.33482081,1547339788,Vote,54cf8b45e4014fb64c3b50b05df8afab3e4a25532ee4cc0c5b694edcccac7bf5
a01e540786662dee111da797d712e04b403f3cf4c7f03fdbc82fbee176707246,1,0,1,109.28562929,1547082334,Ticket,acf2aa1cc0297467917c43568fe3902aa303a67bcd3175d15ca44316309ce6ed
3fc2b639aca37720889fc7fa269046891de2bb00ef919148e3eae12719a0d291,1,0,1,109.04556246,1546992875,Ticket,0967d3bfedb9258a538e119f7ae5eb46905503e0dbdd4f5ec14fe043978806fa
2da3bf50a438b1ce47325637d4433718fb54d249ce807d69151028b1cf87a2a8,-1,1,1,106.48001414,1546927154,Vote,3f1ad4ba27c6f20d45f1f13b4613c1f71bdc26290f82ced34badf73e75ae1b8a
6f87e6dd911663fd5e9f713969b288b753c199b4058ddcca9babfb77fcda20f7,-1,1,1,102.86587362,1546902447,Vote,30d5bb0a22862c914c50b50b8ac562223dc605a9273aeb13bc82d20705992872
3f1ad4ba27c6f20d45f1f13b4613c1f71bdc26290f82ced34badf73e75ae1b8a,1,0,1,106.48001414,1546647022,Ticket,2da3bf50a438b1ce47325637d4433718fb54d249ce807d69151028b1cf87a2a8
4433216c4f54b74b5400e628c193ba87b609e3bde85a5645800643f565beea80,-1,1,1,101.7246871,1546563665,Vote,b76cec8a0484a15deb51a042d6600afedcaa10c320aefc40f0d55ecb627e9509
0fafa5722c4c273599a57274e1191c50aec297b9bb2c5c4efd5a969a1ebfab7a,1,0,1,101.7246871,1546374133,Ticket,09415f598d9b60d960ae519abd34adcc803096a2b67e456aa19560f52d5a0199
1e9660f8e61ed966988509ac1eb007e0f4777e7d1de99e2a3b77a53c6d6563db,1,0,1,101.7246871,1546374133,Ticket,0a299941c46776a0c4f0f66716e0f6b4393eccda85f3b4717805df1b27d8b0c8
451ed116bdf706bbaba4f462134986c052a083b6973ddb2f06d74f3d5f4c8f09,1,0,1,101.7246871,1546374133,Ticket,c51554b6a80b61b5a0d4551e637ab0b420cbecc420328e1c141e78bdf88ba5e5
a2d0f3af576a9c60b6d5e0b63b5157ad1e66d5e2488c1bc75c8058e0512fabf9,1,0,1,101.7246871,1546366847,Ticket,b62c7097dd76551251daf955a58aa3542bebc6e0e1210469e973c92375c7c163
b76cec8a0484a15deb51a042d6600afedcaa10c320aefc40f0d55ecb627e9509,1,0,1,101.7246871,1546366847,Ticket,4433216c4f54b74b5400e628c193ba87b609e3bde85a5645800643f565beea80
9cfdd1980e2822ba57a29fa837f7b50573d8387bd81b3f25d43d0fb79e5f9959,1,0,1,106.09296709,1545580384,Ticket,49f38af97aa759709231e477a7bd6b138704a5edfa486ae61f8a39dd85c92a98
1e52ee926a28788d3f32d183cfa28c5f2e3666ee085b7fe21e2d435a62329f7e,-1,1,1,99.72130362,1545499846,Vote,f2df5275b4c1d9211c24e0d3c1c5854f7288d583f7942ce342e1276306ffcc15
54cf8b45e4014fb64c3b50b05df8afab3e4a25532ee4cc0c5b694edcccac7bf5,1,0,1,104.33482081,1545264928,Ticket,80482c0559e7512bad8560f3ac2b35726df481dd967bfce07ece67a3a87cecd4
b3715437d52ad1e953c3e70b71e4d04bdbf68d212f73cffd39e33df675c2bdbf,-1,1,1,102.86587362,1545151139,Vote,8de7a3f628ea79c366ba8540e5622a43746c851372159a274203f26425d43b1a
0eb20f9e8a8deb8291c78706982c548a85aeee238ac90c62ff6bcd6792683a56,1,0,1,102.66143667,1544926855,Ticket,e5181605e1c1e1af8dea78e1ef1b6c12ce44b77be43b594559108938b084d1ff
30d5bb0a22862c914c50b50b8ac562223dc605a9273aeb13bc82d20705992872,1,0,1,102.86587362,1544829978,Ticket,6f87e6dd911663fd5e9f713969b288b753c199b4058ddcca9babfb77fcda20f7
62d098ca7cf1cc9c317b4e10d73d8651ed7ff22a0c62360a9dbc76ebf6531c7b,1,0,1,102.86587362,1544829978,Ticket,6b9f31f57c1ca1788ff4d9df8a447b0c279b6aaaf655b4b1c690d622e197f991
8de7a3f628ea79c366ba8540e5622a43746c851372159a274203f26425d43b1a,1,0,1,102.86587362,1544829978,Ticket,b3715437d52ad1e953c3e70b71e4d04bdbf68d212f73cffd39e33df675c2bdbf
d55151e4e9565686d56c3703bfabcfbd6ba0c41f75463a0bde8052e402797d29,1,0,1,102.86587362,1544829978,Ticket,eebb0583c870f2e68da3aef5fbc976269efd44beecf19729b8c7e451157294c3
e83414e668b4681807933d873f1afe448c070baf862c5b6dbcc96750d8cd35cd,-1,1,1,97.31627185,1544798158,Vote,c71bd818454a28b78190e3e9cddeb768bfa290772c4c3eb402fab311052d95ec
990e2791c0435a0d324d798307bfd293a18f4718388503f58d6f31f54973b533,-1,1,1,101.90307286,1544678072,Vote,e0dcf02fe1cc13ed5f8a4df8c4605d8d8bac8c57d98934e9ee649df89970746d
d3f4622eccca3fde996389277e06414943a222cd4c0de0ef141483df18e783fb,-1,1,1,97.31627185,1544643549,Vote,f91271b3ed540b4926a5372bd060449b8f7994fe553e38910160b6d1e9ca4bda
617b5114f0cc6190a43aa25be2acbc68b307394560fe7f63327f4ec483f29a5c,-1,1,1,104.16113505,1544503927,Vote,3549d40f27eef9545b6402f0a5617a7d0671bb0c828e0f5b7bda1d574aab778d
ad46fe13a84c525d212147e5677c95427aab0e815b0decc8bbd094677a73e6b3,-1,1,1,102.01983455,1544405571,Vote,6f3b2cbfd9069441b2bc7a6e9b896b0a0caaf008435f76c77e326fc540e3bbb3
6f3b2cbfd9069441b2bc7a6e9b896b0a0caaf008435f76c77e326fc540e3bbb3,1,0,1,102.01983455,1543630324,Ticket,ad46fe13a84c525d212147e5677c95427aab0e815b0decc8bbd094677a73e6b3
5375c892e99f894f5f0e6bfca88d2fbcbe227ec28cf21eea9efb2e23bbc65bbc,-1,1,1,99.2120428,1543459988,Vote,f4a446d68284bdd07ec16e815f105c8cce7ee2ce162b024c0b2cffa270252a9f
3549d40f27eef9545b6402f0a5617a7d0671bb0c828e0f5b7bda1d574aab778d,1,0,1,104.16113505,1542847508,Ticket,617b5114f0cc6190a43aa25be2acbc68b307394560fe7f63327f4ec483f29a5c
f14527e61c88360e7bac4dd8c142e9690cb2c631ddddeb79d3b98610826ecd20,-1,1,1,92.93242849,1542678243,Vote,b65f1dc1e67a72b860aa701fe6dacb1f45843f3de07f4e564e924a2a4cf8d14c
be5891a65d1e4d769efd517212a8f71e37be5cb189fccc16c210a138cb1c7f31,-1,1,1,97.50566992,1542518402,Vote,1e6664fdf32841e4d89ff8a2116789ca70b02e882ea8842a6e94ea8edeff2072
f4a446d68284bdd07ec16e815f105c8cce7ee2ce162b024c0b2cffa270252a9f,1,0,1,99.2120428,1541291147,Ticket,5375c892e99f894f5f0e6bfca88d2fbcbe227ec28cf21eea9efb2e23bbc65bbc
86aa499ff4aed6f2d1f5363e3aca7a9cfbd602db2152275557b7ac51a132dcbf,-1,1,1,98.04623427,1540747821,Vote,f795d24afb58104cfa96190a0b9ce955748ecb6cfa91b3d83f8b8b74394f4046
e0dcf02fe1cc13ed5f8a4df8c4605d8d8bac8c57d98934e9ee649df89970746d,1,0,1,101.90307286,1540248783,Ticket,990e2791c0435a0d324d798307bfd293a18f4718388503f58d6f31f54973b533
fe0b4f470353b7691d8e3402df47305ce7bb97fb3693c818594c5f53c45f9e6d,-1,1,1,99.32723131,1540165265,Vote,ce752a41e010b46bb7866f33db1fa1983e690fc610ad963e247695723411ada7
f2df5275b4c1d9211c24e0d3c1c5854f7288d583f7942ce342e1276306ffcc15,1,0,1,99.72130362,1539717647,Ticket,1e52ee926a28788d3f32d183cfa28c5f2e3666ee085b7fe21e2d435a62329f7e
5a55597a3a4abc87f07c54d88f4adfa4af1a9289ed2306aca48942301b98b8ca,-1,1,1,98.04623427,1539547828,Vote,11cd7a60b314fc974a06844e2e9c2053ec7f56319c9c96b4641019abfc862266
11cd7a60b314fc974a06844e2e9c2053ec7f56319c9c96b4641019abfc862266,1,0,1,98.04623427,1537313324,Ticket,5a55597a3a4abc87f07c54d88f4adfa4af1a9289ed2306aca48942301b98b8ca
f795d24afb58104cfa96190a0b9ce955748ecb6cfa91b3d83f8b8b74394f4046,1,0,1,98.04623427,1537313324,Ticket,86aa499ff4aed6f2d1f5363e3aca7a9cfbd602db2152275557b7ac51a132dcbf
1e6664fdf32841e4d89ff8a2116789ca70b02e882ea8842a6e94ea8edeff2072,1,0,1,97.50566992,1537226884,Ticket,be5891a65d1e4d769efd517212a8f71e37be5cb189fccc16c210a138cb1c7f31
fb2e418a3758800307daa5f9d56cac7678ff34275abb415b0d2142a6657aadfb,-1,1,1,100.30526474,1537198723,Vote,43829c45823976f00071fc24303ae083a8cb64979f3da967c54380296f83d407
c71bd818454a28b78190e3e9cddeb768bfa290772c4c3eb402fab311052d95ec,1,0,1,97.31627185,1537108792,Ticket,e83414e668b4681807933d873f1afe448c070baf862c5b6dbcc96750d8cd35cd
f91271b3ed540b4926a5372bd060449b8f7994fe553e38910160b6d1e9ca4bda,1,0,1,97.31627185,1537108792,Ticket,d3f4622eccca3fde996389277e06414943a222cd4c0de0ef141483df18e783fb
c8e3569060d783e23d7de84b3aa36d8cea0615ae19272b7fcfacca81534b0a65,-1,1,1,97.25820592,1537061345,Vote,731028c3734b74ff77cfac204863dccee5c0aedfe09acc9a7d6dfc5cd3038a47
65b155a73b62a5d4541f6385fd0075af729970d2d24662f90b04be1fd6c71622,-1,1,1,94.90128157,1536995159,Vote,e31edc48050645212b0237977aaa0bbb54c9537e3444e0b9f75ce1a21ebbb95c
ee53912e8a38974d17bf45626e0ccf09b716aaaa44b030d62704d99aff1b12b6,-1,1,1,101.01950435,1536972003,Vote,8e936e8bf3ca06b8e22c54380a99acb1aea4274c517007f377e587529f1bc900
731028c3734b74ff77cfac204863dccee5c0aedfe09acc9a7d6dfc5cd3038a47,1,0,1,97.25820592,1536710977,Ticket,c8e3569060d783e23d7de84b3aa36d8cea0615ae19272b7fcfacca81534b0a65
17266331c1249ff14dd830db95e4010a6276069c9dfb341d3b1faef9f2b3ea9b,-1,1,1,97.76611065,1536518696,Vote,2d0ad7bcfc089d0ee8dcff08ab8be36c35170ccd154c529f6fbb989a7e0bb66d
8e936e8bf3ca06b8e22c54380a99acb1aea4274c517007f377e587529f1bc900,1,0,1,101.01950435,1536358880,Ticket,ee53912e8a38974d17bf45626e0ccf09b716aaaa44b030d62704d99aff1b12b6
646962a02e0095746948f9f7cc58e1c9b757028eec620489d50a5c83306614a3,-1,1,1,93.52795059,1536272989,Vote,e628980ba005eef4f75b281f7241a1713a2f9cf2974769bf2f2040352e40ac84
ce752a41e010b46bb7866f33db1fa1983e690fc610ad963e247695723411ada7,1,0,1,99.32723131,1536105521,Ticket,fe0b4f470353b7691d8e3402df47305ce7bb97fb3693c818594c5f53c45f9e6d
feaf7e48d3f4679d7a9afda470c7820c0f225595aaed53386c684732e857e195,-1,1,1,96.52083421,1536017088,Vote,03df02078160d27f61e599215e642f212bff9c046098b0b83e7c2c24374faf2d
2d0ad7bcfc089d0ee8dcff08ab8be36c35170ccd154c529f6fbb989a7e0bb66d,1,0,1,97.76611065,1535981859,Ticket,17266331c1249ff14dd830db95e4010a6276069c9dfb341d3b1faef9f2b3ea9b
b9bef199907a140c625a90d9e5aa7e96d8d12538a29c27f83b54282bba45b21b,-1,1,1,91.81499763,1535877145,Vote,953bd20b7980adebed841ed73740568d747b3804979313a1129c0d19de9fc8d0
b65f1dc1e67a72b860aa701fe6dacb1f45843f3de07f4e564e924a2a4cf8d14c,1,0,1,92.93242849,1535408912,Ticket,f14527e61c88360e7bac4dd8c142e9690cb2c631ddddeb79d3b98610826ecd20
042e2443f2b520ffbbbf47a0b32d9cff133b4071b350365f8c534d20a685aec1,-1,1,1,96.04124958,1535257572,Vote,6082d2483e776201fce76f41ff4213686f707e94fcafaa9a775a954533b959e6
e31edc48050645212b0237977aaa0bbb54c9537e3444e0b9f75ce1a21ebbb95c,1,0,1,94.90128157,1534888879,Ticket,65b155a73b62a5d4541f6385fd0075af729970d2d24662f90b04be1fd6c71622
35caccdb089859d9426877e4df735f2aafacc9af95fc737e71191cda72f32fad,-1,1,1,98.00502124,1534680745,Vote,d6e6965ade0b868081e03d4484a042d80e733c42e43dcfb41d9a8794ab92ef66
6082d2483e776201fce76f41ff4213686f707e94fcafaa9a775a954533b959e6,1,0,1,96.04124958,1534545731,Ticket,042e2443f2b520ffbbbf47a0b32d9cff133b4071b350365f8c534d20a685aec1
941f5d2d05b1453dd54e14c84a7fb3fcb4f2f28f2bf657b70b2e2472497db49a,-1,1,1,90.92930022,1534256775,Vote,a817c24cc8354f102634ae0a6fd130f7760650f578a472e764b9fa7385393d53
03df02078160d27f61e599215e642f212bff9c046098b0b83e7c2c24374faf2d,1,0,1,96.52083421,1533940420,Ticket,feaf7e48d3f4679d7a9afda470c7820c0f225595aaed53386c684732e857e195
73646f7bc8935c9d93590db339b3ac439c9cd394fba2b3135f79dc9c01dbc575,-1,1,1,95.87505521,1533761465,Vote,98096dc90b788182ddb0663ec904193047485f323c0dd4e1d57be4dd68c05d0b
43829c45823976f00071fc24303ae083a8cb64979f3da967c54380296f83d407,1,0,1,100.30526474,1533596430,Ticket,fb2e418a3758800307daa5f9d56cac7678ff34275abb415b0d2142a6657aadfb
b1b7601ae22edd55917828c14be5e4be0e10c7e13027feb1a80354573ba42d6d,-1,1,1,98.75362981,1533398844,Vote,8996dc8295038a88c0201810410a9fb5a5803c47c32730a6e87daa3c38d40d3c
e628980ba005eef4f75b281f7241a1713a2f9cf2974769bf2f2040352e40ac84,1,0,1,93.52795059,1533253654,Ticket,646962a02e0095746948f9f7cc58e1c9b757028eec620489d50a5c83306614a3
14cc0420bd1071e8be8786a98d5338e80d61e97274e3ef2220318c398588bf84,-1,1,1,94.5839435,1533085677,Vote,9130a503e76c6fce1f054e91451a61b976d3d9b754df81b1935792e549c13930
a817c24cc8354f102634ae0a6fd130f7760650f578a472e764b9fa7385393d53,1,0,1,90.92930022,1532739361,Ticket,941f5d2d05b1453dd54e14c84a7fb3fcb4f2f28f2bf657b70b2e2472497db49a
538b7a5a04cd7e841909831635e4a3e7f47128bf2e9df873b2ca8008e28d03d6,-1,1,1,95.87505521,1532592516,Vote,62e8ac6a0d507056451bab402a99cc299ace718fb06ad2b5652c4b3ac8d26696
953bd20b7980adebed841ed73740568d747b3804979313a1129c0d19de9fc8d0,1,0,1,91.81499763,1532561092,Ticket,b9bef199907a140c625a90d9e5aa7e96d8d12538a29c27f83b54282bba45b21b
0992ab9164c62780722b6f2f720369d8106a72ce2f244f89b56e9bba8db3a8c0,-1,1,1,99.72644416,1532428914,Vote,a5ca2fd6bfe653211c2bb8d38cd00cdc985f2aa3efb7a15ec6b3664a9d5c6cbf
d6e6965ade0b868081e03d4484a042d80e733c42e43dcfb41d9a8794ab92ef66,1,0,1,98.00502124,1531524028,Ticket,35caccdb089859d9426877e4df735f2aafacc9af95fc737e71191cda72f32fad
a5ca2fd6bfe653211c2bb8d38cd00cdc985f2aa3efb7a15ec6b3664a9d5c6cbf,1,0,1,99.72644416,1531438629,Ticket,0992ab9164c62780722b6f2f720369d8106a72ce2f244f89b56e9bba8db3a8c0
0beb82a7d5197eb5811a5227eb18cabe4320ffcff61e9c6e9d12edf6bea96e1e,-1,1,1,95.87505521,1531407786,Vote,5bd3919269edf41faa36f95519ea2cd232b21639521c747acb0c2d8b726be635
8996dc8295038a88c0201810410a9fb5a5803c47c32730a6e87daa3c38d40d3c,1,0,1,98.75362981,1531178827,Ticket,b1b7601ae22edd55917828c14be5e4be0e10c7e13027feb1a80354573ba42d6d
cc1132f68dcfe91c9401bf7fdde83c1385aedafad017e92d6a88406bca76cabb,-1,1,1,97.33701505,1531160417,Vote,e4c598fc696945f62d7327043a016c0814c0d5f04b1fa31690802a064a1ddaf0
5bd3919269edf41faa36f95519ea2cd232b21639521c747acb0c2d8b726be635,1,0,1,95.87505521,1531093123,Ticket,0beb82a7d5197eb5811a5227eb18cabe4320ffcff61e9c6e9d12edf6bea96e1e
62e8ac6a0d507056451bab402a99cc299ace718fb06ad2b5652c4b3ac8d26696,1,0,1,95.87505521,1531093123,Ticket,538b7a5a04cd7e841909831635e4a3e7f47128bf2e9df873b2ca8008e28d03d6
98096dc90b788182ddb0663ec904193047485f323c0dd4e1d57be4dd68c05d0b,1,0,1,95.87505521,1531093123,Ticket,73646f7bc8935c9d93590db339b3ac439c9cd394fba2b3135f79dc9c01dbc575
0bdec2687d130221187222d7c816084d047d7a0546f02d6919056ab3730fdd08,-1,1,1,93.00323742,1530818736,Vote,7d9744a1dc5890173fd155988cae690235a7dfed5a058a1509822b4d93e14646
c157de156d1b77fa6fad5230ba001dba3b7c37ba6208bc93e8b56080dafccb50,-1,1,1,95.43692449,1530253056,Vote,9c73faf4523368a9e401c90584d5d20b23ee2abeffd19011fc996a438f75045e
e4c598fc696945f62d7327043a016c0814c0d5f04b1fa31690802a064a1ddaf0,1,0,1,97.33701505,1529621547,Ticket,cc1132f68dcfe91c9401bf7fdde83c1385aedafad017e92d6a88406bca76cabb
ea88e144b7debaa0363fcf95776fba612b5948930425a897a6797c4adfb5f8d6,-1,1,1,96.47537649,1529515125,Vote,801de27581cba8470d39ac898e24cda7737ee808cf287502be4c9d08ccb740c2
9130a503e76c6fce1f054e91451a61b976d3d9b754df81b1935792e549c13930,1,0,1,94.5839435,1529189076,Ticket,14cc0420bd1071e8be8786a98d5338e80d61e97274e3ef2220318c398588bf84
420be3e875a2c67daeb6e508c47e02265f47ba0ad67c9412457779b5c4826819,-1,1,1,92.0643672,1529086260,Vote,6cc9b9ec7c5cc9ca4ef09934e817fdc4dd44ef15821d2e42bd08ce95dea5364b
9c73faf4523368a9e401c90584d5d20b23ee2abeffd19011fc996a438f75045e,1,0,1,95.43692449,1528843354,Ticket,c157de156d1b77fa6fad5230ba001dba3b7c37ba6208bc93e8b56080dafccb50
d3acba9e272b7626f326744c76c7e2e51241168a139fd3da460e39a7486a7de9,-1,1,1,93.28931108,1528721544,Vote,4f475979a6c2bc83fd967767fcbfd16d83fc53d01e09c1f1a9ae86b47a956d08
4f475979a6c2bc83fd967767fcbfd16d83fc53d01e09c1f1a9ae86b47a956d08,1,0,1,93.28931108,1528499667,Ticket,d3acba9e272b7626f326744c76c7e2e51241168a139fd3da460e39a7486a7de9
043e8f705f7be48275de58314b32498d934d37384a78be3169e0249fa9bb1ff5,-1,1,1,89.99602806,1528375606,Vote,ebb043e4db43b8a51750472cf16f3c62951b27973f2133adf527d58752e22953
7d9744a1dc5890173fd155988cae690235a7dfed5a058a1509822b4d93e14646,1,0,1,93.00323742,1528327165,Ticket,0bdec2687d130221187222d7c816084d047d7a0546f02d6919056ab3730fdd08
ebb043e4db43b8a51750472cf16f3c62951b27973f2133adf527d58752e22953,1,0,1,89.99602806,1527611875,Ticket,043e8f705f7be48275de58314b32498d934d37384a78be3169e0249fa9bb1ff5
6cc9b9ec7c5cc9ca4ef09934e817fdc4dd44ef15821d2e42bd08ce95dea5364b,1,0,1,92.0643672,1526576402,Ticket,420be3e875a2c67daeb6e508c47e02265f47ba0ad67c9412457779b5c4826819
e88e64da833e19a2a3f8c796795bd40e68229ff6503f5cfad7c9a6acc87bb9b7,-1,1,1,96.94882797,1526493129,Vote,6f91257a45b6a2390ce75c7660825e616aa5732d730af4e831b0a468fc79c6e5
6f91257a45b6a2390ce75c7660825e616aa5732d730af4e831b0a468fc79c6e5,1,0,1,96.94882797,1526128178,Ticket,e88e64da833e19a2a3f8c796795bd40e68229ff6503f5cfad7c9a6acc87bb9b7
801de27581cba8470d39ac898e24cda7737ee808cf287502be4c9d08ccb740c2,1,0,1,96.47537649,1525993400,Ticket,ea88e144b7debaa0363fcf95776fba612b5948930425a897a6797c4adfb5f8d6
6479721932d245f0548c61f8dce67607972ff654d9607984e4cdfb36c91a3f05,-1,1,1,88.14081381,1525691892,Vote,4407321c5f0ad0e83d16fa10b0202c67f9315177b90bf558ea4760c7c46b524e
4407321c5f0ad0e83d16fa10b0202c67f9315177b90bf558ea4760c7c46b524e,1,0,1,88.14081381,1525292244,Ticket,6479721932d245f0548c61f8dce67607972ff654d9607984e4cdfb36c91a3f05
