tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f817b4fc28f6cf0bc5312385b6d03ff2ccd25c787833d3e092cccea1703d3c8,1,0,1,55.09148365,1489666069,Ticket,2a16b7ca01028ba9a322dec5816a6020df14dfa6c0f3ca8f8ec81e6109d2b88b
5f2af90e570657632315ee2f710acb05c24be62c05c57bf186a40972c15282ba,1,0,1,55.09148365,1489643503,Ticket,f4c42fbdf5101805701f42c9813a94eb47313ab6623326d3100cb9ead780de6f
6790e86829ecdd9895ce337d109c3f5dd853f067170c4813a16ca1be432c161b,-1,1,1,34.89559407,1489594107,Vote,5dee9dbb5f81052742de9cb88ab2effc756bd19d19b899d80eccabf960f9dad3
720e92fb77fef56a9276331fad1983bb163ca40bd4ac893c2983a8fbf17e7e0a,1,0,1,50.22374937,1489588569,Ticket,148e4e2de98b096e23476b8bb282791ebd89b36e15d034209c9514fab80b4f23
8b2f4d2417e4b84604d6f8b61655021c6721e164d9cb788a465be2b57ca1f28d,1,0,1,50.22374937,1489577443,Ticket,1af2cf9bf74d0adf77f904a8a3bef4a91964f9d1b222f8a296616349fce28a3e
50239b3de81076c216237c32973bfb62acb47da004beb45d8b8ea1e0b929bcf0,-1,1,1,34.89559407,1489575729,Vote,517ac6b9fad04fbefb3d86ecd4fd0f5f754d89cacd14bb38641894990c9a0591
66e972d80bf0e40f5798b710e644bd5983ba0ec2031af79384243e25f68cfb4b,-1,1,1,35.84627397,1489572848,Vote,47e99f4c1d440d0ebfce14384931800bb22cea64f402b627ff6106f603715cbd
d7a58197e282ed69d3b8d6d41505f781e3723f67030341d37ac58730b42a5b5c,1,0,1,50.22374937,1489562931,Ticket,0a2d93898ba906834c26cf466231778bf2fb59514137eab8f9fa07bffd55b87d
0bbe6100ec02b6a6b9d2d9712a31e7a6633f0f8797d989c038725de3742d77c1,-1,1,1,43.94140579,1489505489,Vote,dda9e260642504795e8ac21301dee217a50933252f84a3f86e3ef7e6aa4defc1
fb1c71d7f8a961f399aaace200162fdbe6e5e49323e61448f6620776240d5d9c,-1,1,1,56.17550716,1489494294,Vote,9aca9337223f089a20a0717f54ea8cf24860c1f5aee0175c98b69b4e208e527e
31763853b504a1a4408c85abdb924117b4b95605074ded8a9452ccf0429874cf,-1,1,1,56.0080761,1489482305,Vote,c875267526921e466a3140745423e147415a2130d4a2e4152c1016c2f7b42535
c875267526921e466a3140745423e147415a2130d4a2e4152c1016c2f7b42535,1,0,1,56.0080761,1489329964,Ticket,31763853b504a1a4408c85abdb924117b4b95605074ded8a9452ccf0429874cf
6a7e99a8037e1d65b3fce4b534efc419403c75779b02d8d13baf24a26d0050a0,1,0,1,49.38069097,1489265855,Ticket,e791ac2d8aacfc1e87fd86cda6a978a025dddddf6b6126c7afccc8caab9c56f1
82294b19661a3cdb2a156d3aafbd05220ca16e121aca4a2acfe07d297282cb90,-1,1,1,35.84627397,1489221716,Vote,b4e2402ebaf516a5571fe980f862210a0e12ade119ab602edf06eed1a99606e9
444624d0dcc783173fee07e961318d849c78aa895f481378298b6a09025de48e,-1,1,1,34.89559407,1489190118,Vote,9513d2c762b59ea1cbfa7585b02051dcadd2df4e86034c91fcae54b261da9831
5cbe62978796c7011c1a2d67c22f3f79cbebbebd1ca09d4bc5b8f5dc689d206e,1,0,1,52.28476426,1489128840,Ticket,bfb2cafae27ff08018354296674a22c0434f1827b7902a74d437d934acca266f
1337cf999b766fc50632646af2732991d329f0817ccdc104220b3115f70c964c,-1,1,1,59.72344656,1489010563,Vote,1c2d5df4042d2c846165f96e7f0a733a9dd80bee94b5e0416d57d36f445e2c1b
782131737f7586ec5a4163b69d43b6547e10685b196b0cb1285229c749fb906b,-1,1,1,34.89559407,1488996483,Vote,8ee567d0cfc471a18dcff5ada02e1cdf89eec24c096ea185a94405a4ffd09f84
2cb027f4035da76af921b34c32df6e82cd52c977a2ffe471babfee1fce9e8554,1,0,1,59.4625774,1488952315,Ticket,aaa4b08cac5e2e45f339edc96a5d3e7fe75f8b0564b696e7ec31083738ecbc48
cf9401d5245ba1fa34eed0d37097c595098d05f6ef5484b973d8dcf8c38d8d06,-1,1,1,35.84627397,1488865451,Vote,2f27efc7a1546ef2f57faf0533479bc691e7035efbea703ef7d332fb374c1a71
ca9d318aba4d0dbb967d6d9af2077ff7bad022c68075a6230b63c4d91623062b,1,0,1,53.76084866,1488842559,Ticket,812f38c7f4e4a7c28cc5584cc7ffabfc9345cd6bc1bb5b5e8f98fed4df4bb96d
16023378332dda55c5546002843fd13fbbd381dc643ef8edc1abe04db2d5f727,1,0,1,53.76084866,1488827658,Ticket,e005bc1b06a123475fc37dc87f871a9b18282f38005aa950cda9d3d1a7d4395d
ae2755d4cc9dcfb418bdcaee67b2fd546ad5ce6ae23b121566a323bd8b350553,-1,1,1,34.89559407,1488757191,Vote,bfeb6e0faad698ea99cd9149a9298048d1c2639779bea3f3737fd95a7d663b3c
e5085a1a181e861e787501525087ca5b53764cec1bb6afcb20f85a863c3b2cbe,-1,1,1,34.89559407,1488734275,Vote,be7a42a430eb97f6cb5f1acde0c47906947a467e4475c873d7346c70d1852b45
8f7fac9c8e32e387de05375b81bfc33170d339145219c922ba69eee9de107c68,-1,1,1,58.45261602,1488719543,Vote,befad4db71991bfcdcf09667d3311df4f09d820783ed9638e1fcdd3705443e20
bf6d348970f9fa7a217668569c4c85cdedda703219c314f61a859b58bad54fcd,1,0,1,54.35854427,1488569912,Ticket,160d00b5bff247692ce2ef80f1743f05763a49947dd5a6494098287e4c7fcb35
9aca9337223f089a20a0717f54ea8cf24860c1f5aee0175c98b69b4e208e527e,1,0,1,56.17550716,1488511551,Ticket,fb1c71d7f8a961f399aaace200162fdbe6e5e49323e61448f6620776240d5d9c
95bae4937ff69418c571b6ecfb164ba44387285e0fcc7ef10b521517211588b5,-1,1,1,35.84627397,1488459833,Vote,b0a6d86358904b7cb937d1e78b20664818ee685c21510751e53042ef595d4b3d
deeb4a641d10e3edb525d0ee2a16229389791e1031efebc227eb08569025d272,-1,1,1,35.84627397,1488431033,Vote,ea49c2e3dc16a0e83a571ac5cf05d90864de858dc63be3d6bfdf68809b495478
e9a081f01c858318465ecc1d048c41fab2e437068346b503d3ab40ed0e44c6c6,1,0,1,43.94140579,1488416408,Ticket,0c48ce97c084e3ff516ebf70d0b1f0d813d9ecc90da22494d144df3c60afd775
dda9e260642504795e8ac21301dee217a50933252f84a3f86e3ef7e6aa4defc1,1,0,1,43.94140579,1488393868,Ticket,0bbe6100ec02b6a6b9d2d9712a31e7a6633f0f8797d989c038725de3742d77c1
e11adaeb8a992e9cf71d73d696d4228f2d8be855ce35499031bcab8a5405fc10,1,0,1,43.94140579,1488390718,Ticket,fd3a369cf562620eccf0b34d5705b20c4e3ab198009cf99b8c7f1767026576b4
95d5b542ddaf6115ec55e7e73424a5cc403b69e328c2d71a9bd8c585776a8e8a,-1,1,1,56.76051583,1488340791,Vote,850ed72b50e62c49dd9cb84eb68713b5803a892ea11e1668f9b02061a73a4171
59eb77395d2ffee10c2e6cbdd432416d2fc41fcff976e3857d566173533644c9,1,0,1,58.41445491,1488333154,Ticket,c05c5d9a9303f17fa76ebe799afb17ed18f3f895bc5c6d841eb26ab23e1934a7
c07d1f7e1be1da23a483f5c5e5889617e1f79b936519891eb3294f10f72c8f22,-1,1,1,56.35761718,1488311447,Vote,720ccf73fb06756a763cf5d694f654b59cb949b5e6e734730eb6da4110b8ff7a
aa1f76949d5683043554bc755f436eb29247468220f4ad4649816d36827919ac,-1,1,1,35.84627397,1488282262,Vote,eee27c24e1db7e89a48254b76fbb306e12b530501a601b350ad6b75bd0c0c736
80c5abd8ec041c0c5f89d741a07f879071cf271204ef1947368c32a6c049186e,-1,1,1,34.89559407,1488244809,Vote,16f6b9acefd6df532fab62a082d7c10b0c786922e2cdb278466e1350cd286645
850ed72b50e62c49dd9cb84eb68713b5803a892ea11e1668f9b02061a73a4171,1,0,1,56.76051583,1487954632,Ticket,95d5b542ddaf6115ec55e7e73424a5cc403b69e328c2d71a9bd8c585776a8e8a
c18efe972b3914fc0f7c8249fb22d6643099e8bd63ffb70a8af7587a851b295f,-1,1,1,35.84627397,1487925537,Vote,39424fbf8b9971e887f4842ba17597555a69147ce54cdbf2b73d9753af23c9da
bee3f5528b0eb1751b78450532a300f8dd5b424f294bb7498640a6730433024a,-1,1,1,34.89559407,1487889560,Vote,334f9246362cbbf4fda8b7af2b4f1fa0129f8135d8a473336766f49319e6cc37
720ccf73fb06756a763cf5d694f654b59cb949b5e6e734730eb6da4110b8ff7a,1,0,1,56.35761718,1487728316,Ticket,c07d1f7e1be1da23a483f5c5e5889617e1f79b936519891eb3294f10f72c8f22
9485e990fc6fbdf00087e51df4d14405a500dfa1f00bfa9a534953c38e7b7a21,1,0,1,57.76582469,1487708258,Ticket,e52811b971484ee921157e008cc9aa9b5627e1aba86e0465e1bdcdfb36dad00f
1a98d65f150f657bd939a0b0d77b73e61b710dd122f7cb4e545ae7e1eb370b37,-1,1,1,34.89559407,1487660458,Vote,70d753aeac914ea33b7299286cd278f6baf2aea8893779d0ab1a56dc90f0beff
5724049bc5836f80a420e3975f98df59d3cd14c0d121d274991d95824e871657,-1,1,1,35.84627397,1487647263,Vote,41298d6a3567878ec6a83f05da6b4ec2333a651a87391c7c3916df2805fc8cb7
e35cbdcc05f751c3b41a78ccd84bc0e75f50d501d9f6de92daedd2fb8ba44168,-1,1,1,50.65100498,1487643379,Vote,ad35c2a22ede22d12edcb60c990344e12379fc74a62851a476ca6de427ea185d
1c2d5df4042d2c846165f96e7f0a733a9dd80bee94b5e0416d57d36f445e2c1b,1,0,1,59.72344656,1487610824,Ticket,1337cf999b766fc50632646af2732991d329f0817ccdc104220b3115f70c964c
0057425a703b6d282ff485bebe4f0e050ad6d958b8ce57d8a9fca482afa9de60,1,0,1,59.72344656,1487610692,Ticket,e734ff631f29dfc30e594e5f9033be4b67488974db7c935821067cd2dcbd85cf
13ccaf7c7b1cbca5414dc0d7131bfec4b5ea8ae9a7ab3e7937c34b1e660149b7,1,0,1,59.72344656,1487610536,Ticket,7883ca5f6da5fb8ad6db09abed25c1c4611be7b3926ab32ac9cbb8dd5a371625
56b5f2101aef2868f41924ef38fa8caca208ecd500b43433361abe48bbd7f1e0,-1,1,1,35.84627397,1487519291,Vote,f9429e37f2954b8fed92ae07dc56700c046c997b2340993b96dc8f575e398045
4098ae2a141516046553c6156f5e683b888ddadb2b4480d338c85ff9eb67ec31,-1,1,1,35.84627397,1487477331,Vote,04ebacaddc018736aa55419990109c7942a0ca6240c297e0f729d8e62db7b419
64c0da5bc3d6bdbe29d48a7c39d253401ef5a42f65e5297f4b82be1593e49c44,-1,1,1,34.89559407,1487437860,Vote,417606e4505877b254e2c77d865884f8cfbb48edd1437078642d1529462b7498
78ab75dc766e04aebe980b3016353b0cd2734a058309bccd018213bc928780a6,1,0,1,54.50726334,1487436040,Ticket,552b9ac7b32acd25b3a85ab52d4089dd1c341c1ef9dcd498187808db7ad7264e
d94c37ed3235b5448e4c3646e442a6151aba208d3b8bfa1c67edb5a2d1dd63d4,-1,1,1,35.84627397,1487408815,Vote,6b3a56344b32b83422ebed308b1449fecdd7a777575ed14ea298e41ce204caa9
079fc4f48201f6307ae96aa9a083d1e7e15246dac12828ca829293ac8ffbba28,-1,1,1,34.89559407,1487404788,Vote,4ca17e106c8cbacd6285289b57092803f57c5ff0ef5c94ff02dead21a2fbf544
befad4db71991bfcdcf09667d3311df4f09d820783ed9638e1fcdd3705443e20,1,0,1,58.45261602,1487343666,Ticket,8f7fac9c8e32e387de05375b81bfc33170d339145219c922ba69eee9de107c68
3be62ab488425ae1058724763aa94917fe86c988d61a6d7490b6022cef8e97f6,-1,1,1,35.84627397,1487273887,Vote,cd0fd604779dfcb24b12a4425ab4a34bcfd26ae9036f7fc7f5024fa09efd51ad
2998e6e8272f52944b422521abb0cca6609a09cdb6b72ced65be5c78c8f9e72d,1,0,1,50.65100498,1487179318,Ticket,1ede3deb8a89a0d900b09563ab715ba178022c735ff4f3384b7db53bd128d319
ad35c2a22ede22d12edcb60c990344e12379fc74a62851a476ca6de427ea185d,1,0,1,50.65100498,1487178824,Ticket,e35cbdcc05f751c3b41a78ccd84bc0e75f50d501d9f6de92daedd2fb8ba44168
bbf0035cd7c709e1a8e5c381ee9457138809261632d933d35879052440b6506c,1,0,1,50.65100498,1487175844,Ticket,da58b03dd75d99366f8ef088000cfd13c34756bb307e4d1acf49d87d1e3c3ac3
4095df9502658bac9fa65cd317cf5e551729197aa123cade48039f4577b559a4,1,0,1,50.65100498,1487167906,Ticket,ec4f3e825f092c673875823ebe21ce66c8f2527504b16e2e5e972dbd7a2c15b3
9cdff18340e826321549b93482a4aa85805593a89a436826b1f80b7d8631a1a4,-1,1,1,34.89559407,1487142482,Vote,aa6e7fce227e3814ece7edc178ee1f943a3a9eaaab83db51233b468588203c02
330ca5d338a43a77005003a41f76e274aafae0e0dcd56b19b52a427da5c9a900,-1,1,1,34.89559407,1487106905,Vote,58fb3b290753cde578ad8d932b32e1ec4f4c64aa90922ecbf7bd4d70ed22fc35
4d5ce35ebaccd29fde1c286e66a449fd7602cc50d87d8ee14b5d9ff567218f97,-1,1,1,34.89559407,1487087369,Vote,9c5bec4d50de86375e12a35987540751d698c950a2478f5a6a69cff16e0fda6c
8a91485f9cdffcc485607964041898dfa9ef3eb00f1fd6ee90a4b8934aa93227,-1,1,1,28.6737692,1487073302,Vote,2f60998671d9bbb9e8d04abfc1112a138a6b0e8b034c930134e4b73bc6798521
4053b03ee2ffb7f96d82c10c4c3f739f035dda37c30d3085a6b5fcb9209f6898,-1,1,1,34.89559407,1487000523,Vote,ce2348f94d965aca649d7582a9df2e7b8e7bba1183c48ad74cb0ef1eed4a5dec
253ac1bc6012ce8779ae810ab53f42ce790f59860103803df608539b6887fb8c,-1,1,1,28.6737692,1486978680,Vote,7054e54e0d6f28fd594b13dd27dd5043daca61897818bcc5045d2ccbff32d9b5
4d1a7c93f0cb3970a4fcada2ee3b73427893575bed72de377a6e5cd5ea5a48d3,1,0,1,34.37657635,1486964729,Ticket,b78b6ad3787ae0a36c427580645f9f04be3793717b84d4d2d719749c4320e592
8c0bedc88100e66c4b6f9468280ed34546f59f3155631029e331f5513182d6c5,1,0,1,34.37657635,1486964729,Ticket,93608f5336c13dc48773baa1fb4597a505a5fd65d40f76baa1e82c5723fd2891
e9ba47cd50311efef932bb795b82a4439ded068c7229966fc94c37341c682bbe,-1,1,1,34.89559407,1486946774,Vote,fe42e072b7d9e453f8d591f220909b67019e0e5194006ee8c7caaa8525771471
bdaf5802ea3968a0fbf6ec1e55f83c476e9c569bea0a2bac4f58b34b85ef0c4e,-1,1,1,35.84627397,1486887580,Vote,143c932858668f0ff2434e6f49fa4664af4eaa0d84248ca8297bdbaec52eac52
0ca1faf612611c8beabf86675020e811719238d331ec77b0ef3a2dc8c7e300c4,-1,1,1,34.89559407,1486843866,Vote,9fe6aeb03530ceadc3d5232be11bd4f23d6fca885da58ce93c2292ba664c61b0
2f60998671d9bbb9e8d04abfc1112a138a6b0e8b034c930134e4b73bc6798521,1,0,1,28.6737692,1486803320,Ticket,8a91485f9cdffcc485607964041898dfa9ef3eb00f1fd6ee90a4b8934aa93227
7054e54e0d6f28fd594b13dd27dd5043daca61897818bcc5045d2ccbff32d9b5,1,0,1,28.6737692,1486803320,Ticket,253ac1bc6012ce8779ae810ab53f42ce790f59860103803df608539b6887fb8c
e80f712ee62e679d271b504b2a1cbc9bc1bd3f8809af20cb8c6f471ea15bf51d,-1,1,1,34.89559407,1486792456,Vote,7c85ceafa94145c85d71b3ec6b9f251bef5a36c543ae43bb6cdb377023f9a6e4
b6b21836f4e1a58754dbe49344204849aacdbf39f3f80d47eca594a30c73b66d,-1,1,1,34.89559407,1486726402,Vote,d6e2990a94a5c035aa771fdcc1a0c6d4db13d55d4e4c38af1c10c90d3fc38065
334f9246362cbbf4fda8b7af2b4f1fa0129f8135d8a473336766f49319e6cc37,1,0,1,34.89559407,1486633000,Ticket,bee3f5528b0eb1751b78450532a300f8dd5b424f294bb7498640a6730433024a
70d753aeac914ea33b7299286cd278f6baf2aea8893779d0ab1a56dc90f0beff,1,0,1,34.89559407,1486633000,Ticket,1a98d65f150f657bd939a0b0d77b73e61b710dd122f7cb4e545ae7e1eb370b37
417606e4505877b254e2c77d865884f8cfbb48edd1437078642d1529462b7498,1,0,1,34.89559407,1486632821,Ticket,64c0da5bc3d6bdbe29d48a7c39d253401ef5a42f65e5297f4b82be1593e49c44
9fe6aeb03530ceadc3d5232be11bd4f23d6fca885da58ce93c2292ba664c61b0,1,0,1,34.89559407,1486632821,Ticket,0ca1faf612611c8beabf86675020e811719238d331ec77b0ef3a2dc8c7e300c4
aa6e7fce227e3814ece7edc178ee1f943a3a9eaaab83db51233b468588203c02,1,0,1,34.89559407,1486632821,Ticket,9cdff18340e826321549b93482a4aa85805593a89a436826b1f80b7d8631a1a4
fe42e072b7d9e453f8d591f220909b67019e0e5194006ee8c7caaa8525771471,1,0,1,34.89559407,1486632821,Ticket,e9ba47cd50311efef932bb795b82a4439ded068c7229966fc94c37341c682bbe
4ca17e106c8cbacd6285289b57092803f57c5ff0ef5c94ff02dead21a2fbf544,1,0,1,34.89559407,1486630860,Ticket,079fc4f48201f6307ae96aa9a083d1e7e15246dac12828ca829293ac8ffbba28
118b7658b6fb26b1ea67957d2c6355c022310e57d5e44a4766fc4dbcb94fc5f5,1,0,1,34.89559407,1486630440,Ticket,c891b0aff10110b0fdb877c4e010e79db72f69306f39ae2ea9dfc5f786301fbc
cd70e5afef02131862f07df6653588cb4230b2b92b7533c0719469264286e21c,1,0,1,34.89559407,1486630158,Ticket,555eae00946908e4bb734a3da40047ec99317c53e7f5a545cb721f6745b32e5f
ce2348f94d965aca649d7582a9df2e7b8e7bba1183c48ad74cb0ef1eed4a5dec,1,0,1,34.89559407,1486630158,Ticket,4053b03ee2ffb7f96d82c10c4c3f739f035dda37c30d3085a6b5fcb9209f6898
58fb3b290753cde578ad8d932b32e1ec4f4c64aa90922ecbf7bd4d70ed22fc35,1,0,1,34.89559407,1486629192,Ticket,330ca5d338a43a77005003a41f76e274aafae0e0dcd56b19b52a427da5c9a900
9c5bec4d50de86375e12a35987540751d698c950a2478f5a6a69cff16e0fda6c,1,0,1,34.89559407,1486629192,Ticket,4d5ce35ebaccd29fde1c286e66a449fd7602cc50d87d8ee14b5d9ff567218f97
16f6b9acefd6df532fab62a082d7c10b0c786922e2cdb278466e1350cd286645,1,0,1,34.89559407,1486628175,Ticket,80c5abd8ec041c0c5f89d741a07f879071cf271204ef1947368c32a6c049186e
4c0335d58f0b29a5c4a66fc28a0dac3dfb6b31370b015fa1251540042a8bd8e9,1,0,1,34.89559407,1486628175,Ticket,e7bcc47380d7f3d0fe7087852f3b66f13a3a65452bb8d6f6fc80876c6a7b226f
be7a42a430eb97f6cb5f1acde0c47906947a467e4475c873d7346c70d1852b45,1,0,1,34.89559407,1486628175,Ticket,e5085a1a181e861e787501525087ca5b53764cec1bb6afcb20f85a863c3b2cbe
f46e83b37480e0a07466e60139015d5ec81e49fc0b33062c70d6627e2a961bcd,1,0,1,34.89559407,1486628175,Ticket,d7195203a71d76ed441c28bbae034fa89b9816405a04d681ab26ff1c0fe36156
e551a96e064f01580ee1d46b5a834bbfde407324a8385194a9e7dc301d50218e,1,0,1,34.89559407,1486628039,Ticket,913aa9ea353f975245bb89f8e746f19f8a132b92d25a65e39a1f6b0dd8d7a6c7
64daf9761c548c4085bc156c0a969bdd9509123c8cb64dd7a05523f5a56669e6,1,0,1,34.89559407,1486627405,Ticket,377083fa05da44b13ec03c0c7d9a308c6a14ddc821e561d071e5b2844d5f37fb
8ee567d0cfc471a18dcff5ada02e1cdf89eec24c096ea185a94405a4ffd09f84,1,0,1,34.89559407,1486626734,Ticket,782131737f7586ec5a4163b69d43b6547e10685b196b0cb1285229c749fb906b
517ac6b9fad04fbefb3d86ecd4fd0f5f754d89cacd14bb38641894990c9a0591,1,0,1,34.89559407,1486625257,Ticket,50239b3de81076c216237c32973bfb62acb47da004beb45d8b8ea1e0b929bcf0
d6e2990a94a5c035aa771fdcc1a0c6d4db13d55d4e4c38af1c10c90d3fc38065,1,0,1,34.89559407,1486621452,Ticket,b6b21836f4e1a58754dbe49344204849aacdbf39f3f80d47eca594a30c73b66d
7c85ceafa94145c85d71b3ec6b9f251bef5a36c543ae43bb6cdb377023f9a6e4,1,0,1,34.89559407,1486621385,Ticket,e80f712ee62e679d271b504b2a1cbc9bc1bd3f8809af20cb8c6f471ea15bf51d
9513d2c762b59ea1cbfa7585b02051dcadd2df4e86034c91fcae54b261da9831,1,0,1,34.89559407,1486621385,Ticket,444624d0dcc783173fee07e961318d849c78aa895f481378298b6a09025de48e
a113caa8c587a85a9c1e17954d9ef560bb106ece5f0218b1f8af87dd11e2209a,1,0,1,34.89559407,1486621385,Ticket,6c02a6f1e1aae0f6e3e8a993de2076d3434894342996637f180e1cff0ba86374
bfeb6e0faad698ea99cd9149a9298048d1c2639779bea3f3737fd95a7d663b3c,1,0,1,34.89559407,1486621282,Ticket,ae2755d4cc9dcfb418bdcaee67b2fd546ad5ce6ae23b121566a323bd8b350553
5dee9dbb5f81052742de9cb88ab2effc756bd19d19b899d80eccabf960f9dad3,1,0,1,34.89559407,1486619623,Ticket,6790e86829ecdd9895ce337d109c3f5dd853f067170c4813a16ca1be432c161b
e0ade1eb73b7c695e7f40918cbb20afd53e03044eb3fb446671c491569800f6c,1,0,1,35.84627397,1486474705,Ticket,dd9d1629df522d007196a08ccbf9eb1ddfac75840a979d62077bd5f201d79172
6d6fb8e0715e1e2a7d3f90c7ec41f194f19de385d6a83314d844d54a41be5b37,1,0,1,35.84627397,1486473196,Ticket,8fe632e0cfb620663876acfdad5634eabfd2e34ac19907b3dca2253b70f753d3
b4e2402ebaf516a5571fe980f862210a0e12ade119ab602edf06eed1a99606e9,1,0,1,35.84627397,1486472197,Ticket,82294b19661a3cdb2a156d3aafbd05220ca16e121aca4a2acfe07d297282cb90
cae055c25b942b8d093fb7a94ef7a907c97dc8412d38cceaf60b55ab81b64e3f,1,0,1,35.84627397,1486471769,Ticket,5b86190ce0fbfc74a4b3389b11db82733d0f4a846ef6309e0c83d67f5dc6e620
41298d6a3567878ec6a83f05da6b4ec2333a651a87391c7c3916df2805fc8cb7,1,0,1,35.84627397,1486471583,Ticket,5724049bc5836f80a420e3975f98df59d3cd14c0d121d274991d95824e871657
39424fbf8b9971e887f4842ba17597555a69147ce54cdbf2b73d9753af23c9da,1,0,1,35.84627397,1486471001,Ticket,c18efe972b3914fc0f7c8249fb22d6643099e8bd63ffb70a8af7587a851b295f
13f6be54cbe79f988dee5cd9baec4914f35bef727f15419589581d49fce6f9a7,1,0,1,35.84627397,1486469952,Ticket,40584c302add96baf30b0970c8fc7dfc99ec66f01db73ed59e598748fa36015d
3a7aa8c03934dd138e2f2378fff0f4530e74a966bb099b53856a3a54ce55d4dd,1,0,1,35.84627397,1486469952,Ticket,5441a919e5817d8ad5da31c823f5cfefd77f290f7f07a43dfc668a8c57c0ec73
6b3a56344b32b83422ebed308b1449fecdd7a777575ed14ea298e41ce204caa9,1,0,1,35.84627397,1486469952,Ticket,d94c37ed3235b5448e4c3646e442a6151aba208d3b8bfa1c67edb5a2d1dd63d4
f9429e37f2954b8fed92ae07dc56700c046c997b2340993b96dc8f575e398045,1,0,1,35.84627397,1486469952,Ticket,56b5f2101aef2868f41924ef38fa8caca208ecd500b43433361abe48bbd7f1e0
143c932858668f0ff2434e6f49fa4664af4eaa0d84248ca8297bdbaec52eac52,1,0,1,35.84627397,1486469785,Ticket,bdaf5802ea3968a0fbf6ec1e55f83c476e9c569bea0a2bac4f58b34b85ef0c4e
693b3a81984d152ccdf572e8616937773b1f8a056795f5c58fec206665fd7e8d,1,0,1,35.84627397,1486469785,Ticket,abb8a79eed26a118fc3e084e96e94cfb7763ee8b072df90158222cff8d266531
cd0fd604779dfcb24b12a4425ab4a34bcfd26ae9036f7fc7f5024fa09efd51ad,1,0,1,35.84627397,1486469785,Ticket,3be62ab488425ae1058724763aa94917fe86c988d61a6d7490b6022cef8e97f6
47e99f4c1d440d0ebfce14384931800bb22cea64f402b627ff6106f603715cbd,1,0,1,35.84627397,1486469531,Ticket,66e972d80bf0e40f5798b710e644bd5983ba0ec2031af79384243e25f68cfb4b
2f27efc7a1546ef2f57faf0533479bc691e7035efbea703ef7d332fb374c1a71,1,0,1,35.84627397,1486467208,Ticket,cf9401d5245ba1fa34eed0d37097c595098d05f6ef5484b973d8dcf8c38d8d06
3e41189411f912d8ba6e2bf9d3cc2426ea42c828da62759ca56fdf9ba8e774d0,1,0,1,35.84627397,1486466618,Ticket,2d63758f3a9d9adb68dbb5a959ceb1a7d745508b0622de9e5df6949702862a7a
04ebacaddc018736aa55419990109c7942a0ca6240c297e0f729d8e62db7b419,1,0,1,35.84627397,1486464444,Ticket,4098ae2a141516046553c6156f5e683b888ddadb2b4480d338c85ff9eb67ec31
b0a6d86358904b7cb937d1e78b20664818ee685c21510751e53042ef595d4b3d,1,0,1,35.84627397,1486464444,Ticket,95bae4937ff69418c571b6ecfb164ba44387285e0fcc7ef10b521517211588b5
51f14e3e5f3efe7cd4e683846b449944b684476bce9f0fddd29ff8eeba76aa18,1,0,1,35.84627397,1486464233,Ticket,5030ad199820f1b3d6f85fa4cdfc979e0fbd83285253e432b4f2a5a238fd29ce
eee27c24e1db7e89a48254b76fbb306e12b530501a601b350ad6b75bd0c0c736,1,0,1,35.84627397,1486464126,Ticket,aa1f76949d5683043554bc755f436eb29247468220f4ad4649816d36827919ac
ea49c2e3dc16a0e83a571ac5cf05d90864de858dc63be3d6bfdf68809b495478,1,0,1,35.84627397,1486463793,Ticket,deeb4a641d10e3edb525d0ee2a16229389791e1031efebc227eb08569025d272
